createdAt,value
2022-12-31T00:01:10.347Z,100.00
2022-12-31T00:03:39.311Z,100.00
2022-12-31T00:06:34.896Z,100.00
2022-12-31T00:09:06.526Z,100.00
2022-12-31T00:11:35.522Z,100.00
2022-12-31T00:14:03.194Z,100.00
2022-12-31T00:16:36.688Z,100.00
2022-12-31T00:19:06.984Z,100.00
2022-12-31T00:21:35.793Z,100.00
2022-12-31T00:24:05.548Z,100.00
2022-12-31T00:26:35.074Z,100.00
2022-12-31T00:29:03.617Z,100.00
2022-12-31T00:31:37.934Z,100.00
2022-12-31T00:34:07.174Z,100.00
2022-12-31T00:36:39.750Z,100.00
2022-12-31T00:39:08.421Z,100.00
2022-12-31T00:41:36.168Z,100.00
2022-12-31T00:44:03.964Z,100.00
2022-12-31T00:46:31.940Z,100.00
2022-12-31T00:48:59.568Z,100.00
2022-12-31T00:51:28.008Z,100.00
2022-12-31T00:53:57.515Z,100.00
2022-12-31T00:56:30.411Z,100.00
2022-12-31T00:58:59.992Z,100.00
2022-12-31T01:01:35.399Z,100.00
2022-12-31T01:04:08.999Z,100.00
2022-12-31T01:06:37.777Z,100.00
2022-12-31T01:09:06.837Z,100.00
2022-12-31T01:11:34.802Z,100.00
2022-12-31T01:14:07.534Z,100.00
2022-12-31T01:16:51.477Z,100.00
2022-12-31T01:19:25.400Z,100.00
2022-12-31T01:21:54.351Z,100.00
2022-12-31T01:24:22.639Z,100.00
2022-12-31T01:26:51.338Z,100.00
2022-12-31T01:29:19.231Z,100.00
2022-12-31T01:31:46.831Z,100.00
2022-12-31T01:34:14.287Z,100.00
2022-12-31T01:36:41.972Z,100.00
2022-12-31T01:39:11.204Z,100.00
2022-12-31T01:41:43.297Z,100.00
2022-12-31T01:44:13.565Z,100.00
2022-12-31T01:46:51.290Z,100.00
2022-12-31T01:49:22.623Z,100.00
2022-12-31T01:51:58.080Z,100.00
2022-12-31T01:54:28.749Z,100.00
2022-12-31T01:56:57.343Z,100.00
2022-12-31T01:59:29.195Z,100.00
2022-12-31T02:01:57.137Z,100.00
2022-12-31T02:04:26.870Z,100.00
2022-12-31T02:07:01.502Z,100.00
2022-12-31T02:09:31.318Z,100.00
2022-12-31T02:11:59.094Z,100.00
2022-12-31T02:14:34.845Z,100.00
2022-12-31T02:17:11.084Z,100.00
2022-12-31T02:20:52.125Z,100.00
2022-12-31T02:23:57.171Z,100.00
2022-12-31T02:26:54.302Z,100.00
2022-12-31T02:29:56.934Z,100.00
2022-12-31T02:32:44.893Z,100.00
2022-12-31T02:35:28.270Z,100.00
2022-12-31T02:38:04.924Z,100.00
2022-12-31T02:40:35.663Z,100.00
2022-12-31T02:43:03.211Z,100.00
2022-12-31T02:45:39.393Z,100.00
2022-12-31T02:48:34.622Z,100.00
2022-12-31T02:51:21.522Z,100.00
2022-12-31T02:54:38.214Z,100.00
2022-12-31T02:57:26.617Z,100.00
2022-12-31T03:00:21.758Z,100.00
2022-12-31T03:02:52.704Z,100.00
2022-12-31T03:05:27.013Z,100.00
2022-12-31T03:07:54.920Z,100.00
2022-12-31T03:10:22.461Z,100.00
2022-12-31T03:12:51.448Z,100.00
2022-12-31T03:15:23.196Z,100.00
2022-12-31T03:18:04.337Z,100.00
2022-12-31T03:20:59.881Z,100.00
2022-12-31T03:23:32.169Z,100.00
2022-12-31T03:26:01.435Z,100.00
2022-12-31T03:28:30.560Z,100.00
2022-12-31T03:31:02.317Z,100.00
2022-12-31T03:33:40.761Z,100.00
2022-12-31T03:36:15.509Z,100.00
2022-12-31T03:38:43.095Z,100.00
2022-12-31T03:41:11.765Z,100.00
2022-12-31T03:43:39.255Z,100.00
2022-12-31T03:46:06.902Z,100.00
2022-12-31T03:48:34.523Z,100.00
2022-12-31T03:51:01.947Z,100.00
2022-12-31T03:53:29.491Z,100.00
2022-12-31T03:55:56.906Z,100.00
2022-12-31T03:58:24.399Z,100.00
2022-12-31T04:00:51.877Z,100.00
2022-12-31T04:03:19.638Z,100.00
2022-12-31T04:05:54.184Z,100.00
2022-12-31T04:08:23.215Z,100.00
2022-12-31T04:10:50.768Z,100.00
2022-12-31T04:13:18.235Z,100.00
2022-12-31T04:15:45.689Z,100.00
2022-12-31T04:18:13.343Z,100.00
2022-12-31T04:20:40.898Z,100.00
2022-12-31T04:23:08.347Z,100.00
2022-12-31T04:25:35.848Z,100.00
2022-12-31T04:28:03.422Z,100.00
2022-12-31T04:30:30.897Z,100.00
2022-12-31T04:32:58.431Z,100.00
2022-12-31T04:35:25.909Z,100.00
2022-12-31T04:37:53.345Z,100.00
2022-12-31T04:40:20.902Z,100.00
2022-12-31T04:42:48.343Z,100.00
2022-12-31T04:45:15.887Z,100.00
2022-12-31T04:47:43.510Z,100.00
2022-12-31T04:50:10.998Z,100.00
2022-12-31T04:52:42.688Z,100.00
2022-12-31T04:55:11.247Z,100.00
2022-12-31T04:57:39.310Z,100.00
2022-12-31T05:00:08.011Z,100.00
2022-12-31T05:02:35.735Z,100.00
2022-12-31T05:05:03.501Z,100.00
2022-12-31T05:07:30.942Z,100.00
2022-12-31T05:09:58.455Z,100.00
2022-12-31T05:12:26.323Z,100.00
2022-12-31T05:14:54.031Z,100.00
2022-12-31T05:17:21.708Z,100.00
2022-12-31T05:19:49.149Z,100.00
2022-12-31T05:22:28.977Z,100.00
2022-12-31T05:24:58.605Z,100.00
2022-12-31T05:27:31.097Z,100.00
2022-12-31T05:29:59.899Z,100.00
2022-12-31T05:32:27.543Z,100.00
2022-12-31T05:34:55.117Z,100.00
2022-12-31T05:37:22.896Z,100.00
2022-12-31T05:39:50.605Z,100.00
2022-12-31T05:42:18.119Z,100.00
2022-12-31T05:44:45.732Z,100.00
2022-12-31T05:47:13.365Z,100.00
2022-12-31T05:49:40.920Z,100.00
2022-12-31T05:52:08.745Z,100.00
2022-12-31T05:54:37.211Z,100.00
2022-12-31T05:57:06.780Z,100.00
2022-12-31T05:59:34.596Z,100.00
2022-12-31T06:02:02.279Z,100.00
2022-12-31T06:04:29.929Z,100.00
2022-12-31T06:06:57.631Z,100.00
2022-12-31T06:09:25.170Z,100.00
2022-12-31T06:11:53.731Z,100.00
2022-12-31T06:14:21.281Z,100.00
2022-12-31T06:16:48.722Z,100.00
2022-12-31T06:19:17.487Z,100.00
2022-12-31T06:21:44.930Z,100.00
2022-12-31T06:24:12.659Z,100.00
2022-12-31T06:26:40.137Z,100.00
2022-12-31T06:29:07.667Z,100.00
2022-12-31T06:31:35.194Z,100.00
2022-12-31T06:34:03.341Z,100.00
2022-12-31T06:36:30.830Z,100.00
2022-12-31T06:39:00.061Z,100.00
2022-12-31T06:41:27.692Z,100.00
2022-12-31T06:43:55.199Z,100.00
2022-12-31T06:46:22.781Z,100.00
2022-12-31T06:48:50.422Z,100.00
2022-12-31T06:51:21.723Z,100.00
2022-12-31T06:53:52.084Z,100.00
2022-12-31T06:56:33.988Z,100.00
2022-12-31T06:59:05.026Z,100.00
2022-12-31T07:02:00.488Z,100.00
2022-12-31T07:05:11.984Z,100.00
2022-12-31T07:08:10.146Z,100.00
2022-12-31T07:11:18.801Z,100.00
2022-12-31T07:14:10.583Z,100.00
2022-12-31T07:16:47.118Z,100.00
2022-12-31T07:19:27.771Z,100.00
2022-12-31T07:21:59.150Z,100.00
2022-12-31T07:24:27.413Z,100.00
2022-12-31T07:27:00.742Z,100.00
2022-12-31T07:29:45.767Z,100.00
2022-12-31T07:32:59.712Z,100.00
2022-12-31T07:36:10.524Z,100.00
2022-12-31T07:39:01.528Z,100.00
2022-12-31T07:42:00.104Z,100.00
2022-12-31T07:45:10.421Z,100.00
2022-12-31T07:47:38.339Z,100.00
2022-12-31T07:50:15.626Z,100.00
2022-12-31T07:52:44.895Z,100.00
2022-12-31T07:55:12.594Z,100.00
2022-12-31T07:58:09.016Z,100.00
2022-12-31T08:00:36.774Z,100.00
2022-12-31T08:03:48.465Z,100.00
2022-12-31T08:06:44.341Z,100.00
2022-12-31T08:09:36.661Z,100.00
2022-12-31T08:12:04.544Z,100.00
2022-12-31T08:14:40.153Z,100.00
2022-12-31T08:17:13.735Z,100.00
2022-12-31T08:19:42.553Z,100.00
2022-12-31T08:22:28.099Z,100.00
2022-12-31T08:25:23.630Z,100.00
2022-12-31T08:28:10.991Z,100.00
2022-12-31T08:30:57.426Z,100.00
2022-12-31T08:33:44.440Z,100.00
2022-12-31T08:36:53.411Z,100.00
2022-12-31T08:39:39.014Z,100.00
2022-12-31T08:42:40.115Z,100.00
2022-12-31T08:45:51.287Z,100.00
2022-12-31T08:48:26.737Z,100.00
2022-12-31T08:50:54.783Z,100.00
2022-12-31T08:53:22.859Z,100.00
2022-12-31T08:56:01.692Z,100.00
2022-12-31T08:58:51.014Z,100.00
2022-12-31T09:01:25.055Z,100.00
2022-12-31T09:04:21.016Z,100.00
2022-12-31T09:07:03.339Z,100.00
2022-12-31T09:09:40.915Z,100.00
2022-12-31T09:12:51.041Z,100.00
2022-12-31T09:15:48.861Z,100.00
2022-12-31T09:18:16.911Z,100.00
2022-12-31T09:20:45.136Z,100.00
2022-12-31T09:23:13.654Z,100.00
2022-12-31T09:26:50.294Z,100.00
2022-12-31T09:29:41.927Z,100.00
2022-12-31T09:32:30.298Z,100.00
2022-12-31T09:35:26.076Z,100.00
2022-12-31T09:38:21.018Z,100.00
2022-12-31T09:41:14.450Z,100.00
2022-12-31T09:44:45.453Z,100.00
2022-12-31T09:47:57.298Z,100.00
2022-12-31T09:50:55.615Z,100.00
2022-12-31T09:54:02.527Z,100.00
2022-12-31T09:56:47.670Z,100.00
2022-12-31T09:59:46.003Z,100.00
2022-12-31T10:02:54.075Z,100.00
2022-12-31T10:05:45.667Z,100.00
2022-12-31T10:08:28.231Z,100.00
2022-12-31T10:11:13.471Z,100.00
2022-12-31T10:14:09.180Z,100.00
2022-12-31T10:17:38.101Z,100.00
2022-12-31T10:20:49.554Z,100.00
2022-12-31T10:23:44.062Z,100.00
2022-12-31T10:26:33.355Z,100.00
2022-12-31T10:29:25.453Z,100.00
2022-12-31T10:32:29.402Z,100.00
2022-12-31T10:35:27.604Z,100.00
2022-12-31T10:38:25.528Z,100.00
2022-12-31T10:41:46.259Z,100.00
2022-12-31T10:45:03.170Z,100.00
2022-12-31T10:47:41.794Z,100.00
2022-12-31T10:50:49.021Z,100.00
2022-12-31T10:53:26.091Z,100.00
2022-12-31T10:56:29.707Z,100.00
2022-12-31T10:59:47.259Z,100.00
2022-12-31T11:03:07.073Z,100.00
2022-12-31T11:06:11.462Z,100.00
2022-12-31T11:09:32.733Z,100.00
2022-12-31T11:12:46.373Z,100.00
2022-12-31T11:15:21.333Z,100.00
2022-12-31T11:18:15.412Z,100.00
2022-12-31T11:21:06.936Z,100.00
2022-12-31T11:23:42.598Z,100.00
2022-12-31T11:26:30.240Z,100.00
2022-12-31T11:29:22.651Z,100.00
2022-12-31T11:32:02.235Z,100.00
2022-12-31T11:34:38.679Z,100.00
2022-12-31T11:37:33.563Z,100.00
2022-12-31T11:40:35.485Z,100.00
2022-12-31T11:43:20.947Z,100.00
2022-12-31T11:45:55.878Z,100.00
2022-12-31T11:48:41.200Z,100.00
2022-12-31T11:51:49.977Z,99.92
2022-12-31T11:54:49.661Z,99.10
2022-12-31T11:57:33.330Z,99.56
2022-12-31T12:00:26.282Z,99.42
2022-12-31T12:03:07.236Z,99.23
2022-12-31T12:05:36.366Z,99.36
2022-12-31T12:08:06.707Z,98.88
2022-12-31T12:10:45.704Z,98.64
2022-12-31T12:13:27.101Z,98.76
2022-12-31T12:16:03.076Z,98.72
2022-12-31T12:18:45.725Z,98.65
2022-12-31T12:21:25.110Z,98.53
2022-12-31T12:24:03.187Z,99.20
2022-12-31T12:26:42.118Z,99.54
2022-12-31T12:29:22.362Z,99.42
2022-12-31T12:32:27.410Z,99.32
2022-12-31T12:34:57.234Z,100.00
2022-12-31T12:37:24.582Z,99.78
2022-12-31T12:40:06.654Z,99.47
2022-12-31T12:42:34.162Z,99.98
2022-12-31T12:45:17.106Z,100.00
2022-12-31T12:47:49.176Z,100.00
2022-12-31T12:50:22.054Z,100.00
2022-12-31T12:53:36.045Z,100.00
2022-12-31T12:56:52.040Z,100.00
2022-12-31T13:00:16.829Z,100.00
2022-12-31T13:03:34.333Z,100.00
2022-12-31T13:06:13.543Z,100.00
2022-12-31T13:09:24.148Z,100.00
2022-12-31T13:12:16.805Z,100.00
2022-12-31T13:15:16.917Z,100.00
2022-12-31T13:18:07.831Z,100.00
2022-12-31T13:21:14.105Z,100.00
2022-12-31T13:24:02.512Z,100.00
2022-12-31T13:26:54.099Z,99.81
2022-12-31T13:29:28.221Z,99.41
2022-12-31T13:32:01.162Z,99.24
2022-12-31T13:34:40.216Z,98.43
2022-12-31T13:37:27.544Z,97.96
2022-12-31T13:40:19.616Z,98.07
2022-12-31T13:43:20.594Z,97.30
2022-12-31T13:46:02.262Z,96.93
2022-12-31T13:48:38.513Z,96.36
2022-12-31T13:51:23.004Z,95.92
2022-12-31T13:54:03.680Z,94.87
2022-12-31T13:56:38.080Z,94.68
2022-12-31T13:59:22.366Z,94.23
2022-12-31T14:02:22.649Z,93.50
2022-12-31T14:04:58.555Z,92.64
2022-12-31T14:07:45.189Z,92.17
2022-12-31T14:10:16.150Z,92.30
2022-12-31T14:13:34.568Z,91.17
2022-12-31T14:16:52.697Z,90.40
2022-12-31T14:19:41.411Z,88.95
2022-12-31T14:22:37.452Z,88.63
2022-12-31T14:25:17.129Z,87.45
2022-12-31T14:27:47.345Z,87.70
2022-12-31T14:30:30.703Z,86.97
2022-12-31T14:33:31.142Z,87.42
2022-12-31T14:36:20.474Z,87.63
2022-12-31T14:39:10.161Z,88.25
2022-12-31T14:42:08.685Z,87.37
2022-12-31T14:45:46.308Z,87.68
2022-12-31T14:48:42.600Z,87.54
2022-12-31T14:51:12.397Z,87.86
2022-12-31T14:53:39.971Z,88.01
2022-12-31T14:56:53.973Z,87.68
2022-12-31T14:59:40.636Z,87.98
2022-12-31T15:02:32.603Z,88.10
2022-12-31T15:05:11.978Z,87.81
2022-12-31T15:07:48.482Z,87.88
2022-12-31T15:10:27.049Z,87.71
2022-12-31T15:13:45.075Z,87.76
2022-12-31T15:16:59.116Z,87.62
2022-12-31T15:20:24.025Z,88.27
2022-12-31T15:22:53.831Z,88.30
2022-12-31T15:25:28.561Z,87.88
2022-12-31T15:28:04.664Z,88.20
2022-12-31T15:30:40.159Z,87.64
2022-12-31T15:33:24.634Z,87.72
2022-12-31T15:35:57.131Z,88.06
2022-12-31T15:38:39.951Z,88.21
2022-12-31T15:41:19.306Z,88.09
2022-12-31T15:43:57.834Z,87.80
2022-12-31T15:46:37.722Z,88.03
2022-12-31T15:49:40.413Z,88.34
2022-12-31T15:52:18.322Z,88.46
2022-12-31T15:54:50.479Z,88.27
2022-12-31T15:57:37.311Z,88.44
2022-12-31T16:00:24.152Z,88.42
2022-12-31T16:02:55.368Z,88.66
2022-12-31T16:05:27.770Z,88.68
2022-12-31T16:07:59.064Z,88.61
2022-12-31T16:10:32.215Z,88.46
2022-12-31T16:13:00.333Z,88.86
2022-12-31T16:15:32.786Z,89.07
2022-12-31T16:18:06.482Z,89.18
2022-12-31T16:20:45.315Z,89.34
2022-12-31T16:23:25.387Z,89.11
2022-12-31T16:26:01.438Z,89.11
2022-12-31T16:28:33.458Z,89.08
2022-12-31T16:31:06.043Z,88.87
2022-12-31T16:33:34.353Z,88.99
2022-12-31T16:36:02.252Z,89.01
2022-12-31T16:38:37.825Z,89.11
2022-12-31T16:41:19.039Z,88.83
2022-12-31T16:43:50.752Z,88.45
2022-12-31T16:46:26.820Z,88.52
2022-12-31T16:49:00.293Z,88.55
2022-12-31T16:51:33.931Z,88.31
2022-12-31T16:54:02.590Z,88.37
2022-12-31T16:56:38.147Z,88.35
2022-12-31T16:59:41.306Z,88.30
2022-12-31T17:02:20.953Z,88.43
2022-12-31T17:04:56.119Z,88.33
2022-12-31T17:07:29.791Z,88.25
2022-12-31T17:10:09.094Z,88.09
2022-12-31T17:13:25.298Z,88.11
2022-12-31T17:15:43.202Z,88.08
2022-12-31T17:18:38.700Z,87.63
2022-12-31T17:21:09.920Z,88.00
2022-12-31T17:23:39.858Z,87.43
2022-12-31T17:26:15.414Z,87.06
2022-12-31T17:28:49.066Z,87.28
2022-12-31T17:31:40.965Z,86.95
2022-12-31T17:34:14.409Z,87.14
2022-12-31T17:36:57.476Z,86.60
2022-12-31T17:39:38.637Z,86.72
2022-12-31T17:42:10.920Z,85.75
2022-12-31T17:44:43.602Z,85.63
2022-12-31T17:47:16.251Z,84.86
2022-12-31T17:49:45.819Z,84.36
2022-12-31T17:52:15.897Z,84.21
2022-12-31T17:54:43.346Z,84.53
2022-12-31T17:57:26.025Z,84.03
2022-12-31T17:59:54.247Z,83.58
2022-12-31T18:02:21.789Z,82.93
2022-12-31T18:04:49.486Z,82.84
2022-12-31T18:07:16.977Z,82.71
2022-12-31T18:09:44.401Z,82.50
2022-12-31T18:12:15.568Z,82.03
2022-12-31T18:14:45.872Z,81.80
2022-12-31T18:17:16.528Z,81.00
2022-12-31T18:20:04.375Z,81.26
2022-12-31T18:22:31.994Z,80.33
2022-12-31T18:24:59.420Z,80.17
2022-12-31T18:27:27.032Z,79.47
2022-12-31T18:29:59.101Z,79.71
2022-12-31T18:32:33.018Z,80.25
2022-12-31T18:35:02.187Z,80.17
2022-12-31T18:37:36.764Z,79.84
2022-12-31T18:40:05.300Z,79.36
2022-12-31T18:42:33.777Z,79.34
2022-12-31T18:45:01.408Z,78.89
2022-12-31T18:47:34.351Z,78.81
2022-12-31T18:50:07.291Z,78.46
2022-12-31T18:52:35.465Z,77.74
2022-12-31T18:55:25.438Z,77.61
2022-12-31T18:57:52.916Z,77.64
2022-12-31T19:00:20.487Z,77.80
2022-12-31T19:02:47.930Z,77.71
2022-12-31T19:05:29.394Z,77.34
2022-12-31T19:07:57.943Z,77.37
2022-12-31T19:10:27.645Z,77.18
2022-12-31T19:12:55.365Z,76.80
2022-12-31T19:15:33.066Z,77.21
2022-12-31T19:18:02.507Z,76.89
2022-12-31T19:20:30.883Z,76.41
2022-12-31T19:22:58.749Z,76.77
2022-12-31T19:25:33.796Z,75.83
2022-12-31T19:28:03.285Z,75.46
2022-12-31T19:30:34.091Z,74.55
2022-12-31T19:33:01.596Z,74.83
2022-12-31T19:35:29.105Z,74.99
2022-12-31T19:37:57.331Z,74.94
2022-12-31T19:40:29.076Z,74.20
2022-12-31T19:42:57.432Z,73.65
2022-12-31T19:45:29.456Z,73.89
2022-12-31T19:47:57.196Z,73.72
2022-12-31T19:50:28.301Z,73.76
2022-12-31T19:52:58.829Z,73.77
2022-12-31T19:55:26.405Z,73.91
2022-12-31T19:57:54.246Z,73.34
2022-12-31T20:00:22.040Z,72.64
2022-12-31T20:02:50.066Z,73.06
2022-12-31T20:05:19.492Z,72.01
2022-12-31T20:07:47.079Z,72.15
2022-12-31T20:10:14.737Z,72.10
2022-12-31T20:12:44.646Z,71.79
2022-12-31T20:15:12.330Z,71.69
2022-12-31T20:17:39.801Z,71.48
2022-12-31T20:20:08.083Z,71.35
2022-12-31T20:22:35.622Z,71.21
2022-12-31T20:25:03.652Z,71.38
2022-12-31T20:27:31.434Z,71.44
2022-12-31T20:29:59.000Z,71.51
2022-12-31T20:32:26.437Z,70.93
2022-12-31T20:34:53.869Z,69.58
2022-12-31T20:37:22.392Z,69.79
2022-12-31T20:39:49.873Z,70.21
2022-12-31T20:42:17.347Z,70.59
2022-12-31T20:44:44.848Z,70.42
2022-12-31T20:47:12.355Z,69.96
2022-12-31T20:50:09.553Z,69.90
2022-12-31T20:52:27.197Z,70.07
2022-12-31T20:54:54.690Z,69.93
2022-12-31T20:57:22.199Z,69.86
2022-12-31T20:59:49.607Z,69.82
2022-12-31T21:02:21.571Z,69.74
2022-12-31T21:04:49.651Z,69.39
2022-12-31T21:07:17.242Z,69.41
2022-12-31T21:09:44.709Z,69.38
2022-12-31T21:12:31.330Z,69.45
2022-12-31T21:14:58.880Z,68.94
2022-12-31T21:17:26.303Z,69.12
2022-12-31T21:19:53.896Z,68.67
2022-12-31T21:22:21.510Z,68.83
2022-12-31T21:24:48.952Z,68.80
2022-12-31T21:27:16.377Z,68.02
2022-12-31T21:30:16.416Z,67.86
2022-12-31T21:32:31.298Z,68.14
2022-12-31T21:35:31.462Z,68.02
2022-12-31T21:37:58.351Z,68.02
2022-12-31T21:40:30.300Z,67.57
2022-12-31T21:42:58.550Z,67.72
2022-12-31T21:45:26.156Z,66.98
2022-12-31T21:48:12.128Z,67.29
2022-12-31T21:50:39.509Z,66.72
2022-12-31T21:53:06.954Z,66.56
2022-12-31T21:55:57.289Z,66.60
2022-12-31T21:58:27.070Z,66.51
2022-12-31T22:01:16.025Z,66.29
2022-12-31T22:03:44.495Z,66.50
2022-12-31T22:06:21.077Z,66.79
2022-12-31T22:08:54.977Z,66.74
2022-12-31T22:11:26.862Z,66.27
2022-12-31T22:13:55.366Z,66.93
2022-12-31T22:16:23.350Z,66.87
2022-12-31T22:18:50.875Z,66.40
2022-12-31T22:21:21.629Z,66.78
2022-12-31T22:23:52.299Z,66.40
2022-12-31T22:26:26.954Z,66.32
2022-12-31T22:28:59.090Z,66.72
2022-12-31T22:31:30.441Z,66.37
2022-12-31T22:33:59.467Z,66.27
2022-12-31T22:36:27.100Z,66.60
2022-12-31T22:38:58.861Z,66.53
2022-12-31T22:41:27.864Z,66.94
2022-12-31T22:44:03.791Z,66.85
2022-12-31T22:46:33.464Z,66.46
2022-12-31T22:49:04.177Z,66.11
2022-12-31T22:51:57.470Z,66.37
2022-12-31T22:54:20.320Z,65.93
2022-12-31T22:56:47.863Z,66.26
2022-12-31T22:59:15.305Z,66.25
2022-12-31T23:01:42.802Z,66.59
2022-12-31T23:04:10.404Z,66.44
2022-12-31T23:06:43.572Z,66.32
2022-12-31T23:09:39.714Z,66.09
2022-12-31T23:12:09.785Z,66.36
2022-12-31T23:14:56.347Z,66.26
2022-12-31T23:17:45.620Z,66.60
2022-12-31T23:20:36.735Z,66.24
2022-12-31T23:23:07.689Z,66.00
2022-12-31T23:25:42.775Z,66.16
2022-12-31T23:28:25.559Z,66.49
2022-12-31T23:30:53.886Z,66.21
2022-12-31T23:33:25.762Z,66.14
2022-12-31T23:36:06.824Z,66.30
2022-12-31T23:38:34.302Z,66.20
2022-12-31T23:41:15.720Z,66.50
2022-12-31T23:43:43.956Z,66.02
2022-12-31T23:46:12.659Z,66.37
2022-12-31T23:48:40.416Z,66.03
2022-12-31T23:51:08.236Z,66.20
2022-12-31T23:53:38.703Z,65.65
2022-12-31T23:56:20.956Z,65.57
2022-12-31T23:58:58.186Z,65.71
