createdAt,value
2018-03-02T00:01:04.322Z,1005
2018-03-02T00:06:04.644Z,1004.9
2018-03-02T00:11:04.708Z,1004.9
2018-03-02T00:16:04.295Z,1004.8
2018-03-02T00:21:04.293Z,1004.8
2018-03-02T00:26:04.874Z,1004.8
2018-03-02T00:31:04.523Z,1004.6
2018-03-02T00:36:04.497Z,1004.5
2018-03-02T00:41:04.491Z,1004.4
2018-03-02T00:46:04.149Z,1004.5
2018-03-02T00:51:05.132Z,1004.5
2018-03-02T00:56:04.710Z,1004.3
2018-03-02T01:01:04.372Z,1004.3
2018-03-02T01:06:04.378Z,1004.2
2018-03-02T01:11:04.466Z,1004.1
2018-03-02T01:16:04.129Z,1004.1
2018-03-02T01:21:05.185Z,1004.1
2018-03-02T01:26:04.694Z,1004.1
2018-03-02T01:31:04.307Z,1004
2018-03-02T01:36:04.240Z,1003.9
2018-03-02T01:41:04.259Z,1003.9
2018-03-02T01:46:04.847Z,1003.9
2018-03-02T01:51:04.835Z,1003.8
2018-03-02T01:56:04.448Z,1003.9
2018-03-02T02:01:04.159Z,1003.8
2018-03-02T02:06:05.049Z,1003.8
2018-03-02T02:11:04.066Z,1003.7
2018-03-02T02:16:04.658Z,1003.7
2018-03-02T02:21:04.641Z,1003.5
2018-03-02T02:26:04.209Z,1003.5
2018-03-02T02:31:04.915Z,1003.6
2018-03-02T02:36:04.896Z,1003.5
2018-03-02T02:41:04.909Z,1003.4
2018-03-02T02:46:04.524Z,1003.4
2018-03-02T02:51:04.458Z,1003.5
2018-03-02T02:56:05.021Z,1003.4
2018-03-02T03:01:04.682Z,1003.5
2018-03-02T03:06:04.683Z,1003.4
2018-03-02T03:11:04.667Z,1003.4
2018-03-02T03:16:04.248Z,1003.4
2018-03-02T03:21:04.297Z,1003.3
2018-03-02T03:26:04.863Z,1003.3
2018-03-02T03:31:04.535Z,1003.3
2018-03-02T03:36:04.481Z,1003.2
2018-03-02T03:41:04.483Z,1003.3
2018-03-02T03:46:04.109Z,1003.1
2018-03-02T03:51:05.140Z,1003.1
2018-03-02T03:56:04.717Z,1003.2
2018-03-02T04:01:04.373Z,1003.1
2018-03-02T04:06:04.337Z,1003.1
2018-03-02T04:11:04.317Z,1002.9
2018-03-02T04:16:04.982Z,1002.8
2018-03-02T04:21:05.002Z,1002.8
2018-03-02T04:26:04.566Z,1002.6
2018-03-02T04:31:04.199Z,1002.5
2018-03-02T04:36:04.189Z,1002.6
2018-03-02T04:41:04.219Z,1002.5
2018-03-02T04:46:04.837Z,1002.3
2018-03-02T04:51:04.797Z,1002.3
2018-03-02T04:56:04.449Z,1002.4
2018-03-02T05:01:04.117Z,1002.3
2018-03-02T05:06:05.128Z,1002.2
2018-03-02T05:11:04.070Z,1002.2
2018-03-02T05:16:04.706Z,1002
2018-03-02T05:21:04.900Z,1002.1
2018-03-02T05:26:04.854Z,1002
2018-03-02T05:31:04.531Z,1002
2018-03-02T05:36:04.490Z,1002
2018-03-02T05:41:04.499Z,1001.9
2018-03-02T05:46:04.197Z,1002
2018-03-02T05:51:05.139Z,1002
2018-03-02T05:56:04.692Z,1002
2018-03-02T06:01:04.344Z,1001.9
2018-03-02T06:06:04.295Z,1001.8
2018-03-02T06:11:04.278Z,1001.8
2018-03-02T06:16:04.882Z,1001.8
2018-03-02T06:21:04.928Z,1001.9
2018-03-02T06:26:04.473Z,1001.8
2018-03-02T06:31:04.139Z,1001.9
2018-03-02T06:36:05.070Z,1001.9
2018-03-02T06:41:04.327Z,1001.8
2018-03-02T06:46:04.889Z,1001.6
2018-03-02T06:51:04.883Z,1001.5
2018-03-02T06:56:04.502Z,1001.5
2018-03-02T07:01:04.145Z,1001.5
2018-03-02T07:06:05.089Z,1001.4
2018-03-02T07:11:04.141Z,1001.5
2018-03-02T07:16:04.837Z,1001.5
2018-03-02T07:21:04.840Z,1001.5
2018-03-02T07:26:04.568Z,1001.5
2018-03-02T07:31:04.249Z,1001.4
2018-03-02T07:36:04.268Z,1001.2
2018-03-02T07:41:04.266Z,1001.3
2018-03-02T07:46:04.915Z,1001.3
2018-03-02T07:51:04.890Z,1001.3
2018-03-02T07:56:04.496Z,1001.2
2018-03-02T08:01:04.105Z,1001.1
2018-03-02T08:06:05.113Z,1001.1
2018-03-02T08:11:04.107Z,1001.1
2018-03-02T08:16:04.776Z,1001.1
2018-03-02T08:21:04.820Z,1001
2018-03-02T08:26:04.861Z,1001
2018-03-02T08:31:05.005Z,1001
2018-03-02T08:36:04.972Z,1000.9
2018-03-02T08:41:05.048Z,1000.9
2018-03-02T08:46:04.669Z,1000.8
2018-03-02T08:51:04.729Z,1000.8
2018-03-02T08:56:04.274Z,1000.7
2018-03-02T09:01:04.973Z,1000.7
2018-03-02T09:06:04.941Z,1000.7
2018-03-02T09:11:05.025Z,1000.7
2018-03-02T09:16:04.723Z,1000.7
2018-03-02T09:21:04.737Z,1000.6
2018-03-02T09:26:04.324Z,1000.7
2018-03-02T09:31:04.947Z,1000.5
2018-03-02T09:36:04.904Z,1000.3
2018-03-02T09:41:04.884Z,1000.3
2018-03-02T09:46:04.521Z,1000.4
2018-03-02T09:51:04.448Z,1000.4
2018-03-02T09:56:04.080Z,1000.2
2018-03-02T10:01:04.841Z,1000.2
2018-03-02T10:06:05.320Z,1000.1
2018-03-02T10:11:04.809Z,1000.2
2018-03-02T10:16:04.508Z,1000.1
2018-03-02T10:21:04.472Z,1000.1
2018-03-02T10:26:05.015Z,1000.2
2018-03-02T10:31:04.692Z,1000.4
2018-03-02T10:36:04.684Z,1000.3
2018-03-02T10:41:04.559Z,1000.4
2018-03-02T10:46:04.246Z,1000.4
2018-03-02T10:51:04.246Z,1000.4
2018-03-02T10:56:04.857Z,1000.4
2018-03-02T11:01:04.515Z,1000.3
2018-03-02T11:06:04.497Z,1000.3
2018-03-02T11:11:04.482Z,1000.3
2018-03-02T11:16:04.175Z,1000.2
2018-03-02T11:21:05.088Z,1000.1
2018-03-02T11:26:04.697Z,1000.1
2018-03-02T11:31:04.378Z,1000.2
2018-03-02T11:36:04.351Z,1000.2
2018-03-02T11:41:04.339Z,1000.2
2018-03-02T11:46:05.017Z,1000.2
2018-03-02T11:51:04.978Z,1000.2
2018-03-02T11:56:04.556Z,1000.2
2018-03-02T12:01:04.227Z,1000.2
2018-03-02T12:06:04.203Z,999.8
2018-03-02T12:11:04.227Z,999.8
2018-03-02T12:16:04.863Z,999.8
2018-03-02T12:21:04.896Z,999.9
2018-03-02T12:26:04.515Z,999.9
2018-03-02T12:31:04.388Z,999.7
2018-03-02T12:36:05.087Z,999.7
2018-03-02T12:41:04.084Z,999.8
2018-03-02T12:46:04.701Z,999.7
2018-03-02T12:51:04.681Z,999.7
2018-03-02T12:56:04.298Z,999.7
2018-03-02T13:01:04.981Z,999.8
2018-03-02T13:06:04.905Z,999.9
2018-03-02T13:11:04.918Z,999.8
2018-03-02T13:16:04.550Z,999.6
2018-03-02T13:21:04.564Z,999.6
2018-03-02T13:26:04.193Z,999.6
2018-03-02T13:31:04.853Z,999.6
2018-03-02T13:36:04.746Z,999.3
2018-03-02T13:41:04.810Z,999.3
2018-03-02T13:46:04.433Z,999.5
2018-03-02T13:51:04.379Z,999.5
2018-03-02T13:56:04.952Z,999.5
2018-03-02T14:01:04.633Z,999.5
2018-03-02T14:06:04.539Z,999.3
2018-03-02T14:11:04.523Z,999.4
2018-03-02T14:16:04.168Z,999.4
2018-03-02T14:21:04.206Z,999.3
2018-03-02T14:26:04.778Z,999.2
2018-03-02T14:31:04.434Z,999.2
2018-03-02T14:36:04.429Z,999.1
2018-03-02T14:41:04.425Z,999.1
2018-03-02T14:46:04.103Z,999.1
2018-03-02T14:51:05.074Z,999
2018-03-02T14:56:04.718Z,999
2018-03-02T15:01:04.413Z,999.1
2018-03-02T15:06:04.387Z,999.1
2018-03-02T15:11:04.431Z,999.2
2018-03-02T15:16:04.121Z,999.1
2018-03-02T15:21:05.160Z,999.2
2018-03-02T15:26:04.765Z,999.2
2018-03-02T15:31:04.705Z,999.2
2018-03-02T15:36:04.358Z,999.1
2018-03-02T15:41:04.420Z,999
2018-03-02T15:46:04.069Z,998.8
2018-03-02T15:51:05.002Z,998.8
2018-03-02T15:56:04.578Z,998.9
2018-03-02T16:01:04.234Z,999
2018-03-02T16:06:04.164Z,998.9
2018-03-02T16:11:04.412Z,999.1
2018-03-02T16:16:05.019Z,999.1
2018-03-02T16:21:05.173Z,999.2
2018-03-02T16:26:04.941Z,999.2
2018-03-02T16:31:04.281Z,999.3
2018-03-02T16:36:04.246Z,999.4
2018-03-02T16:41:04.269Z,999.6
2018-03-02T16:46:04.919Z,999.7
2018-03-02T16:51:04.854Z,999.7
2018-03-02T16:56:04.515Z,999.8
2018-03-02T17:01:04.170Z,999.7
2018-03-02T17:06:05.069Z,999.9
2018-03-02T17:11:06.565Z,999.9
2018-03-02T17:16:07.041Z,999.8
2018-03-02T17:21:07.013Z,999.9
2018-03-02T17:26:06.365Z,999.9
2018-03-02T17:31:07.178Z,1000
2018-03-02T17:36:06.260Z,1000
2018-03-02T17:41:05.561Z,1000
2018-03-02T17:46:05.182Z,1000.2
2018-03-02T17:51:05.475Z,1000.2
2018-03-02T17:56:05.905Z,1000.3
2018-03-02T18:01:05.483Z,1000.4
2018-03-02T18:06:05.602Z,1000.4
2018-03-02T18:11:05.461Z,1000.3
2018-03-02T18:16:04.709Z,1000.4
2018-03-02T18:21:10.676Z,1000.5
2018-03-02T18:26:04.603Z,1000.5
2018-03-02T18:31:04.268Z,1000.5
2018-03-02T18:36:04.443Z,1000.5
2018-03-02T18:41:04.235Z,1000.6
2018-03-02T18:46:04.839Z,1000.6
2018-03-02T18:51:05.016Z,1000.6
2018-03-02T18:56:04.820Z,1000.6
2018-03-02T19:01:04.458Z,1000.5
2018-03-02T19:06:04.411Z,1000.5
2018-03-02T19:11:04.740Z,1000.6
2018-03-02T19:16:04.118Z,1000.5
2018-03-02T19:21:06.420Z,1000.6
2018-03-02T19:26:04.796Z,1000.5
2018-03-02T19:31:05.189Z,1000.6
2018-03-02T19:36:04.881Z,1000.5
2018-03-02T19:41:06.753Z,1000.6
2018-03-02T19:46:05.734Z,1000.7
2018-03-02T19:51:08.058Z,1000.8
2018-03-02T19:56:06.933Z,1000.8
2018-03-02T20:01:06.665Z,1000.7
2018-03-02T20:06:06.764Z,1000.8
2018-03-02T20:11:06.667Z,1000.8
2018-03-02T20:16:06.649Z,1000.8
2018-03-02T20:21:05.741Z,1000.8
2018-03-02T20:26:06.792Z,1000.8
2018-03-02T20:31:06.277Z,1000.9
2018-03-02T20:36:06.663Z,1000.9
2018-03-02T20:41:06.869Z,1000.8
2018-03-02T20:46:06.466Z,1000.8
2018-03-02T20:51:07.383Z,1000.8
2018-03-02T20:56:07.052Z,1000.8
2018-03-02T21:01:05.943Z,1000.9
2018-03-02T21:06:05.058Z,1000.9
2018-03-02T21:11:05.277Z,1000.9
2018-03-02T21:16:05.104Z,1000.9
2018-03-02T21:21:05.095Z,1001
2018-03-02T21:26:04.947Z,1001
2018-03-02T21:31:04.545Z,1001
2018-03-02T21:36:04.510Z,1001
2018-03-02T21:41:04.588Z,1001
2018-03-02T21:46:05.726Z,1001
2018-03-02T21:51:10.092Z,1001
2018-03-02T21:56:05.236Z,1001
2018-03-02T22:01:04.892Z,1001
2018-03-02T22:06:04.813Z,1000.9
2018-03-02T22:11:04.820Z,1000.9
2018-03-02T22:16:04.559Z,1000.8
2018-03-02T22:21:04.630Z,1000.8
2018-03-02T22:26:04.321Z,1000.7
2018-03-02T22:31:04.912Z,1000.8
2018-03-02T22:36:05.056Z,1000.8
2018-03-02T22:41:04.830Z,1000.8
2018-03-02T22:46:04.512Z,1000.8
2018-03-02T22:51:05.133Z,1000.8
2018-03-02T22:56:04.984Z,1000.8
2018-03-02T23:01:04.660Z,1000.8
2018-03-02T23:06:04.664Z,1000.8
2018-03-02T23:11:04.668Z,1001
2018-03-02T23:16:04.385Z,1000.9
2018-03-02T23:21:04.436Z,1000.8
2018-03-02T23:26:05.073Z,1000.8
2018-03-02T23:31:04.682Z,1000.7
2018-03-02T23:36:04.780Z,1000.8
2018-03-02T23:41:04.649Z,1000.7
2018-03-02T23:46:04.560Z,1000.7
2018-03-02T23:51:04.278Z,1000.7
