createdAt,value
2019-01-28T00:00:21.318Z,3.84
2019-01-28T00:02:49.741Z,3.85
2019-01-28T00:05:19.640Z,3.70
2019-01-28T00:07:48.990Z,3.75
2019-01-28T00:10:19.594Z,3.75
2019-01-28T00:12:49.528Z,3.72
2019-01-28T00:15:20.049Z,3.72
2019-01-28T00:17:49.992Z,3.63
2019-01-28T00:20:20.444Z,3.46
2019-01-28T00:22:50.339Z,3.41
2019-01-28T00:25:21.719Z,3.46
2019-01-28T00:27:52.273Z,3.35
2019-01-28T00:30:22.634Z,3.35
2019-01-28T00:32:52.078Z,3.43
2019-01-28T00:35:22.380Z,2.92
2019-01-28T00:37:52.338Z,3.38
2019-01-28T00:40:22.153Z,3.27
2019-01-28T00:42:52.078Z,3.14
2019-01-28T00:45:22.414Z,3.33
2019-01-28T00:47:52.449Z,3.39
2019-01-28T00:50:21.922Z,3.31
2019-01-28T00:52:52.240Z,3.41
2019-01-28T00:55:21.235Z,3.47
2019-01-28T00:57:51.282Z,3.55
2019-01-28T01:00:25.801Z,3.47
2019-01-28T01:02:55.591Z,3.50
2019-01-28T01:05:25.592Z,3.54
2019-01-28T01:07:54.725Z,3.46
2019-01-28T01:10:24.770Z,3.32
2019-01-28T01:12:54.699Z,3.35
2019-01-28T01:15:25.134Z,3.33
2019-01-28T01:17:53.986Z,3.46
2019-01-28T01:20:24.020Z,3.37
2019-01-28T01:22:53.869Z,3.34
2019-01-28T01:25:24.529Z,3.41
2019-01-28T01:27:54.874Z,3.43
2019-01-28T01:30:24.703Z,3.44
2019-01-28T01:32:54.982Z,3.46
2019-01-28T01:35:26.238Z,3.43
2019-01-28T01:37:57.537Z,3.42
2019-01-28T01:43:18.537Z,3.39
2019-01-28T01:45:50.442Z,3.40
2019-01-28T01:48:20.833Z,3.45
2019-01-28T01:50:50.675Z,3.30
2019-01-28T01:53:41.622Z,3.19
2019-01-28T01:56:11.557Z,3.29
2019-01-28T01:58:44.986Z,3.35
2019-01-28T02:01:15.981Z,3.27
2019-01-28T02:03:45.849Z,3.18
2019-01-28T02:06:15.334Z,3.09
2019-01-28T02:08:44.250Z,3.03
2019-01-28T02:11:15.995Z,3.08
2019-01-28T02:13:45.911Z,3.05
2019-01-28T02:16:15.211Z,2.97
2019-01-28T02:18:45.415Z,2.84
2019-01-28T02:21:16.145Z,2.88
2019-01-28T02:23:46.130Z,2.97
2019-01-28T02:26:16.865Z,2.82
2019-01-28T02:28:46.605Z,2.84
2019-01-28T02:31:16.774Z,2.67
2019-01-28T02:34:06.844Z,2.66
2019-01-28T02:36:35.403Z,2.72
2019-01-28T02:39:06.846Z,2.49
2019-01-28T02:41:36.455Z,2.56
2019-01-28T02:44:06.686Z,2.54
2019-01-28T02:46:36.935Z,2.55
2019-01-28T02:49:06.188Z,2.60
2019-01-28T02:51:36.450Z,2.60
2019-01-28T02:54:06.934Z,2.56
2019-01-28T02:56:36.971Z,2.62
2019-01-28T02:59:06.292Z,2.51
2019-01-28T03:01:43.030Z,2.42
2019-01-28T03:04:11.715Z,2.50
2019-01-28T03:06:41.646Z,2.47
2019-01-28T03:09:11.799Z,2.41
2019-01-28T03:11:43.775Z,2.45
2019-01-28T03:14:12.091Z,2.56
2019-01-28T03:16:42.201Z,2.58
2019-01-28T03:19:11.743Z,2.52
2019-01-28T03:21:42.437Z,2.60
2019-01-28T03:24:13.462Z,2.56
2019-01-28T03:26:43.574Z,2.55
2019-01-28T03:29:13.349Z,2.64
2019-01-28T03:31:42.157Z,2.63
2019-01-28T03:34:11.989Z,2.67
2019-01-28T03:36:42.425Z,2.63
2019-01-28T03:39:11.951Z,2.53
2019-01-28T03:41:42.433Z,2.66
2019-01-28T03:44:12.316Z,2.75
2019-01-28T03:46:42.585Z,2.70
2019-01-28T03:49:12.709Z,2.70
2019-01-28T03:51:42.270Z,2.71
2019-01-28T03:54:11.963Z,2.71
2019-01-28T03:56:42.080Z,2.80
2019-01-28T03:59:11.628Z,2.73
2019-01-28T04:01:41.764Z,2.64
2019-01-28T04:04:13.937Z,2.59
2019-01-28T04:06:42.783Z,2.73
2019-01-28T04:09:13.055Z,2.78
2019-01-28T04:11:44.385Z,2.61
2019-01-28T04:14:13.396Z,2.73
2019-01-28T04:16:43.826Z,2.71
2019-01-28T04:19:13.669Z,2.73
2019-01-28T04:21:44.522Z,2.82
2019-01-28T04:24:16.050Z,2.88
2019-01-28T04:26:45.715Z,2.98
2019-01-28T04:29:15.862Z,3.08
2019-01-28T04:31:48.812Z,3.11
2019-01-28T04:34:18.971Z,3.12
2019-01-28T04:36:49.069Z,3.06
2019-01-28T04:39:19.273Z,3.07
2019-01-28T04:41:49.273Z,3.09
2019-01-28T04:44:19.450Z,3.07
2019-01-28T04:46:49.448Z,3.02
2019-01-28T04:49:19.111Z,2.95
2019-01-28T04:51:48.616Z,3.00
2019-01-28T04:54:18.125Z,3.00
2019-01-28T04:56:46.824Z,2.85
2019-01-28T04:59:16.762Z,2.94
2019-01-28T05:01:46.585Z,2.84
2019-01-28T05:04:16.213Z,2.55
2019-01-28T05:06:46.255Z,2.66
2019-01-28T05:09:15.468Z,2.67
2019-01-28T05:11:45.080Z,2.58
2019-01-28T05:14:14.918Z,2.39
2019-01-28T05:16:44.200Z,2.35
2019-01-28T05:19:13.240Z,2.43
2019-01-28T05:21:41.921Z,2.45
2019-01-28T05:24:10.501Z,2.48
2019-01-28T05:26:38.894Z,2.57
2019-01-28T05:29:07.384Z,2.51
2019-01-28T05:31:35.729Z,2.43
2019-01-28T05:34:04.177Z,2.31
2019-01-28T05:36:32.558Z,2.25
2019-01-28T05:39:00.873Z,2.23
2019-01-28T05:41:29.217Z,2.31
2019-01-28T05:43:58.046Z,2.22
2019-01-28T05:46:26.631Z,2.26
2019-01-28T05:48:54.939Z,2.37
2019-01-28T05:51:23.457Z,2.44
2019-01-28T05:53:52.160Z,2.20
2019-01-28T05:56:20.555Z,2.24
2019-01-28T05:58:49.536Z,2.23
2019-01-28T06:01:18.078Z,2.27
2019-01-28T06:03:46.396Z,2.39
2019-01-28T06:06:14.703Z,2.38
2019-01-28T06:08:43.246Z,2.44
2019-01-28T06:11:11.515Z,2.49
2019-01-28T06:13:39.917Z,2.47
2019-01-28T06:16:08.350Z,2.49
2019-01-28T06:18:36.699Z,2.51
2019-01-28T06:21:05.204Z,2.45
2019-01-28T06:23:34.256Z,2.47
2019-01-28T06:26:02.627Z,2.44
2019-01-28T06:28:31.041Z,2.38
2019-01-28T06:30:59.426Z,2.44
2019-01-28T06:33:27.916Z,2.43
2019-01-28T06:35:56.248Z,2.38
2019-01-28T06:38:24.572Z,2.38
2019-01-28T06:40:53.028Z,2.35
2019-01-28T06:43:21.425Z,2.31
2019-01-28T06:45:49.725Z,2.27
2019-01-28T06:48:18.446Z,2.28
2019-01-28T06:50:46.773Z,2.28
2019-01-28T06:53:15.111Z,2.23
2019-01-28T06:55:43.492Z,2.18
2019-01-28T06:58:12.102Z,2.20
2019-01-28T07:00:40.495Z,2.27
2019-01-28T07:03:08.980Z,2.34
2019-01-28T07:05:37.623Z,2.40
2019-01-28T07:08:06.367Z,2.42
2019-01-28T07:10:34.849Z,2.41
2019-01-28T07:13:03.290Z,2.42
2019-01-28T07:15:31.697Z,2.53
2019-01-28T07:18:00.053Z,2.67
2019-01-28T07:20:31.498Z,2.63
2019-01-28T07:23:00.276Z,2.67
2019-01-28T07:25:28.790Z,2.69
2019-01-28T07:27:57.465Z,2.60
2019-01-28T07:30:33.803Z,2.71
2019-01-28T07:33:02.165Z,2.95
2019-01-28T07:35:30.500Z,2.76
2019-01-28T07:37:58.857Z,2.83
2019-01-28T07:40:29.058Z,2.86
2019-01-28T07:42:57.358Z,2.71
2019-01-28T07:45:30.708Z,2.69
2019-01-28T07:48:03.058Z,2.70
2019-01-28T07:50:29.434Z,2.73
2019-01-28T07:52:57.874Z,2.56
2019-01-28T07:55:26.394Z,2.52
2019-01-28T07:57:54.720Z,2.63
2019-01-28T08:00:25.597Z,2.71
2019-01-28T08:02:54.000Z,2.86
2019-01-28T08:05:22.499Z,3.08
2019-01-28T08:07:50.894Z,3.43
2019-01-28T08:10:20.546Z,3.42
2019-01-28T08:12:49.006Z,3.71
2019-01-28T08:15:26.216Z,5.03
2019-01-28T08:17:54.552Z,5.48
2019-01-28T08:20:23.201Z,5.88
2019-01-28T08:22:51.592Z,5.61
2019-01-28T08:25:21.145Z,6.41
2019-01-28T08:27:50.030Z,6.97
2019-01-28T08:30:28.191Z,7.45
2019-01-28T08:32:56.577Z,7.64
2019-01-28T08:35:25.817Z,7.79
2019-01-28T08:37:54.285Z,7.66
2019-01-28T08:40:23.022Z,7.11
2019-01-28T08:42:51.423Z,7.20
2019-01-28T08:45:19.720Z,7.06
2019-01-28T08:47:48.125Z,6.76
2019-01-28T08:50:21.613Z,5.49
2019-01-28T08:52:50.117Z,4.81
2019-01-28T08:55:20.373Z,4.38
2019-01-28T08:57:49.408Z,4.35
2019-01-28T09:00:23.765Z,4.32
2019-01-28T09:02:53.160Z,4.25
2019-01-28T09:05:22.431Z,4.18
2019-01-28T09:07:51.012Z,4.29
2019-01-28T09:10:25.495Z,4.35
2019-01-28T09:12:53.950Z,4.36
2019-01-28T09:15:23.548Z,4.42
2019-01-28T09:17:51.890Z,4.50
2019-01-28T09:20:25.784Z,4.56
2019-01-28T09:22:54.263Z,4.45
2019-01-28T09:25:23.121Z,4.53
2019-01-28T09:27:51.587Z,4.46
2019-01-28T09:30:31.653Z,4.48
2019-01-28T09:33:00.185Z,4.59
2019-01-28T09:35:28.591Z,4.44
2019-01-28T09:37:57.329Z,4.45
2019-01-28T09:40:31.053Z,4.44
2019-01-28T09:42:59.600Z,4.40
2019-01-28T09:45:33.924Z,4.62
2019-01-28T09:48:02.338Z,4.59
2019-01-28T09:50:30.869Z,4.54
2019-01-28T09:52:59.395Z,4.48
2019-01-28T09:55:27.834Z,4.26
2019-01-28T09:57:56.990Z,4.35
2019-01-28T10:00:31.193Z,4.54
2019-01-28T10:02:59.775Z,4.47
2019-01-28T10:05:28.325Z,4.50
2019-01-28T10:07:56.742Z,4.68
2019-01-28T10:10:25.230Z,4.71
2019-01-28T10:12:53.926Z,4.76
2019-01-28T10:15:28.490Z,4.96
2019-01-28T10:17:55.654Z,4.88
2019-01-28T10:20:29.489Z,4.94
2019-01-28T10:22:57.889Z,4.63
2019-01-28T10:25:26.249Z,4.59
2019-01-28T10:27:54.660Z,4.60
2019-01-28T10:30:34.535Z,4.34
2019-01-28T10:33:03.576Z,4.33
2019-01-28T10:35:32.515Z,4.47
2019-01-28T10:38:01.001Z,4.46
2019-01-28T10:40:31.649Z,4.21
2019-01-28T10:43:00.305Z,4.29
2019-01-28T10:45:28.723Z,4.33
2019-01-28T10:48:00.651Z,4.16
2019-01-28T10:50:28.294Z,4.04
2019-01-28T10:52:56.865Z,4.14
2019-01-28T10:55:26.203Z,4.14
2019-01-28T10:57:54.973Z,4.05
2019-01-28T11:00:26.301Z,4.03
2019-01-28T11:02:55.668Z,4.05
2019-01-28T11:05:24.206Z,3.78
2019-01-28T11:07:52.697Z,3.93
2019-01-28T11:10:30.293Z,3.98
2019-01-28T11:12:58.690Z,3.93
2019-01-28T11:15:30.937Z,3.95
2019-01-28T11:18:02.719Z,4.01
2019-01-28T11:20:31.252Z,4.20
2019-01-28T11:23:00.278Z,4.23
2019-01-28T11:25:32.694Z,4.29
2019-01-28T11:28:01.249Z,4.38
2019-01-28T11:30:43.406Z,4.42
2019-01-28T11:33:11.902Z,4.16
2019-01-28T11:35:41.646Z,4.23
2019-01-28T11:38:10.424Z,4.30
2019-01-28T11:40:38.836Z,4.12
2019-01-28T11:43:07.582Z,4.13
2019-01-28T11:45:45.345Z,4.29
2019-01-28T11:48:14.045Z,4.42
2019-01-28T11:50:42.564Z,4.36
2019-01-28T11:53:11.906Z,4.44
2019-01-28T11:55:40.448Z,4.53
2019-01-28T11:58:08.833Z,4.42
2019-01-28T12:00:56.250Z,4.40
2019-01-28T12:03:24.436Z,4.30
2019-01-28T12:05:52.817Z,4.42
2019-01-28T12:08:21.268Z,4.39
2019-01-28T12:10:49.764Z,4.32
2019-01-28T12:13:18.278Z,4.47
2019-01-28T12:15:47.087Z,4.39
2019-01-28T12:18:18.611Z,4.40
2019-01-28T12:20:53.516Z,4.44
2019-01-28T12:23:17.220Z,4.45
2019-01-28T12:25:45.552Z,4.46
2019-01-28T12:28:14.035Z,4.51
2019-01-28T12:30:42.511Z,4.41
2019-01-28T12:33:12.438Z,4.54
2019-01-28T12:35:41.021Z,4.39
2019-01-28T12:38:09.753Z,4.29
2019-01-28T12:40:38.448Z,4.15
2019-01-28T12:43:07.130Z,4.27
2019-01-28T12:45:35.529Z,4.18
2019-01-28T12:48:04.176Z,4.01
2019-01-28T12:50:32.625Z,4.05
2019-01-28T12:53:01.391Z,4.15
2019-01-28T12:55:29.781Z,4.20
2019-01-28T12:57:58.190Z,3.95
2019-01-28T13:00:31.543Z,3.95
2019-01-28T13:02:59.942Z,3.90
2019-01-28T13:05:28.391Z,3.76
2019-01-28T13:07:56.797Z,3.78
2019-01-28T13:10:26.073Z,3.78
2019-01-28T13:12:54.766Z,3.78
2019-01-28T13:15:31.136Z,3.82
2019-01-28T13:17:59.686Z,3.83
2019-01-28T13:20:28.317Z,3.77
2019-01-28T13:22:56.749Z,3.79
2019-01-28T13:25:27.996Z,3.83
2019-01-28T13:27:56.397Z,3.70
2019-01-28T13:30:27.410Z,3.68
2019-01-28T13:32:56.968Z,3.63
2019-01-28T13:35:25.457Z,3.57
2019-01-28T13:37:53.996Z,3.50
2019-01-28T13:40:22.563Z,3.48
2019-01-28T13:42:50.939Z,3.43
2019-01-28T13:45:20.780Z,3.34
2019-01-28T13:47:50.192Z,3.37
2019-01-28T13:50:20.616Z,3.36
2019-01-28T13:52:49.379Z,3.27
2019-01-28T13:55:18.510Z,3.25
2019-01-28T13:57:46.830Z,3.09
2019-01-28T14:00:18.398Z,3.24
2019-01-28T14:02:46.969Z,3.26
2019-01-28T14:05:15.582Z,3.23
2019-01-28T14:07:44.210Z,3.14
2019-01-28T14:10:15.156Z,3.20
2019-01-28T14:12:43.704Z,3.07
2019-01-28T14:15:17.950Z,3.19
2019-01-28T14:17:46.250Z,3.19
2019-01-28T14:20:17.803Z,3.17
2019-01-28T14:22:48.048Z,3.09
2019-01-28T14:25:16.860Z,3.16
2019-01-28T14:27:49.815Z,3.20
2019-01-28T14:30:40.467Z,3.11
2019-01-28T14:33:11.152Z,3.07
2019-01-28T14:35:40.101Z,3.14
2019-01-28T14:38:09.537Z,3.17
2019-01-28T14:40:39.188Z,3.15
2019-01-28T14:43:07.674Z,3.08
2019-01-28T14:45:36.124Z,3.12
2019-01-28T14:48:05.816Z,3.13
2019-01-28T14:50:38.240Z,3.14
2019-01-28T14:53:06.805Z,3.13
2019-01-28T14:55:35.450Z,3.07
2019-01-28T14:58:04.463Z,3.06
2019-01-28T15:00:38.248Z,3.02
2019-01-28T15:03:06.821Z,3.02
2019-01-28T15:05:35.489Z,2.99
2019-01-28T15:08:04.420Z,2.96
2019-01-28T15:10:32.847Z,3.06
2019-01-28T15:13:01.330Z,2.97
2019-01-28T15:15:35.477Z,3.04
2019-01-28T15:18:04.497Z,3.02
2019-01-28T15:20:32.966Z,3.03
2019-01-28T15:23:01.943Z,2.96
2019-01-28T15:25:30.296Z,2.96
2019-01-28T15:27:58.972Z,3.01
2019-01-28T15:30:29.485Z,2.98
2019-01-28T15:32:58.217Z,3.02
2019-01-28T15:35:26.681Z,2.94
2019-01-28T15:37:55.108Z,2.84
2019-01-28T15:40:26.546Z,2.92
2019-01-28T15:42:55.051Z,2.89
2019-01-28T15:45:26.324Z,2.84
2019-01-28T15:47:54.681Z,2.76
2019-01-28T15:50:23.185Z,2.69
2019-01-28T15:52:51.573Z,2.72
2019-01-28T15:55:29.086Z,2.53
2019-01-28T15:57:59.899Z,2.52
2019-01-28T16:00:30.888Z,2.62
2019-01-28T16:02:59.345Z,2.61
2019-01-28T16:05:27.788Z,2.55
2019-01-28T16:07:56.679Z,2.65
2019-01-28T16:10:25.260Z,2.67
2019-01-28T16:12:53.616Z,2.72
2019-01-28T16:15:31.104Z,2.67
2019-01-28T16:17:59.501Z,2.59
2019-01-28T16:20:28.015Z,2.50
2019-01-28T16:22:56.450Z,2.53
2019-01-28T16:25:24.954Z,2.47
2019-01-28T16:27:53.355Z,2.59
2019-01-28T16:30:29.814Z,2.61
2019-01-28T16:32:58.252Z,2.62
2019-01-28T16:35:26.760Z,2.62
2019-01-28T16:37:55.405Z,2.50
2019-01-28T16:40:28.546Z,2.53
2019-01-28T16:42:57.947Z,2.63
2019-01-28T16:45:26.539Z,2.62
2019-01-28T16:47:55.010Z,2.61
2019-01-28T16:50:27.085Z,2.65
2019-01-28T16:52:55.888Z,2.70
2019-01-28T16:55:25.226Z,2.78
2019-01-28T16:57:54.003Z,2.68
2019-01-28T17:00:33.148Z,2.69
2019-01-28T17:03:01.737Z,2.73
2019-01-28T17:05:30.523Z,2.74
2019-01-28T17:07:58.975Z,2.60
2019-01-28T17:10:30.024Z,2.68
2019-01-28T17:12:58.465Z,2.64
2019-01-28T17:15:26.910Z,2.46
2019-01-28T17:17:55.307Z,2.58
2019-01-28T17:20:26.000Z,2.61
2019-01-28T17:22:54.757Z,2.64
2019-01-28T17:25:31.587Z,2.62
2019-01-28T17:28:00.023Z,2.65
2019-01-28T17:30:36.695Z,2.64
2019-01-28T17:33:06.191Z,2.48
2019-01-28T17:35:34.623Z,2.65
2019-01-28T17:38:04.491Z,2.77
2019-01-28T17:40:33.587Z,2.82
2019-01-28T17:43:02.149Z,2.81
2019-01-28T17:45:31.357Z,2.88
2019-01-28T17:48:00.335Z,2.90
2019-01-28T17:50:28.981Z,2.92
2019-01-28T17:53:00.159Z,2.87
2019-01-28T17:55:28.689Z,2.86
2019-01-28T17:57:57.887Z,2.84
2019-01-28T18:00:29.745Z,2.81
2019-01-28T18:02:58.495Z,2.83
2019-01-28T18:05:27.170Z,2.72
2019-01-28T18:07:55.624Z,2.71
2019-01-28T18:10:24.183Z,2.75
2019-01-28T18:12:52.698Z,2.84
2019-01-28T18:15:23.522Z,2.80
2019-01-28T18:17:51.891Z,2.82
2019-01-28T18:20:20.652Z,2.88
2019-01-28T18:22:49.098Z,2.82
2019-01-28T18:25:20.289Z,2.79
2019-01-28T18:27:48.669Z,2.88
2019-01-28T18:30:24.325Z,2.84
2019-01-28T18:32:52.813Z,2.77
2019-01-28T18:35:21.445Z,2.71
2019-01-28T18:37:49.938Z,2.83
2019-01-28T18:40:18.958Z,2.82
2019-01-28T18:42:47.530Z,2.90
2019-01-28T18:45:20.449Z,2.85
2019-01-28T18:47:49.201Z,2.79
2019-01-28T18:50:20.146Z,2.82
2019-01-28T18:52:48.693Z,2.78
2019-01-28T18:55:18.763Z,2.73
2019-01-28T18:57:49.518Z,2.76
2019-01-28T19:00:26.376Z,2.68
2019-01-28T19:02:55.885Z,2.80
2019-01-28T19:05:35.892Z,2.82
2019-01-28T19:08:06.195Z,2.79
2019-01-28T19:10:39.075Z,2.75
2019-01-28T19:13:09.084Z,2.72
2019-01-28T19:15:39.103Z,2.76
2019-01-28T19:18:12.295Z,2.79
2019-01-28T19:20:42.292Z,2.76
2019-01-28T19:23:11.062Z,2.77
2019-01-28T19:25:39.489Z,2.75
2019-01-28T19:28:07.973Z,2.68
2019-01-28T19:30:36.272Z,2.67
2019-01-28T19:33:05.362Z,2.59
2019-01-28T19:35:33.897Z,2.51
2019-01-28T19:38:02.462Z,2.65
2019-01-28T19:40:30.977Z,2.66
2019-01-28T19:42:59.697Z,2.71
2019-01-28T19:45:28.320Z,2.63
2019-01-28T19:47:56.725Z,2.78
2019-01-28T19:50:25.219Z,2.64
2019-01-28T19:52:53.794Z,2.61
2019-01-28T19:55:22.157Z,2.67
2019-01-28T19:57:50.560Z,2.83
2019-01-28T20:00:21.679Z,2.77
2019-01-28T20:02:50.223Z,2.86
2019-01-28T20:05:18.828Z,2.98
2019-01-28T20:07:47.404Z,3.10
2019-01-28T20:10:15.914Z,3.06
2019-01-28T20:12:44.483Z,2.92
2019-01-28T20:15:41.397Z,3.00
2019-01-28T20:18:09.892Z,2.97
2019-01-28T20:20:38.568Z,3.08
2019-01-28T20:23:07.058Z,3.13
2019-01-28T20:25:37.419Z,3.06
2019-01-28T20:28:05.874Z,3.04
2019-01-28T20:30:34.400Z,3.14
2019-01-28T20:33:02.844Z,3.07
2019-01-28T20:35:31.397Z,2.98
2019-01-28T20:37:59.755Z,2.91
2019-01-28T20:40:28.303Z,2.92
2019-01-28T20:42:56.616Z,2.93
2019-01-28T20:45:26.073Z,3.05
2019-01-28T20:47:55.559Z,2.88
2019-01-28T20:50:46.165Z,2.93
2019-01-28T20:53:17.102Z,3.01
2019-01-28T20:55:47.291Z,3.04
2019-01-28T20:58:15.698Z,3.08
2019-01-28T21:00:45.949Z,2.88
2019-01-28T21:03:14.404Z,3.07
2019-01-28T21:05:45.887Z,3.07
2019-01-28T21:08:14.679Z,3.01
2019-01-28T21:10:43.182Z,2.91
2019-01-28T21:13:13.243Z,3.05
2019-01-28T21:15:44.099Z,2.92
2019-01-28T21:18:14.143Z,2.68
2019-01-28T21:20:43.730Z,3.07
2019-01-28T21:23:13.030Z,3.04
2019-01-28T21:25:42.954Z,3.00
2019-01-28T21:28:11.382Z,3.01
2019-01-28T21:30:41.411Z,3.03
2019-01-28T21:33:12.521Z,2.98
2019-01-28T21:35:45.882Z,2.97
2019-01-28T21:38:25.697Z,2.91
2019-01-28T21:40:55.505Z,2.84
2019-01-28T21:43:25.376Z,2.78
2019-01-28T21:45:54.123Z,2.68
2019-01-28T21:48:22.959Z,2.78
2019-01-28T21:50:51.579Z,2.78
2019-01-28T21:53:22.090Z,2.72
2019-01-28T21:55:50.503Z,2.77
2019-01-28T21:58:19.328Z,2.77
2019-01-28T22:00:48.273Z,2.70
2019-01-28T22:03:18.565Z,2.63
2019-01-28T22:05:46.956Z,2.71
2019-01-28T22:08:16.358Z,2.80
2019-01-28T22:10:46.300Z,2.81
2019-01-28T22:13:14.728Z,2.93
2019-01-28T22:15:44.668Z,2.98
2019-01-28T22:18:13.110Z,2.97
2019-01-28T22:20:44.269Z,2.91
2019-01-28T22:23:13.850Z,3.08
2019-01-28T22:25:45.675Z,3.13
2019-01-28T22:28:16.025Z,3.20
2019-01-28T22:30:45.742Z,3.17
2019-01-28T22:33:15.272Z,2.96
2019-01-28T22:35:43.981Z,3.04
2019-01-28T22:38:12.310Z,2.92
2019-01-28T22:40:41.361Z,2.82
2019-01-28T22:43:10.044Z,2.70
2019-01-28T22:45:39.332Z,2.66
2019-01-28T22:48:08.529Z,2.68
2019-01-28T22:50:38.612Z,2.57
2019-01-28T22:53:07.555Z,2.65
2019-01-28T22:55:39.069Z,2.39
2019-01-28T22:58:08.518Z,2.33
2019-01-28T23:00:51.557Z,2.30
2019-01-28T23:03:21.726Z,1.92
2019-01-28T23:05:50.919Z,2.35
2019-01-28T23:08:20.768Z,2.19
2019-01-28T23:10:50.663Z,2.18
2019-01-28T23:13:21.607Z,2.18
2019-01-28T23:15:55.434Z,2.23
2019-01-28T23:18:24.551Z,2.21
2019-01-28T23:20:53.021Z,2.28
2019-01-28T23:23:23.732Z,2.26
2019-01-28T23:25:53.416Z,2.15
2019-01-28T23:28:21.818Z,2.22
2019-01-28T23:30:50.761Z,2.19
2019-01-28T23:33:21.503Z,2.10
2019-01-28T23:35:50.100Z,1.93
2019-01-28T23:38:20.813Z,2.09
2019-01-28T23:40:50.440Z,2.20
2019-01-28T23:43:21.701Z,2.17
2019-01-28T23:45:50.061Z,2.24
2019-01-28T23:48:21.642Z,2.08
2019-01-28T23:50:51.567Z,2.17
2019-01-28T23:53:21.891Z,2.18
2019-01-28T23:55:51.868Z,2.15
2019-01-28T23:58:21.159Z,2.11
