createdAt,value
2023-10-06T00:08:04.270Z,12.9
2023-10-06T00:23:04.612Z,12.9
2023-10-06T00:38:05.891Z,12.9
2023-10-06T00:53:03.616Z,12.9
2023-10-06T01:08:14.645Z,12.9
2023-10-06T01:23:15.575Z,12.9
2023-10-06T01:38:16.730Z,12.9
2023-10-06T01:53:12.124Z,12.9
2023-10-06T02:08:22.528Z,12.9
2023-10-06T02:23:23.996Z,12.9
2023-10-06T02:38:23.763Z,12.9
2023-10-06T02:53:23.701Z,12.9
2023-10-06T03:08:34.943Z,12.9
2023-10-06T03:23:35.732Z,12.9
2023-10-06T03:38:36.885Z,12.9
2023-10-06T03:53:33.427Z,13
2023-10-06T04:08:45.995Z,13
2023-10-06T04:23:46.257Z,13
2023-10-06T04:38:47.717Z,13
2023-10-06T04:53:44.229Z,12.9
2023-10-06T05:08:54.825Z,12.9
2023-10-06T05:23:55.508Z,12.9
2023-10-06T05:38:56.444Z,12.9
2023-10-06T05:53:53.414Z,13
2023-10-06T06:09:04.188Z,13
2023-10-06T06:24:04.987Z,13
2023-10-06T06:39:06.522Z,13.1
2023-10-06T06:54:03.357Z,13.3
2023-10-06T07:09:16.220Z,13.3
2023-10-06T07:24:14.075Z,13.4
2023-10-06T07:39:15.270Z,13.5
2023-10-06T07:54:14.700Z,13.8
2023-10-06T08:09:25.153Z,13.8
2023-10-06T08:24:27.222Z,13.8
2023-10-06T08:39:27.263Z,13.8
2023-10-06T08:54:24.720Z,13.7
2023-10-06T09:09:35.628Z,13.7
2023-10-06T09:24:35.650Z,13.6
2023-10-06T09:39:38.043Z,13.6
2023-10-06T09:54:33.849Z,13.4
2023-10-06T10:09:44.957Z,13.4
2023-10-06T10:25:28.568Z,13.4
2023-10-06T10:39:45.884Z,13.4
2023-10-06T10:54:45.446Z,13.5
2023-10-06T11:09:55.361Z,13.5
2023-10-06T11:24:55.931Z,13.5
2023-10-06T11:39:57.205Z,13.5
2023-10-06T11:54:54.593Z,13.5
2023-10-06T12:10:05.984Z,13.5
2023-10-06T12:25:06.945Z,13.5
2023-10-06T12:40:07.251Z,13.5
2023-10-06T12:55:07.788Z,13.7
2023-10-06T13:10:33.457Z,13.7
2023-10-06T13:25:34.674Z,13.6
2023-10-06T13:40:35.787Z,13.5
2023-10-06T13:55:15.013Z,13
2023-10-06T14:10:25.592Z,13
2023-10-06T14:25:25.938Z,13
2023-10-06T14:40:27.752Z,13
2023-10-06T14:55:24.452Z,13
2023-10-06T15:10:34.954Z,13
2023-10-06T15:25:36.177Z,13
2023-10-06T15:40:37.250Z,13
2023-10-06T15:55:35.426Z,13
2023-10-06T16:10:46.164Z,13
2023-10-06T16:25:47.660Z,13
2023-10-06T16:40:48.666Z,13
2023-10-06T16:55:46.678Z,12.9
2023-10-06T17:10:58.415Z,12.9
2023-10-06T17:25:59.696Z,13
2023-10-06T17:41:00.908Z,13
2023-10-06T17:55:56.123Z,13
2023-10-06T18:11:06.429Z,13
2023-10-06T18:26:07.429Z,13
2023-10-06T18:41:08.435Z,13
2023-10-06T18:56:05.772Z,13
2023-10-06T19:11:16.122Z,13
2023-10-06T19:26:19.155Z,13
2023-10-06T19:41:18.435Z,13
2023-10-06T19:56:15.952Z,13
2023-10-06T20:11:27.016Z,13
2023-10-06T20:26:26.876Z,13
2023-10-06T20:41:28.581Z,13
2023-10-06T20:56:26.368Z,12.9
2023-10-06T21:11:37.180Z,12.9
2023-10-06T21:26:37.740Z,12.9
2023-10-06T21:41:39.304Z,12.9
2023-10-06T21:56:36.180Z,13
2023-10-06T22:11:46.275Z,13
2023-10-06T22:26:47.612Z,13
2023-10-06T22:41:48.234Z,13
2023-10-06T22:56:47.474Z,12.9
2023-10-06T23:11:58.772Z,12.9
2023-10-06T23:26:58.433Z,12.9
2023-10-06T23:42:00.336Z,12.9
2023-10-06T23:56:57.359Z,13
