createdAt,value
2022-12-12T00:00:10.497Z,996
2022-12-12T00:01:25.794Z,996
2022-12-12T00:02:42.100Z,996
2022-12-12T00:03:58.175Z,996
2022-12-12T00:05:14.694Z,996
2022-12-12T00:06:30.747Z,995.9
2022-12-12T00:07:47.270Z,995.9
2022-12-12T00:09:03.347Z,996
2022-12-12T00:10:19.877Z,996
2022-12-12T00:11:36.154Z,996
2022-12-12T00:12:52.465Z,996
2022-12-12T00:14:08.747Z,996
2022-12-12T00:15:25.050Z,996
2022-12-12T00:16:41.114Z,996.2
2022-12-12T00:17:56.650Z,996
2022-12-12T00:19:12.717Z,996.1
2022-12-12T00:20:29.013Z,996
2022-12-12T00:21:45.308Z,996.1
2022-12-12T00:23:01.836Z,996
2022-12-12T00:24:18.123Z,996
2022-12-12T00:25:34.434Z,996
2022-12-12T00:26:49.738Z,996
2022-12-12T00:28:05.048Z,996
2022-12-12T00:29:21.122Z,996
2022-12-12T00:30:37.650Z,995.9
2022-12-12T00:31:53.933Z,996
2022-12-12T00:33:10.229Z,996
2022-12-12T00:34:26.528Z,995.9
2022-12-12T00:35:42.593Z,995.9
2022-12-12T00:36:59.114Z,996
2022-12-12T00:38:15.403Z,995.9
2022-12-12T00:39:31.000Z,995.9
2022-12-12T00:40:48.005Z,995.9
2022-12-12T00:42:04.297Z,995.9
2022-12-12T00:43:20.593Z,995.9
2022-12-12T00:44:35.894Z,995.9
2022-12-12T00:45:52.195Z,995.9
2022-12-12T00:47:08.264Z,996
2022-12-12T00:48:24.778Z,996
2022-12-12T00:49:41.075Z,996
2022-12-12T00:50:57.384Z,996.1
2022-12-12T00:52:13.445Z,996
2022-12-12T00:53:28.984Z,996
2022-12-12T00:54:44.069Z,996.1
2022-12-12T00:55:59.623Z,996.1
2022-12-12T00:57:14.933Z,996.1
2022-12-12T00:58:30.255Z,996.1
2022-12-12T00:59:45.551Z,996.1
2022-12-12T01:01:01.860Z,996
2022-12-12T01:02:17.914Z,996.1
2022-12-12T01:03:34.443Z,996.1
2022-12-12T01:04:50.728Z,996.1
2022-12-12T01:06:06.808Z,996.1
2022-12-12T01:07:23.331Z,996.2
2022-12-12T01:08:39.618Z,996.2
2022-12-12T01:09:55.912Z,996.3
2022-12-12T01:11:12.209Z,996.2
2022-12-12T01:12:28.281Z,996.2
2022-12-12T01:13:44.566Z,996.3
2022-12-12T01:15:00.876Z,996.2
2022-12-12T01:16:17.512Z,996.2
2022-12-12T01:17:33.806Z,996.2
2022-12-12T01:18:50.098Z,996.2
2022-12-12T01:20:06.390Z,996.2
2022-12-12T01:21:22.470Z,996.2
2022-12-12T01:22:38.984Z,996.2
2022-12-12T01:23:55.287Z,996.2
2022-12-12T01:25:10.379Z,996.3
2022-12-12T01:26:25.904Z,996.4
2022-12-12T01:27:42.198Z,996.3
2022-12-12T01:28:58.502Z,996.3
2022-12-12T01:30:14.557Z,996.3
2022-12-12T01:31:31.089Z,996.3
2022-12-12T01:32:47.159Z,996.3
2022-12-12T01:34:03.673Z,996.3
2022-12-12T01:35:19.963Z,996.3
2022-12-12T01:36:36.041Z,996.3
2022-12-12T01:37:52.331Z,996.2
2022-12-12T01:39:08.867Z,996.3
2022-12-12T01:40:25.150Z,996.2
2022-12-12T01:41:41.454Z,996.3
2022-12-12T01:42:56.753Z,996.3
2022-12-12T01:44:13.049Z,996.3
2022-12-12T01:45:29.346Z,996.3
2022-12-12T01:46:45.649Z,996.3
2022-12-12T01:48:01.711Z,996.3
2022-12-12T01:49:18.012Z,996.3
2022-12-12T01:50:34.523Z,996.3
2022-12-12T01:51:49.620Z,996.3
2022-12-12T01:53:04.929Z,996.3
2022-12-12T01:54:21.452Z,996.5
2022-12-12T01:55:37.526Z,996.4
2022-12-12T01:56:53.821Z,996.4
2022-12-12T01:58:10.334Z,996.5
2022-12-12T01:59:26.404Z,996.4
2022-12-12T02:00:42.698Z,996.4
2022-12-12T02:01:59.216Z,996.4
2022-12-12T02:03:15.523Z,996.4
2022-12-12T02:04:31.803Z,996.3
2022-12-12T02:05:47.878Z,996.4
2022-12-12T02:07:04.172Z,996.3
2022-12-12T02:08:20.462Z,996.4
2022-12-12T02:09:35.790Z,996.4
2022-12-12T02:10:52.298Z,996.4
2022-12-12T02:12:08.387Z,996.4
2022-12-12T02:13:24.906Z,996.4
2022-12-12T02:14:41.190Z,996.4
2022-12-12T02:15:57.260Z,996.4
2022-12-12T02:17:13.787Z,996.4
2022-12-12T02:18:29.097Z,996.4
2022-12-12T02:19:44.177Z,996.3
2022-12-12T02:20:59.729Z,996.3
2022-12-12T02:22:15.030Z,996.3
2022-12-12T02:23:30.126Z,996.3
2022-12-12T02:24:45.672Z,996.4
2022-12-12T02:26:00.975Z,996.4
2022-12-12T02:27:16.300Z,996.4
2022-12-12T02:28:32.587Z,996.3
2022-12-12T02:29:48.879Z,996.3
2022-12-12T02:31:04.953Z,996.4
2022-12-12T02:32:21.242Z,996.4
2022-12-12T02:33:37.534Z,996.3
2022-12-12T02:34:54.060Z,996.4
2022-12-12T02:36:10.354Z,996.4
2022-12-12T02:37:26.647Z,996.4
2022-12-12T02:38:42.727Z,996.4
2022-12-12T02:39:59.231Z,996.4
2022-12-12T02:41:15.529Z,996.4
2022-12-12T02:42:31.827Z,996.5
2022-12-12T02:43:46.909Z,996.4
2022-12-12T02:45:03.443Z,996.4
2022-12-12T02:46:19.507Z,996.4
2022-12-12T02:47:36.019Z,996.4
2022-12-12T02:48:52.312Z,996.4
2022-12-12T02:50:08.608Z,996.4
2022-12-12T02:51:24.904Z,996.4
2022-12-12T02:52:39.998Z,996.4
2022-12-12T02:53:55.536Z,996.4
2022-12-12T02:55:10.862Z,996.4
2022-12-12T02:56:25.933Z,996.4
2022-12-12T02:57:42.233Z,996.5
2022-12-12T02:58:58.757Z,996.4
2022-12-12T03:00:15.052Z,996.4
2022-12-12T03:01:31.347Z,996.4
2022-12-12T03:02:47.651Z,996.4
2022-12-12T03:04:03.935Z,996.5
2022-12-12T03:05:20.234Z,996.4
2022-12-12T03:06:36.530Z,996.4
2022-12-12T03:07:52.818Z,996.4
2022-12-12T03:09:09.109Z,996.4
2022-12-12T03:10:25.412Z,996.4
2022-12-12T03:11:41.705Z,996.4
2022-12-12T03:12:57.011Z,996.3
2022-12-12T03:14:13.084Z,996.4
2022-12-12T03:15:29.604Z,996.4
2022-12-12T03:16:45.687Z,996.4
2022-12-12T03:18:02.197Z,996.4
2022-12-12T03:19:18.487Z,996.4
2022-12-12T03:20:34.785Z,996.4
2022-12-12T03:21:49.869Z,996.5
2022-12-12T03:23:05.425Z,996.4
2022-12-12T03:24:21.699Z,996.4
2022-12-12T03:25:38.005Z,996.4
2022-12-12T03:26:54.066Z,996.4
2022-12-12T03:28:10.360Z,996.4
2022-12-12T03:29:26.896Z,996.4
2022-12-12T03:30:42.957Z,996.5
2022-12-12T03:31:59.474Z,996.4
2022-12-12T03:33:15.765Z,996.4
2022-12-12T03:34:31.839Z,996.4
2022-12-12T03:35:48.374Z,996.4
2022-12-12T03:37:04.653Z,996.4
2022-12-12T03:38:20.947Z,996.3
2022-12-12T03:39:36.254Z,996.4
2022-12-12T03:40:52.560Z,996.3
2022-12-12T03:42:08.853Z,996.3
2022-12-12T03:43:25.140Z,996.3
2022-12-12T03:44:41.218Z,996.2
2022-12-12T03:45:57.749Z,996.3
2022-12-12T03:47:14.028Z,996.2
2022-12-12T03:48:29.350Z,996.3
2022-12-12T03:49:44.665Z,996.2
2022-12-12T03:51:00.962Z,996.2
2022-12-12T03:52:17.023Z,996.2
2022-12-12T03:53:33.317Z,996.2
2022-12-12T03:54:49.618Z,996.2
2022-12-12T03:56:06.146Z,996.3
2022-12-12T03:57:22.430Z,996.2
2022-12-12T03:58:38.725Z,996.3
2022-12-12T03:59:54.000Z,996.2
2022-12-12T04:01:11.321Z,996.3
2022-12-12T04:02:27.607Z,996.3
2022-12-12T04:03:43.898Z,996.2
2022-12-12T04:05:00.206Z,996.3
2022-12-12T04:06:15.515Z,996.3
2022-12-12T04:07:31.586Z,996.3
2022-12-12T04:08:47.876Z,996.3
2022-12-12T04:10:04.182Z,996.3
2022-12-12T04:11:20.690Z,996.3
2022-12-12T04:12:36.984Z,996.3
2022-12-12T04:13:53.289Z,996.4
2022-12-12T04:15:08.604Z,996.4
2022-12-12T04:16:24.000Z,996.4
2022-12-12T04:17:40.098Z,996.4
2022-12-12T04:18:55.636Z,996.5
2022-12-12T04:20:10.727Z,996.5
2022-12-12T04:21:27.255Z,996.5
2022-12-12T04:22:42.569Z,996.5
2022-12-12T04:23:57.888Z,996.5
2022-12-12T04:25:14.182Z,996.5
2022-12-12T04:26:30.481Z,996.5
2022-12-12T04:27:46.766Z,996.5
2022-12-12T04:29:03.067Z,996.5
2022-12-12T04:30:19.368Z,996.5
2022-12-12T04:32:51.712Z,996.5
2022-12-12T04:34:08.252Z,996.5
2022-12-12T04:35:24.536Z,996.5
2022-12-12T04:36:40.847Z,996.5
2022-12-12T04:37:57.123Z,996.6
2022-12-12T04:39:13.424Z,996.5
2022-12-12T04:40:28.508Z,996.5
2022-12-12T04:41:45.034Z,996.5
2022-12-12T04:43:01.098Z,996.5
2022-12-12T04:44:17.386Z,996.6
2022-12-12T04:45:33.680Z,996.6
2022-12-12T04:46:50.212Z,996.5
2022-12-12T04:48:06.517Z,996.6
2022-12-12T04:49:22.796Z,996.5
2022-12-12T04:50:37.886Z,996.6
2022-12-12T04:51:53.424Z,996.5
2022-12-12T04:53:08.510Z,996.5
2022-12-12T04:54:24.062Z,996.5
2022-12-12T04:55:40.361Z,996.5
2022-12-12T04:56:55.671Z,996.5
2022-12-12T04:58:10.743Z,996.5
2022-12-12T04:59:27.273Z,996.5
2022-12-12T05:00:43.331Z,996.5
2022-12-12T05:01:59.632Z,996.6
2022-12-12T05:03:15.935Z,996.5
2022-12-12T05:04:32.460Z,996.5
2022-12-12T05:05:48.744Z,996.5
2022-12-12T05:07:05.038Z,996.5
2022-12-12T05:08:21.117Z,996.5
2022-12-12T05:09:37.633Z,996.7
2022-12-12T05:10:53.707Z,996.6
2022-12-12T05:12:10.230Z,996.5
2022-12-12T05:13:26.514Z,996.5
2022-12-12T05:14:41.599Z,996.5
2022-12-12T05:15:57.889Z,996.5
2022-12-12T05:17:14.414Z,996.5
2022-12-12T05:18:30.494Z,996.5
2022-12-12T05:19:46.785Z,996.6
2022-12-12T05:21:03.075Z,996.6
2022-12-12T05:22:19.601Z,996.6
2022-12-12T05:23:34.913Z,996.6
2022-12-12T05:24:50.221Z,996.5
2022-12-12T05:26:06.534Z,996.6
2022-12-12T05:27:21.843Z,996.5
2022-12-12T05:28:37.156Z,996.5
2022-12-12T05:29:53.445Z,996.5
2022-12-12T05:31:09.735Z,996.6
2022-12-12T05:32:26.047Z,996.6
2022-12-12T05:33:42.336Z,996.6
2022-12-12T05:34:58.629Z,996.6
2022-12-12T05:36:14.683Z,996.6
2022-12-12T05:37:31.211Z,996.7
2022-12-12T05:38:47.514Z,996.7
2022-12-12T05:40:03.574Z,996.7
2022-12-12T05:41:20.095Z,996.7
2022-12-12T05:42:36.406Z,996.7
2022-12-12T05:43:52.690Z,996.7
2022-12-12T05:45:07.767Z,996.7
2022-12-12T05:46:24.291Z,996.7
2022-12-12T05:47:40.595Z,996.7
2022-12-12T05:48:56.879Z,996.7
2022-12-12T05:50:13.188Z,996.7
2022-12-12T05:51:29.478Z,996.7
2022-12-12T05:52:45.774Z,996.7
2022-12-12T05:54:00.855Z,996.7
2022-12-12T05:55:16.400Z,996.8
2022-12-12T05:56:31.480Z,996.7
2022-12-12T05:57:47.036Z,996.8
2022-12-12T05:59:03.085Z,996.8
2022-12-12T06:00:19.621Z,996.8
2022-12-12T06:01:35.914Z,996.8
2022-12-12T06:02:52.209Z,996.8
2022-12-12T06:04:08.496Z,996.8
2022-12-12T06:05:24.802Z,996.9
2022-12-12T06:06:40.858Z,996.9
2022-12-12T06:07:57.385Z,996.8
2022-12-12T06:09:13.683Z,996.9
2022-12-12T06:10:29.979Z,996.9
2022-12-12T06:11:46.275Z,996.8
2022-12-12T06:13:02.569Z,996.8
2022-12-12T06:14:17.645Z,996.9
2022-12-12T06:15:34.184Z,996.9
2022-12-12T06:16:50.462Z,996.9
2022-12-12T06:18:06.526Z,996.9
2022-12-12T06:19:22.821Z,997
2022-12-12T06:20:39.356Z,996.8
2022-12-12T06:21:55.412Z,996.8
2022-12-12T06:23:10.975Z,996.9
2022-12-12T06:24:26.292Z,996.8
2022-12-12T06:25:42.573Z,996.8
2022-12-12T06:26:58.873Z,996.9
2022-12-12T06:28:14.181Z,996.9
2022-12-12T06:29:29.496Z,996.9
2022-12-12T06:30:45.786Z,996.9
2022-12-12T06:32:02.029Z,996.9
2022-12-12T06:33:18.098Z,996.9
2022-12-12T06:34:34.582Z,996.9
2022-12-12T06:35:50.830Z,996.9
2022-12-12T06:37:06.881Z,996.9
2022-12-12T06:38:23.379Z,997
2022-12-12T06:39:39.608Z,996.9
2022-12-12T06:40:55.857Z,996.9
2022-12-12T06:42:12.098Z,996.9
2022-12-12T06:43:28.327Z,996.9
2022-12-12T06:44:44.579Z,997
2022-12-12T06:45:59.835Z,997
2022-12-12T06:47:16.070Z,997
2022-12-12T06:48:32.313Z,997
2022-12-12T06:49:48.323Z,997
2022-12-12T06:51:04.790Z,997
2022-12-12T06:52:21.038Z,997
2022-12-12T06:53:37.041Z,997.1
2022-12-12T06:54:52.546Z,997
2022-12-12T06:56:07.796Z,997
2022-12-12T06:57:23.054Z,997
2022-12-12T06:58:38.318Z,997.1
2022-12-12T06:59:54.563Z,997.1
2022-12-12T07:01:10.571Z,997
2022-12-12T07:02:27.050Z,997.1
2022-12-12T07:03:43.279Z,997.1
2022-12-12T07:04:59.519Z,997.3
2022-12-12T07:06:15.529Z,997.2
2022-12-12T07:07:32.008Z,997.1
2022-12-12T07:08:48.244Z,997.3
2022-12-12T07:10:04.265Z,997.2
2022-12-12T07:11:20.721Z,997.2
2022-12-12T07:12:36.745Z,997.3
2022-12-12T07:13:53.203Z,997.3
2022-12-12T07:15:08.463Z,997.3
2022-12-12T07:16:24.484Z,997.2
2022-12-12T07:17:40.718Z,997.2
2022-12-12T07:18:56.969Z,997.3
2022-12-12T07:20:13.207Z,997.3
2022-12-12T07:21:29.664Z,997.3
2022-12-12T07:22:45.680Z,997.2
2022-12-12T07:24:00.940Z,997.3
2022-12-12T07:25:16.428Z,997.3
2022-12-12T07:26:31.462Z,997.4
2022-12-12T07:27:46.945Z,997.4
2022-12-12T07:29:02.956Z,997.3
2022-12-12T07:30:19.429Z,997.3
2022-12-12T07:31:35.666Z,997.3
2022-12-12T07:32:51.680Z,997.4
2022-12-12T07:34:07.921Z,997.4
2022-12-12T07:35:24.399Z,997.4
2022-12-12T07:36:40.401Z,997.4
2022-12-12T07:37:56.872Z,997.4
2022-12-12T07:39:13.129Z,997.4
2022-12-12T07:40:29.360Z,997.5
2022-12-12T07:41:45.598Z,997.4
2022-12-12T07:43:01.837Z,997.4
2022-12-12T07:44:17.092Z,997.4
2022-12-12T07:45:33.350Z,997.4
2022-12-12T07:46:49.592Z,997.4
2022-12-12T07:48:05.819Z,997.4
2022-12-12T07:49:21.829Z,997.4
2022-12-12T07:50:38.080Z,997.5
2022-12-12T07:51:54.550Z,997.5
2022-12-12T07:53:09.814Z,997.5
2022-12-12T07:54:25.059Z,997.5
2022-12-12T07:55:40.091Z,997.6
2022-12-12T07:56:55.589Z,997.5
2022-12-12T07:58:11.607Z,997.6
2022-12-12T07:59:27.843Z,997.6
2022-12-12T08:00:44.087Z,997.6
2022-12-12T08:02:00.549Z,997.6
2022-12-12T08:03:16.553Z,997.6
2022-12-12T08:04:33.031Z,997.6
2022-12-12T08:05:49.265Z,997.7
2022-12-12T08:07:05.292Z,997.7
2022-12-12T08:08:21.749Z,997.7
2022-12-12T08:09:37.995Z,997.7
2022-12-12T08:10:54.001Z,997.7
2022-12-12T08:12:10.246Z,997.7
2022-12-12T08:13:25.500Z,997.8
2022-12-12T08:14:41.969Z,997.7
2022-12-12T08:15:58.226Z,997.7
2022-12-12T08:18:30.460Z,997.7
2022-12-12T08:19:46.947Z,997.7
2022-12-12T08:21:03.174Z,997.7
2022-12-12T08:22:19.421Z,997.8
2022-12-12T08:23:34.450Z,997.8
2022-12-12T08:24:49.933Z,997.7
2022-12-12T08:26:06.173Z,997.7
2022-12-12T08:27:22.417Z,997.7
2022-12-12T08:28:38.655Z,997.8
2022-12-12T08:29:54.896Z,997.7
2022-12-12T08:31:11.138Z,997.8
2022-12-12T08:32:27.396Z,997.8
2022-12-12T08:33:43.625Z,997.8
2022-12-12T08:34:59.633Z,997.8
2022-12-12T08:36:16.110Z,997.8
2022-12-12T08:37:32.124Z,997.8
2022-12-12T08:38:48.584Z,997.8
2022-12-12T08:40:04.835Z,997.8
2022-12-12T08:41:20.085Z,997.8
2022-12-12T08:42:36.322Z,997.7
2022-12-12T08:43:52.569Z,997.8
2022-12-12T08:45:08.577Z,997.8
2022-12-12T08:46:25.048Z,997.8
2022-12-12T08:47:41.055Z,997.8
2022-12-12T08:48:57.535Z,997.8
2022-12-12T08:50:12.804Z,997.9
2022-12-12T08:51:27.816Z,997.9
2022-12-12T08:52:44.287Z,997.9
2022-12-12T08:54:00.308Z,997.9
2022-12-12T08:55:16.778Z,997.9
2022-12-12T08:56:33.011Z,997.9
2022-12-12T08:57:49.250Z,997.9
2022-12-12T08:59:05.272Z,997.9
2022-12-12T09:00:21.736Z,997.9
2022-12-12T09:01:37.755Z,998
2022-12-12T09:02:54.222Z,997.9
2022-12-12T09:04:10.468Z,998
2022-12-12T09:05:26.698Z,998
2022-12-12T09:06:42.941Z,998
2022-12-12T09:07:58.196Z,998
2022-12-12T09:09:14.448Z,998.1
2022-12-12T09:10:30.682Z,998.1
2022-12-12T09:11:46.691Z,998.1
2022-12-12T09:13:03.172Z,998.1
2022-12-12T09:14:19.406Z,998.1
2022-12-12T09:15:35.641Z,998.1
2022-12-12T09:16:50.693Z,998.1
2022-12-12T09:18:07.282Z,998.1
2022-12-12T09:19:23.283Z,998.1
2022-12-12T09:20:39.754Z,998.2
2022-12-12T09:21:55.996Z,998.2
2022-12-12T09:23:12.246Z,998.1
2022-12-12T09:24:28.242Z,998.1
2022-12-12T09:25:44.722Z,998.1
2022-12-12T09:27:00.950Z,998.1
2022-12-12T09:28:16.979Z,998.1
2022-12-12T09:29:33.442Z,998.1
2022-12-12T09:30:49.683Z,998.1
2022-12-12T09:32:05.692Z,998.1
2022-12-12T09:33:22.168Z,998.3
2022-12-12T09:34:37.191Z,998.1
2022-12-12T09:35:53.665Z,998.2
2022-12-12T09:37:09.894Z,998.2
2022-12-12T09:38:26.136Z,998.2
2022-12-12T09:39:42.158Z,998.2
2022-12-12T09:40:58.629Z,998.2
2022-12-12T09:42:14.857Z,998.2
2022-12-12T09:43:30.871Z,998.2
2022-12-12T09:44:47.110Z,998.2
2022-12-12T09:46:03.589Z,998.2
2022-12-12T09:47:19.826Z,998.2
2022-12-12T09:49:52.080Z,998.3
2022-12-12T09:51:07.560Z,998.3
2022-12-12T09:52:23.805Z,998.3
2022-12-12T09:53:40.050Z,998.3
2022-12-12T09:54:56.282Z,998.4
2022-12-12T09:56:12.537Z,998.3
2022-12-12T09:57:28.535Z,998.3
2022-12-12T09:58:45.009Z,998.4
2022-12-12T10:00:01.252Z,998.3
2022-12-12T10:01:17.488Z,998.4
2022-12-12T10:02:33.508Z,998.4
2022-12-12T10:03:49.972Z,998.4
2022-12-12T10:05:05.982Z,998.4
2022-12-12T10:06:22.234Z,998.4
2022-12-12T10:07:37.488Z,998.5
2022-12-12T10:08:53.953Z,998.4
2022-12-12T10:10:09.964Z,998.4
2022-12-12T10:11:26.439Z,998.4
2022-12-12T10:12:42.674Z,998.4
2022-12-12T10:13:58.916Z,998.4
2022-12-12T10:15:14.930Z,998.3
2022-12-12T10:16:31.403Z,998.4
2022-12-12T10:17:47.413Z,998.4
2022-12-12T10:19:03.881Z,998.3
2022-12-12T10:20:19.889Z,998.4
2022-12-12T10:21:36.362Z,998.4
2022-12-12T10:22:52.374Z,998.4
2022-12-12T10:24:07.859Z,998.4
2022-12-12T10:25:24.104Z,998.4
2022-12-12T10:26:40.347Z,998.3
2022-12-12T10:27:56.349Z,998.3
2022-12-12T10:29:12.818Z,998.4
2022-12-12T10:30:29.071Z,998.3
2022-12-12T10:31:45.073Z,998.4
2022-12-12T10:33:01.554Z,998.4
2022-12-12T10:34:17.791Z,998.4
2022-12-12T10:35:34.025Z,998.4
2022-12-12T10:36:50.270Z,998.4
2022-12-12T10:38:06.519Z,998.4
2022-12-12T10:39:21.539Z,998.4
2022-12-12T10:40:37.792Z,998.4
2022-12-12T10:41:54.265Z,998.4
2022-12-12T10:43:10.262Z,998.4
2022-12-12T10:44:26.735Z,998.4
2022-12-12T10:45:42.976Z,998.3
2022-12-12T10:46:59.217Z,998.4
2022-12-12T10:48:15.240Z,998.4
2022-12-12T10:49:31.706Z,998.4
2022-12-12T10:50:47.936Z,998.4
2022-12-12T10:52:03.949Z,998.4
2022-12-12T10:53:20.196Z,998.4
2022-12-12T10:54:36.435Z,998.4
2022-12-12T10:55:51.684Z,998.4
2022-12-12T10:57:08.155Z,998.3
2022-12-12T10:58:24.406Z,998.3
2022-12-12T10:59:40.636Z,998.3
2022-12-12T11:00:56.648Z,998.3
2022-12-12T11:02:13.124Z,998.3
2022-12-12T11:03:29.363Z,998.4
2022-12-12T11:04:45.601Z,998.3
2022-12-12T11:06:01.616Z,998.4
2022-12-12T11:07:17.859Z,998.3
2022-12-12T11:08:34.091Z,998.3
2022-12-12T11:09:50.561Z,998.3
2022-12-12T11:11:06.809Z,998.3
2022-12-12T11:12:22.060Z,998.3
2022-12-12T11:13:38.303Z,998.3
2022-12-12T11:14:54.540Z,998.3
2022-12-12T11:16:10.781Z,998.3
2022-12-12T11:17:26.795Z,998.3
2022-12-12T11:18:43.040Z,998.3
2022-12-12T11:19:59.512Z,998.3
2022-12-12T11:21:15.747Z,998.3
2022-12-12T11:22:31.984Z,998.3
2022-12-12T11:23:48.002Z,998.3
2022-12-12T11:25:04.464Z,998.3
2022-12-12T11:26:20.708Z,998.3
2022-12-12T11:27:36.947Z,998.3
2022-12-12T11:28:52.213Z,998.3
2022-12-12T11:30:08.443Z,998.3
2022-12-12T11:31:24.682Z,998.4
2022-12-12T11:32:40.706Z,998.4
2022-12-12T11:33:57.180Z,998.3
2022-12-12T11:35:13.179Z,998.3
2022-12-12T11:36:29.647Z,998.3
2022-12-12T11:37:45.670Z,998.3
2022-12-12T11:39:01.898Z,998.4
2022-12-12T11:40:18.368Z,998.3
2022-12-12T11:41:34.383Z,998.3
2022-12-12T11:42:50.857Z,998.3
2022-12-12T11:44:07.104Z,998.3
2022-12-12T11:45:22.342Z,998.3
2022-12-12T11:46:38.588Z,998.4
2022-12-12T11:47:54.598Z,998.4
2022-12-12T11:49:11.063Z,998.4
2022-12-12T11:50:27.320Z,998.4
2022-12-12T11:51:43.319Z,998.4
2022-12-12T11:52:59.563Z,998.4
2022-12-12T11:54:16.030Z,998.3
2022-12-12T11:55:32.042Z,998.3
2022-12-12T11:56:48.513Z,998.4
2022-12-12T11:59:20.769Z,998.3
2022-12-12T12:00:37.004Z,998.3
2022-12-12T12:01:52.493Z,998.3
2022-12-12T12:03:08.498Z,998.3
2022-12-12T12:04:24.737Z,998.3
2022-12-12T12:05:41.223Z,998.3
2022-12-12T12:06:57.223Z,998.4
2022-12-12T12:08:13.464Z,998.3
2022-12-12T12:09:29.935Z,998.3
2022-12-12T12:10:46.176Z,998.4
2022-12-12T12:12:02.194Z,998.4
2022-12-12T12:13:18.657Z,998.4
2022-12-12T12:14:34.890Z,998.4
2022-12-12T12:15:50.907Z,998.4
2022-12-12T12:17:07.154Z,998.4
2022-12-12T12:18:22.406Z,998.4
2022-12-12T12:19:38.874Z,998.4
2022-12-12T12:20:54.880Z,998.4
2022-12-12T12:22:11.120Z,998.4
2022-12-12T12:23:27.371Z,998.3
2022-12-12T12:24:43.829Z,998.4
2022-12-12T12:25:59.847Z,998.3
2022-12-12T12:27:16.084Z,998.4
2022-12-12T12:28:32.556Z,998.4
2022-12-12T12:29:48.791Z,998.4
2022-12-12T12:31:05.034Z,998.4
2022-12-12T12:32:21.061Z,998.4
2022-12-12T12:33:37.286Z,998.4
2022-12-12T12:34:52.555Z,998.4
2022-12-12T12:36:09.026Z,998.5
2022-12-12T12:37:25.038Z,998.4
2022-12-12T12:38:41.493Z,998.5
2022-12-12T12:39:57.744Z,998.4
2022-12-12T12:41:13.975Z,998.5
2022-12-12T12:42:30.219Z,998.5
2022-12-12T12:43:46.469Z,998.5
2022-12-12T12:45:02.472Z,998.5
2022-12-12T12:46:18.938Z,998.5
2022-12-12T12:47:34.948Z,998.5
2022-12-12T12:48:51.420Z,998.5
2022-12-12T12:50:07.432Z,998.6
2022-12-12T12:51:22.916Z,998.6
2022-12-12T12:52:38.930Z,998.5
2022-12-12T12:53:55.181Z,998.6
2022-12-12T12:55:11.417Z,998.5
2022-12-12T12:56:27.877Z,998.5
2022-12-12T12:57:44.121Z,998.5
2022-12-12T12:59:00.374Z,998.5
2022-12-12T13:00:16.621Z,998.4
2022-12-12T13:01:32.848Z,998.5
2022-12-12T13:02:49.088Z,998.4
2022-12-12T13:04:05.329Z,998.4
2022-12-12T13:05:21.584Z,998.5
2022-12-12T13:06:37.813Z,998.4
2022-12-12T13:07:53.074Z,998.5
2022-12-12T13:09:09.308Z,998.4
2022-12-12T13:10:25.552Z,998.5
2022-12-12T13:11:41.793Z,998.4
2022-12-12T13:12:58.031Z,998.4
2022-12-12T13:14:14.288Z,998.4
2022-12-12T13:15:30.513Z,998.4
2022-12-12T13:16:46.754Z,998.5
2022-12-12T13:18:03.003Z,998.5
2022-12-12T13:19:19.237Z,998.5
2022-12-12T13:20:35.473Z,998.6
2022-12-12T13:21:51.709Z,998.6
2022-12-12T13:23:07.955Z,998.8
2022-12-12T13:24:24.326Z,998.6
2022-12-12T13:25:40.576Z,998.6
2022-12-12T13:26:56.822Z,998.6
2022-12-12T13:28:13.044Z,998.6
2022-12-12T13:29:29.275Z,998.6
2022-12-12T13:30:45.530Z,998.6
2022-12-12T13:32:01.762Z,998.6
2022-12-12T13:33:18.013Z,998.7
2022-12-12T13:34:34.252Z,998.6
2022-12-12T13:35:50.479Z,998.7
2022-12-12T13:37:06.734Z,998.7
2022-12-12T13:38:22.960Z,998.6
2022-12-12T13:39:39.213Z,998.7
2022-12-12T13:40:54.478Z,998.7
2022-12-12T13:42:10.706Z,998.7
2022-12-12T13:43:26.961Z,998.7
2022-12-12T13:44:43.181Z,998.8
2022-12-12T13:45:59.425Z,998.8
2022-12-12T13:47:15.677Z,998.8
2022-12-12T13:48:31.922Z,998.9
2022-12-12T13:49:48.164Z,998.8
2022-12-12T13:51:04.407Z,998.9
2022-12-12T13:52:20.639Z,998.9
2022-12-12T13:53:36.880Z,998.9
2022-12-12T13:54:53.122Z,998.9
2022-12-12T13:56:09.360Z,998.9
2022-12-12T13:57:24.620Z,998.9
2022-12-12T13:58:40.866Z,998.9
2022-12-12T13:59:57.090Z,998.9
2022-12-12T14:01:13.343Z,998.9
2022-12-12T14:02:29.583Z,998.9
2022-12-12T14:03:45.823Z,998.9
2022-12-12T14:05:02.067Z,998.9
2022-12-12T14:06:18.303Z,999
2022-12-12T14:07:34.553Z,999
2022-12-12T14:08:50.782Z,999.1
2022-12-12T14:10:07.013Z,999.1
2022-12-12T14:11:23.265Z,999.1
2022-12-12T14:12:39.505Z,999
2022-12-12T14:13:54.771Z,999
2022-12-12T14:15:11.007Z,999.1
2022-12-12T14:16:27.244Z,999.1
2022-12-12T14:17:43.479Z,999.1
2022-12-12T14:18:59.730Z,999.2
2022-12-12T14:20:15.972Z,999.2
2022-12-12T14:21:32.207Z,999.2
2022-12-12T14:22:48.446Z,999.2
2022-12-12T14:24:04.684Z,999.2
2022-12-12T14:25:20.932Z,999.2
2022-12-12T14:26:37.171Z,999.2
2022-12-12T14:27:53.418Z,999.2
2022-12-12T14:29:09.661Z,999.2
2022-12-12T14:30:24.909Z,999.3
2022-12-12T14:31:41.149Z,999.2
2022-12-12T14:32:57.386Z,999.3
2022-12-12T14:34:13.643Z,999.3
2022-12-12T14:35:29.877Z,999.3
2022-12-12T14:36:46.124Z,999.3
2022-12-12T14:38:02.356Z,999.3
2022-12-12T14:39:18.599Z,999.3
2022-12-12T14:40:34.839Z,999.3
2022-12-12T14:41:51.077Z,999.3
2022-12-12T14:43:07.325Z,999.3
2022-12-12T14:44:23.567Z,999.3
2022-12-12T14:45:39.797Z,999.3
2022-12-12T14:46:55.055Z,999.3
2022-12-12T14:48:11.296Z,999.3
2022-12-12T14:49:27.538Z,999.4
2022-12-12T14:50:43.785Z,999.3
2022-12-12T14:52:00.035Z,999.3
2022-12-12T14:53:16.259Z,999.3
2022-12-12T14:54:31.533Z,999.4
2022-12-12T14:55:47.770Z,999.4
2022-12-12T14:57:04.004Z,999.4
2022-12-12T14:58:20.248Z,999.5
2022-12-12T14:59:36.494Z,999.4
2022-12-12T15:00:52.736Z,999.4
2022-12-12T15:02:08.969Z,999.3
2022-12-12T15:03:25.226Z,999.4
2022-12-12T15:04:41.454Z,999.4
2022-12-12T15:05:57.695Z,999.4
2022-12-12T15:07:13.932Z,999.4
2022-12-12T15:08:30.186Z,999.4
2022-12-12T15:09:46.416Z,999.4
2022-12-12T15:11:01.684Z,999.4
2022-12-12T15:12:17.917Z,999.4
2022-12-12T15:13:34.147Z,999.5
2022-12-12T15:14:50.417Z,999.5
2022-12-12T15:16:06.629Z,999.5
2022-12-12T15:17:22.879Z,999.5
2022-12-12T15:18:39.115Z,999.5
2022-12-12T15:19:55.365Z,999.6
2022-12-12T15:21:11.597Z,999.6
2022-12-12T15:22:27.840Z,999.6
2022-12-12T15:23:44.078Z,999.5
2022-12-12T15:25:00.326Z,999.5
2022-12-12T15:26:16.575Z,999.5
2022-12-12T15:27:31.820Z,999.5
2022-12-12T15:28:48.052Z,999.5
2022-12-12T15:30:04.359Z,999.5
2022-12-12T15:31:20.650Z,999.6
2022-12-12T15:32:36.894Z,999.6
2022-12-12T15:33:53.187Z,999.6
2022-12-12T15:35:09.481Z,999.6
2022-12-12T15:36:25.735Z,999.6
2022-12-12T15:37:41.994Z,999.6
2022-12-12T15:38:58.286Z,999.6
2022-12-12T15:40:14.562Z,999.6
2022-12-12T15:41:30.871Z,999.6
2022-12-12T15:42:47.150Z,999.6
2022-12-12T15:44:02.469Z,999.6
2022-12-12T15:45:18.767Z,999.6
2022-12-12T15:46:35.066Z,999.7
2022-12-12T15:47:51.355Z,999.7
2022-12-12T15:49:07.662Z,999.7
2022-12-12T15:50:23.946Z,999.7
2022-12-12T15:51:40.232Z,999.7
2022-12-12T15:52:56.533Z,999.7
2022-12-12T15:54:12.818Z,999.7
2022-12-12T15:55:29.120Z,999.7
2022-12-12T15:56:45.417Z,999.7
2022-12-12T15:58:01.717Z,999.8
2022-12-12T15:59:18.010Z,999.8
2022-12-12T16:00:33.319Z,999.8
2022-12-12T16:01:49.615Z,999.8
2022-12-12T16:03:05.913Z,999.8
2022-12-12T16:04:22.211Z,999.9
2022-12-12T16:05:38.512Z,999.9
2022-12-12T16:06:54.805Z,999.9
2022-12-12T16:08:11.090Z,999.9
2022-12-12T16:09:27.403Z,999.9
2022-12-12T16:10:43.668Z,999.8
2022-12-12T16:11:59.964Z,999.8
2022-12-12T16:13:16.282Z,999.8
2022-12-12T16:14:32.554Z,999.8
2022-12-12T16:15:48.849Z,999.8
2022-12-12T16:17:04.160Z,999.8
2022-12-12T16:18:20.474Z,999.9
2022-12-12T16:19:36.756Z,999.8
2022-12-12T16:20:53.057Z,999.8
2022-12-12T16:22:09.353Z,999.8
2022-12-12T16:23:25.650Z,999.8
2022-12-12T16:24:41.929Z,999.8
2022-12-12T16:25:58.249Z,999.8
2022-12-12T16:27:14.533Z,999.9
2022-12-12T16:28:30.830Z,999.8