createdAt,value
2023-02-17T00:00:55.467Z,74.33
2023-02-17T00:03:24.915Z,74.91
2023-02-17T00:05:53.230Z,74.66
2023-02-17T00:08:21.187Z,75.24
2023-02-17T00:10:58.747Z,75.24
2023-02-17T00:13:26.999Z,75.69
2023-02-17T00:15:55.043Z,75.00
2023-02-17T00:18:24.422Z,75.33
2023-02-17T00:20:52.413Z,75.23
2023-02-17T00:23:20.344Z,75.47
2023-02-17T00:25:48.265Z,75.27
2023-02-17T00:28:16.531Z,75.10
2023-02-17T00:30:44.505Z,75.71
2023-02-17T00:33:12.471Z,76.40
2023-02-17T00:35:42.694Z,76.40
2023-02-17T00:38:10.619Z,76.73
2023-02-17T00:40:39.007Z,76.25
2023-02-17T00:43:07.262Z,75.35
2023-02-17T00:45:35.267Z,75.66
2023-02-17T00:48:03.183Z,75.95
2023-02-17T00:50:31.125Z,75.71
2023-02-17T00:53:00.710Z,75.97
2023-02-17T00:55:28.599Z,76.28
2023-02-17T00:57:56.771Z,75.82
2023-02-17T01:00:24.968Z,76.52
2023-02-17T01:02:52.927Z,76.46
2023-02-17T01:05:20.931Z,76.21
2023-02-17T01:07:48.979Z,75.99
2023-02-17T01:10:19.701Z,76.04
2023-02-17T01:12:47.762Z,76.00
2023-02-17T01:15:15.722Z,75.33
2023-02-17T01:17:43.686Z,75.07
2023-02-17T01:20:12.132Z,74.42
2023-02-17T01:22:40.838Z,73.70
2023-02-17T01:25:09.047Z,72.86
2023-02-17T01:27:38.644Z,71.57
2023-02-17T01:30:07.678Z,71.09
2023-02-17T01:32:35.625Z,71.78
2023-02-17T01:35:03.698Z,71.58
2023-02-17T01:37:33.433Z,70.13
2023-02-17T01:40:01.452Z,70.62
2023-02-17T01:42:29.334Z,70.39
2023-02-17T01:45:39.984Z,69.68
2023-02-17T01:48:11.235Z,69.01
2023-02-17T01:50:41.977Z,68.45
2023-02-17T01:53:10.340Z,69.95
2023-02-17T01:55:38.621Z,69.11
2023-02-17T01:58:06.621Z,68.45
2023-02-17T02:00:34.781Z,68.45
2023-02-17T02:03:03.100Z,68.08
2023-02-17T02:05:32.529Z,67.21
2023-02-17T02:08:00.470Z,67.67
2023-02-17T02:10:28.345Z,67.18
2023-02-17T02:12:56.240Z,66.99
2023-02-17T02:15:24.881Z,67.51
2023-02-17T02:18:01.495Z,67.22
2023-02-17T02:21:02.597Z,67.33
2023-02-17T02:24:00.809Z,67.35
2023-02-17T02:27:04.021Z,66.66
2023-02-17T02:29:55.785Z,66.64
2023-02-17T02:32:40.767Z,66.63
2023-02-17T02:35:10.303Z,66.76
2023-02-17T02:37:40.775Z,65.64
2023-02-17T02:40:09.758Z,66.52
2023-02-17T02:42:37.672Z,65.78
2023-02-17T02:45:07.127Z,65.46
2023-02-17T02:47:47.871Z,65.40
2023-02-17T02:50:17.579Z,65.42
2023-02-17T02:52:50.364Z,65.82
2023-02-17T02:55:20.420Z,65.66
2023-02-17T02:57:51.459Z,65.53
2023-02-17T03:00:21.812Z,66.69
2023-02-17T03:02:53.436Z,66.01
2023-02-17T03:05:25.869Z,67.39
2023-02-17T03:07:56.658Z,66.80
2023-02-17T03:10:24.825Z,66.77
2023-02-17T03:12:52.694Z,67.04
2023-02-17T03:15:22.369Z,66.99
2023-02-17T03:17:51.905Z,67.12
2023-02-17T03:20:19.962Z,66.90
2023-02-17T03:22:48.336Z,67.72
2023-02-17T03:25:16.421Z,67.71
2023-02-17T03:27:44.460Z,68.41
2023-02-17T03:30:14.325Z,68.68
2023-02-17T03:32:43.872Z,68.79
2023-02-17T03:35:13.254Z,69.21
2023-02-17T03:37:41.160Z,69.98
2023-02-17T03:40:09.819Z,69.58
2023-02-17T03:42:37.744Z,69.91
2023-02-17T03:45:06.244Z,69.93
2023-02-17T03:47:34.593Z,70.07
2023-02-17T03:50:02.668Z,69.56
2023-02-17T03:52:31.944Z,70.84
2023-02-17T03:54:59.844Z,70.39
2023-02-17T03:57:27.779Z,71.58
2023-02-17T03:59:55.721Z,72.08
2023-02-17T04:02:24.026Z,71.91
2023-02-17T04:04:51.916Z,71.96
2023-02-17T04:07:19.826Z,73.34
2023-02-17T04:09:49.297Z,73.18
2023-02-17T04:12:17.180Z,74.48
2023-02-17T04:14:45.056Z,74.60
2023-02-17T04:17:12.937Z,74.87
2023-02-17T04:19:41.109Z,75.28
2023-02-17T04:22:09.088Z,76.83
2023-02-17T04:24:37.332Z,76.79
2023-02-17T04:27:06.807Z,77.45
2023-02-17T04:29:35.023Z,77.99
2023-02-17T04:32:03.166Z,78.13
2023-02-17T04:34:31.165Z,79.12
2023-02-17T04:36:59.718Z,80.29
2023-02-17T04:39:27.640Z,81.58
2023-02-17T04:41:55.730Z,81.28
2023-02-17T04:44:25.064Z,83.53
2023-02-17T04:46:53.274Z,85.02
2023-02-17T04:49:21.223Z,86.19
2023-02-17T04:51:49.210Z,87.27
2023-02-17T04:54:17.145Z,90.63
2023-02-17T04:56:45.043Z,91.36
2023-02-17T04:59:13.343Z,92.86
2023-02-17T05:01:42.748Z,96.60
2023-02-17T05:04:10.691Z,98.22
2023-02-17T05:06:38.632Z,98.65
2023-02-17T05:09:06.544Z,100.00
2023-02-17T05:11:34.501Z,100.00
2023-02-17T05:14:02.544Z,100.00
2023-02-17T05:16:30.434Z,100.00
2023-02-17T05:18:59.748Z,100.00
2023-02-17T05:21:28.143Z,100.00
2023-02-17T05:23:56.066Z,100.00
2023-02-17T05:26:23.909Z,100.00
2023-02-17T05:28:52.210Z,100.00
2023-02-17T05:31:20.271Z,100.00
2023-02-17T05:33:48.241Z,100.00
2023-02-17T05:36:17.893Z,100.00
2023-02-17T05:38:49.174Z,100.00
2023-02-17T05:41:17.153Z,100.00
2023-02-17T05:43:45.320Z,100.00
2023-02-17T05:46:13.253Z,100.00
2023-02-17T05:48:41.391Z,100.00
2023-02-17T05:51:09.943Z,100.00
2023-02-17T05:53:39.183Z,100.00
2023-02-17T05:56:08.167Z,100.00
2023-02-17T05:58:36.288Z,100.00
2023-02-17T06:01:08.317Z,100.00
2023-02-17T06:03:36.264Z,100.00
2023-02-17T06:06:04.881Z,100.00
2023-02-17T06:08:33.072Z,100.00
2023-02-17T06:11:02.375Z,100.00
2023-02-17T06:13:30.801Z,100.00
2023-02-17T06:15:59.095Z,100.00
2023-02-17T06:18:27.006Z,100.00
2023-02-17T06:20:56.138Z,100.00
2023-02-17T06:23:24.569Z,100.00
2023-02-17T06:25:52.465Z,100.00
2023-02-17T06:28:22.006Z,100.00
2023-02-17T06:30:50.278Z,100.00
2023-02-17T06:33:18.216Z,100.00
2023-02-17T06:35:49.613Z,100.00
2023-02-17T06:38:17.904Z,100.00
2023-02-17T06:40:45.846Z,100.00
2023-02-17T06:43:13.721Z,100.00
2023-02-17T06:45:43.093Z,100.00
2023-02-17T06:48:10.971Z,100.00
2023-02-17T06:50:39.253Z,100.00
2023-02-17T06:53:07.999Z,100.00
2023-02-17T06:55:37.394Z,100.00
2023-02-17T06:58:05.360Z,100.00
2023-02-17T07:00:33.278Z,100.00
2023-02-17T07:03:02.807Z,100.00
2023-02-17T07:05:30.844Z,100.00
2023-02-17T07:07:58.850Z,100.00
2023-02-17T07:10:26.850Z,100.00
2023-02-17T07:12:55.068Z,100.00
2023-02-17T07:15:22.975Z,100.00
2023-02-17T07:17:51.002Z,100.00
2023-02-17T07:20:20.467Z,100.00
2023-02-17T07:22:48.418Z,100.00
2023-02-17T07:25:16.399Z,100.00
2023-02-17T07:27:44.641Z,100.00
2023-02-17T07:30:13.363Z,100.00
2023-02-17T07:32:41.333Z,100.00
2023-02-17T07:35:09.475Z,97.81
2023-02-17T07:37:38.802Z,94.26
2023-02-17T07:40:08.246Z,89.48
2023-02-17T07:42:36.481Z,86.74
2023-02-17T07:45:04.679Z,83.87
2023-02-17T07:47:33.599Z,82.09
2023-02-17T07:50:01.512Z,80.70
2023-02-17T07:52:29.418Z,79.03
2023-02-17T07:54:58.721Z,77.69
2023-02-17T07:57:26.794Z,76.62
2023-02-17T07:59:54.982Z,75.79
2023-02-17T08:02:23.033Z,74.23
2023-02-17T08:04:51.160Z,73.64
2023-02-17T08:07:19.293Z,72.57
2023-02-17T08:10:10.204Z,71.62
2023-02-17T08:12:58.056Z,70.62
2023-02-17T08:15:26.108Z,69.75
2023-02-17T08:17:54.087Z,68.83
2023-02-17T08:20:21.957Z,67.97
2023-02-17T08:22:49.799Z,68.18
2023-02-17T08:25:19.032Z,67.59
2023-02-17T08:27:48.413Z,67.84
2023-02-17T08:30:16.708Z,67.06
2023-02-17T08:32:47.447Z,67.55
2023-02-17T08:35:15.521Z,67.50
2023-02-17T08:37:43.421Z,66.96
2023-02-17T08:40:11.646Z,66.63
2023-02-17T08:42:39.920Z,67.05
2023-02-17T08:45:09.500Z,66.71
2023-02-17T08:47:37.645Z,66.57
2023-02-17T08:50:06.376Z,66.85
2023-02-17T08:52:35.558Z,66.70
2023-02-17T08:55:03.529Z,66.28
2023-02-17T08:57:31.434Z,66.32
2023-02-17T08:59:59.672Z,66.14
2023-02-17T09:02:28.952Z,66.54
2023-02-17T09:04:56.992Z,66.49
2023-02-17T09:07:25.191Z,67.15
2023-02-17T09:09:53.150Z,66.73
2023-02-17T09:12:21.097Z,67.38
2023-02-17T09:14:49.128Z,67.09
2023-02-17T09:17:17.084Z,67.72
2023-02-17T09:19:46.489Z,67.74
2023-02-17T09:22:30.543Z,68.32
2023-02-17T09:24:59.544Z,68.55
2023-02-17T09:27:27.929Z,68.28
2023-02-17T09:29:56.014Z,68.39
2023-02-17T09:32:24.156Z,70.25
2023-02-17T09:34:54.359Z,69.59
2023-02-17T09:37:23.116Z,70.77
2023-02-17T09:39:51.067Z,71.77
2023-02-17T09:42:20.203Z,72.51
2023-02-17T09:44:49.933Z,73.79
2023-02-17T09:47:20.375Z,74.23
2023-02-17T09:49:49.650Z,74.25
2023-02-17T09:52:21.448Z,74.90
2023-02-17T09:54:54.710Z,76.47
2023-02-17T09:57:23.279Z,76.67
2023-02-17T09:59:53.421Z,77.78
2023-02-17T10:02:26.354Z,77.66
2023-02-17T10:04:54.368Z,79.79
2023-02-17T10:07:26.916Z,81.63
2023-02-17T10:09:56.600Z,81.72
2023-02-17T10:12:26.068Z,83.03
2023-02-17T10:14:56.711Z,83.79
2023-02-17T10:17:28.149Z,85.35
2023-02-17T10:19:58.194Z,85.55
2023-02-17T10:22:27.843Z,87.63
2023-02-17T10:24:55.767Z,89.00
2023-02-17T10:27:31.469Z,90.37
2023-02-17T10:30:06.354Z,91.23
2023-02-17T10:32:49.573Z,91.80
2023-02-17T10:35:18.270Z,93.95
2023-02-17T10:37:50.898Z,96.23
2023-02-17T10:40:21.461Z,97.25
2023-02-17T10:42:50.864Z,100.00
2023-02-17T10:45:25.317Z,100.00
2023-02-17T10:47:54.585Z,100.00
2023-02-17T10:50:23.249Z,100.00
2023-02-17T10:53:00.124Z,100.00
2023-02-17T10:55:38.045Z,100.00
2023-02-17T10:58:11.415Z,100.00
2023-02-17T11:00:47.737Z,100.00
2023-02-17T11:03:22.346Z,100.00
2023-02-17T11:05:55.234Z,100.00
2023-02-17T11:08:31.512Z,100.00
2023-02-17T11:11:04.664Z,100.00
2023-02-17T11:13:35.490Z,100.00
2023-02-17T11:16:03.473Z,100.00
2023-02-17T11:18:33.523Z,100.00
2023-02-17T11:21:03.092Z,100.00
2023-02-17T11:23:32.576Z,100.00
2023-02-17T11:26:03.045Z,100.00
2023-02-17T11:28:31.365Z,100.00
2023-02-17T11:31:00.406Z,100.00
2023-02-17T11:33:31.890Z,100.00
2023-02-17T11:35:59.892Z,100.00
2023-02-17T11:38:28.484Z,100.00
2023-02-17T11:40:59.358Z,100.00
2023-02-17T11:43:28.626Z,100.00
2023-02-17T11:46:02.052Z,100.00
2023-02-17T11:48:45.797Z,100.00
2023-02-17T11:51:15.966Z,100.00
2023-02-17T11:53:50.440Z,100.00
2023-02-17T11:56:20.625Z,100.00
2023-02-17T11:59:19.920Z,100.00
2023-02-17T12:02:03.204Z,100.00
2023-02-17T12:04:31.319Z,100.00
2023-02-17T12:07:30.139Z,100.00
2023-02-17T12:10:02.830Z,100.00
2023-02-17T12:12:52.458Z,100.00
2023-02-17T12:15:35.843Z,100.00
2023-02-17T12:18:10.074Z,100.00
2023-02-17T12:20:45.644Z,100.00
2023-02-17T12:23:31.251Z,100.00
2023-02-17T12:26:07.349Z,100.00
2023-02-17T12:28:53.970Z,100.00
2023-02-17T12:31:28.872Z,100.00
2023-02-17T12:33:59.186Z,100.00
2023-02-17T12:36:30.222Z,100.00
2023-02-17T12:39:00.169Z,100.00
2023-02-17T12:41:28.699Z,100.00
2023-02-17T12:44:07.235Z,100.00
2023-02-17T12:46:43.848Z,100.00
2023-02-17T12:49:15.813Z,100.00
2023-02-17T12:51:45.684Z,100.00
2023-02-17T12:54:16.785Z,100.00
2023-02-17T12:56:57.043Z,100.00
2023-02-17T12:59:28.675Z,100.00
2023-02-17T13:01:58.748Z,100.00
2023-02-17T13:04:26.702Z,100.00
2023-02-17T13:06:59.117Z,100.00
2023-02-17T13:09:31.155Z,100.00
2023-02-17T13:12:10.147Z,100.00
2023-02-17T13:14:47.057Z,100.00
2023-02-17T13:17:27.054Z,100.00
2023-02-17T13:20:07.352Z,100.00
2023-02-17T13:22:35.276Z,100.00
2023-02-17T13:25:03.256Z,100.00
2023-02-17T13:27:35.217Z,100.00
2023-02-17T13:30:05.584Z,100.00
2023-02-17T13:32:34.402Z,100.00
2023-02-17T13:35:06.083Z,100.00
2023-02-17T13:37:42.416Z,100.00
2023-02-17T13:40:35.591Z,100.00
2023-02-17T13:43:10.317Z,100.00
2023-02-17T13:45:42.588Z,100.00
2023-02-17T13:48:15.911Z,100.00
2023-02-17T13:50:47.843Z,100.00
2023-02-17T13:53:24.584Z,100.00
2023-02-17T13:55:52.742Z,100.00
2023-02-17T13:58:24.358Z,100.00
2023-02-17T14:00:53.870Z,100.00
2023-02-17T14:03:23.142Z,100.00
2023-02-17T14:05:52.267Z,100.00
2023-02-17T14:08:24.297Z,100.00
2023-02-17T14:10:52.975Z,100.00
2023-02-17T14:13:21.276Z,100.00
2023-02-17T14:15:55.227Z,100.00
2023-02-17T14:18:30.365Z,100.00
2023-02-17T14:21:06.070Z,100.00
2023-02-17T14:23:48.090Z,100.00
2023-02-17T14:26:28.525Z,100.00
2023-02-17T14:28:57.618Z,100.00
2023-02-17T14:31:27.082Z,100.00
2023-02-17T14:33:56.607Z,100.00
2023-02-17T14:36:33.153Z,100.00
2023-02-17T14:39:01.252Z,100.00
2023-02-17T14:41:29.352Z,100.00
2023-02-17T14:43:57.607Z,100.00
2023-02-17T14:46:27.088Z,100.00
2023-02-17T14:48:55.170Z,100.00
2023-02-17T14:51:24.201Z,100.00
2023-02-17T14:53:52.454Z,100.00
2023-02-17T14:56:24.249Z,100.00
2023-02-17T14:58:53.136Z,100.00
2023-02-17T15:01:21.805Z,100.00
2023-02-17T15:03:52.524Z,100.00
2023-02-17T15:06:22.251Z,100.00
2023-02-17T15:08:50.390Z,100.00
2023-02-17T15:11:20.727Z,100.00
2023-02-17T15:13:48.767Z,100.00
2023-02-17T15:16:17.415Z,100.00
2023-02-17T15:18:45.417Z,100.00
2023-02-17T15:21:21.171Z,100.00
2023-02-17T15:23:49.553Z,100.00
2023-02-17T15:26:17.743Z,100.00
2023-02-17T15:28:45.741Z,100.00
2023-02-17T15:31:15.604Z,100.00
2023-02-17T15:33:43.829Z,100.00
2023-02-17T15:36:13.811Z,100.00
2023-02-17T15:38:43.533Z,100.00
2023-02-17T15:41:15.693Z,100.00
2023-02-17T15:43:43.734Z,100.00
2023-02-17T15:46:13.483Z,100.00
2023-02-17T15:48:41.511Z,100.00
2023-02-17T15:51:12.213Z,100.00
2023-02-17T15:53:40.629Z,100.00
2023-02-17T15:56:13.720Z,100.00
2023-02-17T15:58:41.727Z,98.97
2023-02-17T16:01:13.918Z,97.47
2023-02-17T16:03:41.902Z,94.86
2023-02-17T16:06:09.909Z,94.80
2023-02-17T16:08:39.954Z,94.36
2023-02-17T16:11:10.652Z,94.23
2023-02-17T16:13:40.629Z,94.37
2023-02-17T16:16:10.739Z,94.00
2023-02-17T16:18:38.736Z,93.97
2023-02-17T16:21:07.626Z,93.93
2023-02-17T16:23:36.092Z,94.65
2023-02-17T16:26:04.311Z,94.79
2023-02-17T16:28:32.713Z,93.98
2023-02-17T16:31:02.121Z,93.91
2023-02-17T16:33:30.112Z,93.71
2023-02-17T16:35:58.124Z,96.05
2023-02-17T16:38:26.118Z,97.23
2023-02-17T16:40:54.906Z,98.20
2023-02-17T16:43:24.052Z,99.63
2023-02-17T16:45:53.773Z,99.78
2023-02-17T16:48:23.974Z,100.00
2023-02-17T16:50:52.133Z,100.00
2023-02-17T16:53:20.165Z,100.00
2023-02-17T16:55:48.167Z,100.00
2023-02-17T16:58:17.068Z,100.00
2023-02-17T17:00:45.215Z,100.00
2023-02-17T17:03:13.237Z,100.00
2023-02-17T17:05:43.396Z,100.00
2023-02-17T17:08:14.312Z,100.00
2023-02-17T17:10:42.240Z,100.00
2023-02-17T17:13:10.685Z,100.00
2023-02-17T17:15:38.725Z,100.00
2023-02-17T17:18:08.776Z,100.00
2023-02-17T17:20:37.506Z,100.00
2023-02-17T17:23:08.251Z,100.00
2023-02-17T17:25:36.816Z,100.00
2023-02-17T17:28:13.698Z,100.00
2023-02-17T17:30:42.186Z,100.00
2023-02-17T17:33:10.127Z,100.00
2023-02-17T17:35:38.231Z,100.00
2023-02-17T17:38:08.222Z,100.00
2023-02-17T17:40:48.461Z,100.00
2023-02-17T17:43:16.985Z,100.00
2023-02-17T17:45:45.270Z,100.00
2023-02-17T17:48:14.168Z,100.00
2023-02-17T17:50:42.262Z,100.00
2023-02-17T17:53:11.979Z,100.00
2023-02-17T17:55:39.948Z,100.00
2023-02-17T17:58:07.944Z,100.00
2023-02-17T18:00:36.260Z,100.00
2023-02-17T18:03:05.167Z,100.00
2023-02-17T18:05:33.188Z,100.00
2023-02-17T18:08:01.573Z,100.00
2023-02-17T18:10:30.922Z,100.00
2023-02-17T18:12:58.895Z,100.00
2023-02-17T18:15:26.874Z,100.00
2023-02-17T18:17:54.899Z,100.00
2023-02-17T18:20:23.024Z,100.00
2023-02-17T18:22:51.297Z,100.00
2023-02-17T18:25:19.404Z,100.00
2023-02-17T18:27:48.864Z,100.00
2023-02-17T18:30:17.934Z,100.00
2023-02-17T18:32:46.017Z,100.00
2023-02-17T18:35:14.049Z,100.00
2023-02-17T18:37:42.010Z,100.00
2023-02-17T18:40:12.574Z,100.00
2023-02-17T18:42:40.550Z,100.00
2023-02-17T18:45:10.779Z,100.00
2023-02-17T18:47:38.964Z,100.00
2023-02-17T18:50:08.123Z,100.00
2023-02-17T18:52:37.303Z,100.00
2023-02-17T18:55:05.490Z,100.00
2023-02-17T18:57:33.447Z,100.00
2023-02-17T19:00:01.478Z,100.00
2023-02-17T19:02:31.206Z,100.00
2023-02-17T19:04:59.158Z,100.00
2023-02-17T19:07:27.086Z,100.00
2023-02-17T19:09:55.023Z,100.00
2023-02-17T19:12:22.875Z,100.00
2023-02-17T19:14:55.656Z,100.00
2023-02-17T19:17:24.007Z,100.00
2023-02-17T19:19:53.408Z,100.00
2023-02-17T19:22:21.392Z,100.00
2023-02-17T19:24:51.488Z,100.00
2023-02-17T19:27:19.453Z,100.00
2023-02-17T19:29:47.486Z,100.00
2023-02-17T19:32:15.788Z,100.00
2023-02-17T19:34:43.769Z,100.00
2023-02-17T19:37:13.162Z,100.00
2023-02-17T19:39:41.087Z,100.00
2023-02-17T19:42:09.235Z,100.00
2023-02-17T19:44:37.408Z,100.00
2023-02-17T19:47:05.334Z,100.00
2023-02-17T19:49:33.324Z,100.00
2023-02-17T19:52:01.605Z,100.00
2023-02-17T19:54:30.891Z,100.00
2023-02-17T19:56:58.836Z,100.00
2023-02-17T19:59:27.075Z,100.00
2023-02-17T20:01:55.015Z,100.00
2023-02-17T20:04:23.002Z,100.00
2023-02-17T20:06:52.293Z,100.00
2023-02-17T20:09:21.041Z,100.00
2023-02-17T20:11:52.949Z,100.00
2023-02-17T20:14:21.362Z,100.00
2023-02-17T20:16:49.959Z,100.00
2023-02-17T20:19:17.969Z,100.00
2023-02-17T20:21:46.219Z,100.00
2023-02-17T20:24:15.186Z,100.00
2023-02-17T20:26:44.384Z,100.00
2023-02-17T20:29:13.843Z,100.00
2023-02-17T20:31:41.979Z,100.00
2023-02-17T20:34:15.735Z,100.00
2023-02-17T20:36:43.614Z,100.00
2023-02-17T20:39:12.161Z,100.00
2023-02-17T20:41:40.341Z,100.00
2023-02-17T20:44:08.263Z,100.00
2023-02-17T20:46:37.566Z,100.00
2023-02-17T20:49:05.507Z,100.00
2023-02-17T20:51:33.435Z,100.00
2023-02-17T20:54:01.366Z,100.00
2023-02-17T20:56:33.778Z,100.00
2023-02-17T20:59:01.743Z,100.00
2023-02-17T21:01:29.793Z,100.00
2023-02-17T21:03:59.048Z,100.00
2023-02-17T21:06:28.418Z,100.00
2023-02-17T21:08:57.434Z,100.00
2023-02-17T21:11:25.588Z,100.00
2023-02-17T21:13:53.851Z,100.00
2023-02-17T21:16:27.259Z,100.00
2023-02-17T21:18:55.297Z,100.00
2023-02-17T21:21:24.668Z,100.00
2023-02-17T21:23:53.166Z,100.00
2023-02-17T21:26:21.777Z,100.00
2023-02-17T21:28:50.049Z,100.00
2023-02-17T21:31:18.139Z,100.00
2023-02-17T21:33:46.196Z,100.00
2023-02-17T21:36:14.980Z,100.00
2023-02-17T21:38:44.376Z,100.00
2023-02-17T21:41:13.560Z,100.00
2023-02-17T21:43:59.180Z,100.00
2023-02-17T21:46:27.400Z,99.58
2023-02-17T21:48:56.245Z,98.97
2023-02-17T21:51:24.154Z,97.77
2023-02-17T21:53:53.828Z,98.70
2023-02-17T21:56:22.386Z,98.26
2023-02-17T21:58:51.586Z,97.84
2023-02-17T22:01:19.789Z,95.83
2023-02-17T22:03:50.747Z,96.59
2023-02-17T22:06:20.987Z,94.96
2023-02-17T22:08:48.916Z,95.14
2023-02-17T22:11:19.567Z,95.76
2023-02-17T22:13:47.640Z,96.63
2023-02-17T22:16:16.055Z,95.67
2023-02-17T22:18:43.993Z,94.91
2023-02-17T22:21:12.642Z,94.62
2023-02-17T22:23:40.969Z,92.92
2023-02-17T22:26:09.626Z,91.81
2023-02-17T22:28:39.169Z,89.83
2023-02-17T22:31:07.393Z,89.60
2023-02-17T22:33:35.437Z,89.75
2023-02-17T22:36:05.170Z,86.83
2023-02-17T22:38:34.595Z,86.43
2023-02-17T22:41:06.027Z,87.00
2023-02-17T22:43:33.973Z,86.20
2023-02-17T22:46:03.898Z,86.18
2023-02-17T22:48:33.011Z,84.12
2023-02-17T22:51:05.013Z,82.23
2023-02-17T22:53:33.207Z,82.66
2023-02-17T22:56:01.237Z,82.07
2023-02-17T22:58:29.196Z,81.06
2023-02-17T23:01:05.397Z,81.08
2023-02-17T23:03:33.416Z,81.38
2023-02-17T23:06:01.655Z,80.12
2023-02-17T23:08:30.052Z,79.97
2023-02-17T23:10:58.016Z,79.04
2023-02-17T23:13:26.029Z,79.65
2023-02-17T23:15:54.028Z,78.49
2023-02-17T23:18:23.700Z,79.19
2023-02-17T23:20:58.258Z,79.26
2023-02-17T23:23:27.014Z,79.76
2023-02-17T23:25:55.829Z,78.34
2023-02-17T23:28:24.792Z,78.28
2023-02-17T23:30:52.819Z,77.87
2023-02-17T23:33:21.653Z,76.94
2023-02-17T23:35:51.027Z,76.93
2023-02-17T23:38:20.858Z,74.92
2023-02-17T23:40:49.752Z,75.00
2023-02-17T23:43:17.891Z,75.17
2023-02-17T23:45:45.904Z,74.06
2023-02-17T23:48:14.028Z,73.75
2023-02-17T23:50:41.987Z,73.98
2023-02-17T23:53:11.380Z,73.93
2023-02-17T23:55:39.606Z,72.78
2023-02-17T23:58:07.601Z,72.68
