createdAt,value
2022-09-07T00:02:24.410Z,24.43
2022-09-07T00:05:28.071Z,24.55
2022-09-07T00:08:31.476Z,24.35
2022-09-07T00:11:34.610Z,24.33
2022-09-07T00:14:37.777Z,24.89
2022-09-07T00:17:40.846Z,25.16
2022-09-07T00:20:45.779Z,25.00
2022-09-07T00:23:49.661Z,24.98
2022-09-07T00:26:55.938Z,24.75
2022-09-07T00:29:58.969Z,24.16
2022-09-07T00:33:04.741Z,24.34
2022-09-07T00:36:08.021Z,24.23
2022-09-07T00:39:11.171Z,24.63
2022-09-07T00:42:14.234Z,24.49
2022-09-07T00:45:25.084Z,24.49
2022-09-07T00:48:40.126Z,24.20
2022-09-07T00:51:53.309Z,24.05
2022-09-07T00:55:00.869Z,24.65
2022-09-07T00:58:04.766Z,24.73
2022-09-07T01:01:08.075Z,24.18
2022-09-07T01:04:11.222Z,24.02
2022-09-07T01:07:14.393Z,24.44
2022-09-07T01:10:17.768Z,24.49
2022-09-07T01:13:20.867Z,24.30
2022-09-07T01:16:48.161Z,24.54
2022-09-07T01:20:12.888Z,24.49
2022-09-07T01:23:22.044Z,24.43
2022-09-07T01:26:54.304Z,24.62
2022-09-07T01:30:03.319Z,24.58
2022-09-07T01:33:24.419Z,24.63
2022-09-07T01:36:36.286Z,24.52
2022-09-07T01:39:49.970Z,24.08
2022-09-07T01:43:01.776Z,24.06
2022-09-07T01:46:08.046Z,24.13
2022-09-07T01:49:15.892Z,24.43
2022-09-07T01:52:35.115Z,24.22
2022-09-07T01:55:46.578Z,24.35
2022-09-07T01:58:56.904Z,24.16
2022-09-07T02:02:34.386Z,23.81
2022-09-07T02:05:50.192Z,24.03
2022-09-07T02:09:04.421Z,24.08
2022-09-07T02:12:16.515Z,24.23
2022-09-07T02:15:46.101Z,24.48
2022-09-07T02:18:52.914Z,24.43
2022-09-07T02:22:01.529Z,24.43
2022-09-07T02:25:05.846Z,24.51
2022-09-07T02:28:11.851Z,24.46
2022-09-07T02:31:16.501Z,24.73
2022-09-07T02:34:19.998Z,24.52
2022-09-07T02:37:25.331Z,24.64
2022-09-07T02:40:28.525Z,24.78
2022-09-07T02:43:34.593Z,24.44
2022-09-07T02:46:52.083Z,23.77
2022-09-07T02:50:03.891Z,23.60
2022-09-07T02:53:18.151Z,24.15
2022-09-07T02:56:27.329Z,24.50
2022-09-07T02:59:59.609Z,24.50
2022-09-07T03:03:19.606Z,24.49
2022-09-07T03:06:37.907Z,24.46
2022-09-07T03:09:46.836Z,24.44
2022-09-07T03:12:53.903Z,24.47
2022-09-07T03:15:57.922Z,23.95
2022-09-07T03:19:01.153Z,24.18
2022-09-07T03:22:07.791Z,24.40
2022-09-07T03:25:11.509Z,24.36
2022-09-07T03:28:17.721Z,24.12
2022-09-07T03:31:21.330Z,24.23
2022-09-07T03:34:24.558Z,24.46
2022-09-07T03:37:27.786Z,24.45
2022-09-07T03:40:30.899Z,24.35
2022-09-07T03:43:34.186Z,24.50
2022-09-07T03:46:37.244Z,24.55
2022-09-07T03:49:40.340Z,24.51
2022-09-07T03:52:43.497Z,24.37
2022-09-07T03:55:59.776Z,24.32
2022-09-07T03:59:06.064Z,24.38
2022-09-07T04:02:09.215Z,24.62
2022-09-07T04:05:12.336Z,24.55
2022-09-07T04:08:15.425Z,24.37
2022-09-07T04:11:19.439Z,24.38
2022-09-07T04:14:22.746Z,24.19
2022-09-07T04:17:27.796Z,24.29
2022-09-07T04:20:31.021Z,24.07
2022-09-07T04:23:34.113Z,24.27
2022-09-07T04:26:37.500Z,24.33
2022-09-07T04:29:40.564Z,24.48
2022-09-07T04:32:43.821Z,24.32
2022-09-07T04:35:46.956Z,24.29
2022-09-07T04:38:58.814Z,24.33
2022-09-07T04:42:01.892Z,24.15
2022-09-07T04:45:05.557Z,24.25
2022-09-07T04:48:09.155Z,24.20
2022-09-07T04:51:12.393Z,24.24
2022-09-07T04:54:15.701Z,24.19
2022-09-07T04:57:20.764Z,24.37
2022-09-07T05:00:24.154Z,24.47
2022-09-07T05:03:35.904Z,24.21
2022-09-07T05:06:39.239Z,23.99
2022-09-07T05:09:42.628Z,24.13
2022-09-07T05:12:47.777Z,24.60
2022-09-07T05:15:50.810Z,24.51
2022-09-07T05:18:59.458Z,24.10
2022-09-07T05:22:02.545Z,23.73
2022-09-07T05:25:08.635Z,23.74
2022-09-07T05:28:14.866Z,23.95
2022-09-07T05:31:23.957Z,24.22
2022-09-07T05:37:34.974Z,24.33
2022-09-07T05:40:40.732Z,24.22
2022-09-07T05:47:07.625Z,23.71
2022-09-07T05:50:10.860Z,23.74
2022-09-07T05:53:13.883Z,23.93
2022-09-07T05:56:17.295Z,24.02
2022-09-07T05:59:20.400Z,23.99
2022-09-07T06:02:26.101Z,24.06
2022-09-07T06:05:29.245Z,24.14
2022-09-07T06:08:33.614Z,24.17
2022-09-07T06:11:40.271Z,24.09
2022-09-07T06:14:43.329Z,24.16
2022-09-07T06:17:46.457Z,24.25
2022-09-07T06:20:49.521Z,24.29
2022-09-07T06:23:52.764Z,24.24
2022-09-07T06:26:55.853Z,24.13
2022-09-07T06:29:59.025Z,24.38
2022-09-07T06:33:04.633Z,24.28
2022-09-07T06:36:12.491Z,24.24
2022-09-07T06:39:15.659Z,23.93
2022-09-07T06:42:18.690Z,24.18
2022-09-07T06:45:21.786Z,24.24
2022-09-07T06:48:25.673Z,23.88
2022-09-07T06:51:28.660Z,24.05
2022-09-07T06:57:55.013Z,23.88
2022-09-07T07:00:58.116Z,23.96
2022-09-07T07:04:01.795Z,24.07
2022-09-07T07:07:04.860Z,23.69
2022-09-07T07:10:08.387Z,23.67
2022-09-07T07:13:11.601Z,23.78
2022-09-07T07:16:16.569Z,23.85
2022-09-07T07:19:20.612Z,23.91
2022-09-07T07:22:45.545Z,24.13
2022-09-07T07:25:46.617Z,24.01
2022-09-07T07:29:07.078Z,23.98
2022-09-07T07:32:11.358Z,24.15
2022-09-07T07:35:15.151Z,23.85
2022-09-07T07:41:58.926Z,23.78
2022-09-07T07:48:28.487Z,23.62
2022-09-07T07:52:49.440Z,23.56
2022-09-07T07:54:54.860Z,23.51
2022-09-07T07:57:57.919Z,23.59
2022-09-07T08:01:12.911Z,23.65
2022-09-07T08:04:16.101Z,23.77
2022-09-07T08:07:19.575Z,23.67
2022-09-07T08:10:22.623Z,23.56
2022-09-07T08:13:25.782Z,23.74
2022-09-07T08:16:28.933Z,23.57
2022-09-07T08:19:32.137Z,23.77
2022-09-07T08:22:35.156Z,23.69
2022-09-07T08:25:38.270Z,23.72
2022-09-07T08:29:01.410Z,23.86
2022-09-07T08:32:18.845Z,23.55
2022-09-07T08:35:22.644Z,23.67
2022-09-07T08:38:26.081Z,23.50
2022-09-07T08:41:34.870Z,23.37
2022-09-07T08:44:58.877Z,23.45
2022-09-07T08:48:02.046Z,23.47
2022-09-07T08:51:21.130Z,23.56
2022-09-07T08:54:27.143Z,23.59
2022-09-07T08:57:32.203Z,23.49
2022-09-07T09:00:35.413Z,23.33
2022-09-07T09:04:15.217Z,23.32
2022-09-07T09:07:29.264Z,23.66
2022-09-07T09:10:34.988Z,23.46
2022-09-07T09:14:18.748Z,23.55
2022-09-07T09:17:28.906Z,23.15
2022-09-07T09:20:53.053Z,23.23
2022-09-07T09:24:01.408Z,23.30
2022-09-07T09:27:04.803Z,23.57
2022-09-07T09:30:22.011Z,23.47
2022-09-07T09:33:27.860Z,23.42
2022-09-07T09:36:33.855Z,23.21
2022-09-07T09:39:38.287Z,23.38
2022-09-07T09:42:41.514Z,23.34
2022-09-07T09:49:40.052Z,23.25
2022-09-07T09:52:51.587Z,23.48
2022-09-07T09:55:55.502Z,23.37
2022-09-07T10:06:03.066Z,23.38
2022-09-07T10:09:06.146Z,23.35
2022-09-07T10:12:27.512Z,23.21
2022-09-07T10:15:39.704Z,23.12
2022-09-07T10:18:58.580Z,23.27
2022-09-07T10:22:19.743Z,23.36
2022-09-07T10:25:31.955Z,23.41
2022-09-07T10:32:07.050Z,23.57
2022-09-07T10:35:21.328Z,23.34
2022-09-07T10:38:25.065Z,23.29
2022-09-07T10:42:17.462Z,23.33
2022-09-07T10:45:24.243Z,23.56
2022-09-07T10:48:36.457Z,23.61
2022-09-07T10:52:02.412Z,23.78
2022-09-07T10:55:40.754Z,23.31
2022-09-07T10:59:20.996Z,23.33
2022-09-07T11:06:41.898Z,23.20
2022-09-07T11:10:02.290Z,23.27
2022-09-07T11:13:06.902Z,22.98
2022-09-07T11:19:47.920Z,23.23
2022-09-07T11:22:55.421Z,23.35
2022-09-07T11:26:21.531Z,23.67
2022-09-07T11:30:09.452Z,23.34
2022-09-07T11:33:34.495Z,23.11
2022-09-07T11:36:43.679Z,22.95
2022-09-07T11:40:05.386Z,22.90
2022-09-07T11:43:22.387Z,23.04
2022-09-07T11:46:33.130Z,23.21
2022-09-07T11:49:36.202Z,23.25
2022-09-07T11:52:42.321Z,23.27
2022-09-07T11:55:50.391Z,23.29
2022-09-07T11:59:10.892Z,23.36
2022-09-07T12:02:48.462Z,23.24
2022-09-07T12:06:21.567Z,23.14
2022-09-07T12:09:37.362Z,23.20
2022-09-07T12:12:52.372Z,23.11
2022-09-07T12:16:16.689Z,22.97
2022-09-07T12:19:25.008Z,23.09
2022-09-07T12:22:28.125Z,23.23
2022-09-07T12:25:32.475Z,23.28
2022-09-07T12:28:35.710Z,23.44
2022-09-07T12:31:57.752Z,23.42
2022-09-07T12:35:02.108Z,23.82
2022-09-07T12:38:18.045Z,23.89
2022-09-07T12:41:26.179Z,23.94
2022-09-07T12:44:29.504Z,24.16
2022-09-07T12:47:32.670Z,24.02
2022-09-07T12:50:45.609Z,24.28
2022-09-07T12:54:02.215Z,23.96
2022-09-07T12:57:38.518Z,24.12
2022-09-07T13:00:58.823Z,24.58
2022-09-07T13:04:05.173Z,24.30
2022-09-07T13:07:34.226Z,24.84
2022-09-07T13:10:41.907Z,25.09
2022-09-07T13:14:08.816Z,24.81
2022-09-07T13:17:33.985Z,25.02
2022-09-07T13:20:40.657Z,24.94
2022-09-07T13:27:42.750Z,25.37
2022-09-07T13:31:07.750Z,25.77
2022-09-07T13:34:35.600Z,25.69
2022-09-07T13:38:03.805Z,25.32
2022-09-07T13:41:18.603Z,25.08
2022-09-07T13:44:28.200Z,25.88
2022-09-07T13:47:40.094Z,25.88
2022-09-07T13:50:46.636Z,26.00
2022-09-07T13:54:07.926Z,26.02
2022-09-07T13:57:23.092Z,26.68
2022-09-07T14:00:26.133Z,26.68
2022-09-07T14:03:34.618Z,26.47
2022-09-07T14:06:38.797Z,26.63
2022-09-07T14:09:42.172Z,26.91
2022-09-07T14:12:48.219Z,27.01
2022-09-07T14:15:51.663Z,27.46
2022-09-07T14:18:55.025Z,27.26
2022-09-07T14:22:00.346Z,27.63
2022-09-07T14:25:06.313Z,27.08
2022-09-07T14:28:32.171Z,27.72
2022-09-07T14:31:35.500Z,27.57
2022-09-07T14:34:39.028Z,27.72
2022-09-07T14:37:42.397Z,27.36
2022-09-07T14:40:45.899Z,27.78
2022-09-07T14:43:57.647Z,27.87
2022-09-07T14:47:05.356Z,28.03
2022-09-07T14:50:21.457Z,28.39
2022-09-07T14:53:39.664Z,28.28
2022-09-07T14:56:42.778Z,28.61
2022-09-07T14:59:47.509Z,28.77
2022-09-07T15:02:50.576Z,29.07
2022-09-07T15:05:55.542Z,28.99
2022-09-07T15:09:02.710Z,28.90
2022-09-07T15:12:19.648Z,29.26
2022-09-07T15:15:23.987Z,29.49
2022-09-07T15:18:55.992Z,29.20
2022-09-07T15:21:59.109Z,29.51
2022-09-07T15:25:02.167Z,29.54
2022-09-07T15:28:05.644Z,29.79
2022-09-07T15:34:36.566Z,30.34
2022-09-07T15:41:22.483Z,30.26
2022-09-07T15:44:28.049Z,30.16
2022-09-07T15:52:04.765Z,29.73
2022-09-07T15:54:31.107Z,29.76
2022-09-07T15:58:02.236Z,29.85
2022-09-07T16:04:25.018Z,30.55
2022-09-07T16:08:24.762Z,31.08
2022-09-07T16:10:55.849Z,30.97
2022-09-07T16:14:06.048Z,31.44
2022-09-07T16:20:32.499Z,31.63
2022-09-07T16:23:36.207Z,31.60
2022-09-07T16:26:39.252Z,30.64
2022-09-07T16:29:42.253Z,30.61
2022-09-07T16:32:45.469Z,30.27
2022-09-07T16:36:02.757Z,30.68
2022-09-07T16:39:05.919Z,30.34
2022-09-07T16:42:09.257Z,30.16
2022-09-07T16:48:36.600Z,31.40
2022-09-07T16:51:40.125Z,31.71
2022-09-07T16:54:43.243Z,31.66
2022-09-07T17:01:14.193Z,31.99
2022-09-07T17:04:17.347Z,32.71
2022-09-07T17:07:20.705Z,31.87
2022-09-07T17:10:23.896Z,31.10
2022-09-07T17:13:27.145Z,31.17
2022-09-07T17:16:32.902Z,31.40
2022-09-07T17:19:38.430Z,31.38
2022-09-07T17:22:41.458Z,31.81
2022-09-07T17:25:44.862Z,32.31
2022-09-07T17:28:50.561Z,32.56
2022-09-07T17:32:26.232Z,31.94
2022-09-07T17:35:19.925Z,31.75
2022-09-07T17:41:46.699Z,32.65
2022-09-07T17:44:52.822Z,32.85
2022-09-07T17:47:56.028Z,33.15
2022-09-07T17:51:07.047Z,32.25
2022-09-07T17:54:13.973Z,31.63
2022-09-07T17:57:17.365Z,31.24
2022-09-07T18:00:20.667Z,31.85
2022-09-07T18:03:23.766Z,32.55
2022-09-07T18:06:26.825Z,32.37
2022-09-07T18:09:29.892Z,32.42
2022-09-07T18:12:33.080Z,31.66
2022-09-07T18:15:40.224Z,31.45
2022-09-07T18:18:44.627Z,31.73
2022-09-07T18:21:50.657Z,32.13
2022-09-07T18:24:54.963Z,31.86
2022-09-07T18:31:22.949Z,31.04
2022-09-07T18:34:27.150Z,30.80
2022-09-07T18:37:31.525Z,30.30
2022-09-07T18:40:38.287Z,30.41
2022-09-07T18:43:43.533Z,29.71
2022-09-07T18:46:47.103Z,29.84
2022-09-07T18:49:50.218Z,29.73
2022-09-07T18:53:04.190Z,29.50
2022-09-07T18:56:18.881Z,29.27
2022-09-07T18:59:22.063Z,28.63
2022-09-07T19:02:25.197Z,27.00
2022-09-07T19:08:51.524Z,26.21
2022-09-07T19:11:54.574Z,25.81
2022-09-07T19:14:57.581Z,25.37
2022-09-07T19:18:00.695Z,24.70
2022-09-07T19:21:10.647Z,24.19
2022-09-07T19:24:18.228Z,23.95
2022-09-07T19:27:21.236Z,24.01
2022-09-07T19:30:24.303Z,24.17
2022-09-07T19:33:27.369Z,23.84
2022-09-07T19:36:32.867Z,24.26
2022-09-07T19:39:36.138Z,24.30
2022-09-07T19:42:39.216Z,24.24
2022-09-07T19:45:42.188Z,23.55
2022-09-07T19:48:45.596Z,23.46
2022-09-07T19:51:48.609Z,24.03
2022-09-07T19:54:51.721Z,23.76
2022-09-07T19:57:54.756Z,24.28
2022-09-07T20:00:57.978Z,24.20
2022-09-07T20:04:03.813Z,24.20
2022-09-07T20:07:06.925Z,24.37
2022-09-07T20:10:10.137Z,24.21
2022-09-07T20:13:13.192Z,24.55
2022-09-07T20:16:19.220Z,24.33
2022-09-07T20:19:22.319Z,24.50
2022-09-07T20:22:27.409Z,24.65
2022-09-07T20:25:30.452Z,24.87
2022-09-07T20:28:33.635Z,24.95
2022-09-07T20:31:36.737Z,25.11
2022-09-07T20:34:40.153Z,25.30
2022-09-07T20:37:45.755Z,25.12
2022-09-07T20:40:53.593Z,25.10
2022-09-07T20:43:58.110Z,24.87
2022-09-07T20:47:01.196Z,24.88
2022-09-07T20:50:04.822Z,24.76
2022-09-07T20:53:10.738Z,24.89
2022-09-07T20:56:19.058Z,25.16
2022-09-07T20:59:22.092Z,25.47
2022-09-07T21:02:25.385Z,25.57
2022-09-07T21:05:28.467Z,25.61
2022-09-07T21:08:34.997Z,25.78
2022-09-07T21:11:37.982Z,26.17
2022-09-07T21:14:41.021Z,26.05
2022-09-07T21:17:44.059Z,26.21
2022-09-07T21:21:18.301Z,26.66
2022-09-07T21:24:21.155Z,26.54
2022-09-07T21:27:25.085Z,26.93
2022-09-07T21:30:28.280Z,26.78
2022-09-07T21:33:32.907Z,26.75
2022-09-07T21:36:36.063Z,26.44
2022-09-07T21:39:39.210Z,26.64
2022-09-07T21:42:44.857Z,26.51
2022-09-07T21:45:47.985Z,26.46
2022-09-07T21:48:51.144Z,26.33
2022-09-07T21:51:54.162Z,26.28
2022-09-07T21:54:57.200Z,26.37
2022-09-07T21:58:02.631Z,25.81
2022-09-07T22:01:24.405Z,25.99
2022-09-07T22:04:27.602Z,26.29
2022-09-07T22:07:30.672Z,26.36
2022-09-07T22:10:34.629Z,26.51
2022-09-07T22:13:37.885Z,26.16
2022-09-07T22:16:41.133Z,26.16
2022-09-07T22:19:44.422Z,25.97
2022-09-07T22:22:48.334Z,25.80
2022-09-07T22:25:54.369Z,25.84
2022-09-07T22:28:58.641Z,25.73
2022-09-07T22:32:01.782Z,25.95
2022-09-07T22:35:05.079Z,26.16
2022-09-07T22:38:08.072Z,26.03
2022-09-07T22:41:22.494Z,25.88
2022-09-07T22:44:25.549Z,25.70
2022-09-07T22:47:28.617Z,25.73
2022-09-07T22:50:32.906Z,25.93
2022-09-07T22:53:38.196Z,25.98
2022-09-07T22:56:41.734Z,25.51
2022-09-07T22:59:44.745Z,25.40
2022-09-07T23:02:47.830Z,25.39
2022-09-07T23:05:50.937Z,25.75
2022-09-07T23:08:55.289Z,25.80
2022-09-07T23:11:58.800Z,25.75
2022-09-07T23:15:01.899Z,25.56
2022-09-07T23:18:04.980Z,25.28
2022-09-07T23:21:08.982Z,25.40
2022-09-07T23:24:17.585Z,25.45
2022-09-07T23:27:20.616Z,25.39
2022-09-07T23:30:23.692Z,25.49
2022-09-07T23:33:27.590Z,25.38
2022-09-07T23:36:31.273Z,25.59
2022-09-07T23:39:34.413Z,25.58
2022-09-07T23:42:38.156Z,25.78
2022-09-07T23:45:41.155Z,25.78
2022-09-07T23:48:48.241Z,25.83
2022-09-07T23:51:51.239Z,25.99
2022-09-07T23:54:54.298Z,25.74
2022-09-07T23:57:57.367Z,25.36
