createdAt,value
2022-11-28T00:01:30.368Z,100473.66
2022-11-28T00:03:57.223Z,100475.41
2022-11-28T00:06:26.966Z,100470.22
2022-11-28T00:08:54.590Z,100465.00
2022-11-28T00:11:22.830Z,100473.69
2022-11-28T00:13:49.862Z,100484.06
2022-11-28T00:16:21.437Z,100488.41
2022-11-28T00:18:53.468Z,100474.53
2022-11-28T00:21:20.649Z,100482.31
2022-11-28T00:23:48.585Z,100472.75
2022-11-28T00:26:22.763Z,100473.63
2022-11-28T00:28:49.626Z,100464.97
2022-11-28T00:31:22.266Z,100470.16
2022-11-28T00:33:49.417Z,100465.81
2022-11-28T00:36:16.420Z,100458.91
2022-11-28T00:38:43.062Z,100451.09
2022-11-28T00:41:15.501Z,100451.09
2022-11-28T00:43:43.908Z,100445.88
2022-11-28T00:46:11.439Z,100445.00
2022-11-28T00:48:38.004Z,100433.78
2022-11-28T00:51:09.235Z,100435.50
2022-11-28T00:53:36.905Z,100423.38
2022-11-28T00:56:07.781Z,100411.28
2022-11-28T00:58:35.621Z,100427.72
2022-11-28T01:01:12.007Z,100423.38
2022-11-28T01:03:39.109Z,100414.75
2022-11-28T01:06:06.763Z,100414.75
2022-11-28T01:08:33.770Z,100401.75
2022-11-28T01:11:00.596Z,100409.53
2022-11-28T01:13:27.269Z,100404.34
2022-11-28T01:15:54.162Z,100405.22
2022-11-28T01:18:20.623Z,100406.94
2022-11-28T01:20:47.146Z,100407.78
2022-11-28T01:23:13.675Z,100411.25
2022-11-28T01:25:40.127Z,100405.19
2022-11-28T01:28:06.630Z,100397.38
2022-11-28T01:30:33.789Z,100400.00
2022-11-28T01:33:00.237Z,100403.44
2022-11-28T01:35:26.659Z,100399.13
2022-11-28T01:37:53.188Z,100393.91
2022-11-28T01:40:19.730Z,100395.63
2022-11-28T01:42:46.169Z,100384.34
2022-11-28T01:45:25.141Z,100386.13
2022-11-28T01:47:55.032Z,100392.19
2022-11-28T01:50:22.668Z,100389.59
2022-11-28T01:52:55.232Z,100391.31
2022-11-28T01:55:27.204Z,100397.38
2022-11-28T01:57:55.601Z,100386.13
2022-11-28T02:00:22.931Z,100375.72
2022-11-28T02:02:58.885Z,100383.53
2022-11-28T02:05:25.554Z,100380.06
2022-11-28T02:07:52.522Z,100373.09
2022-11-28T02:10:32.550Z,100362.72
2022-11-28T02:13:33.212Z,100355.75
2022-11-28T02:16:12.352Z,100355.78
2022-11-28T02:18:59.152Z,100358.34
2022-11-28T02:21:53.440Z,100341.03
2022-11-28T02:24:37.968Z,100347.94
2022-11-28T02:27:32.099Z,100347.94
2022-11-28T02:30:10.746Z,100354.00
2022-11-28T02:32:44.966Z,100351.41
2022-11-28T02:35:29.047Z,100357.47
2022-11-28T02:38:13.883Z,100350.56
2022-11-28T02:40:48.383Z,100358.34
2022-11-28T02:43:20.630Z,100361.81
2022-11-28T02:46:06.705Z,100354.88
2022-11-28T02:48:45.783Z,100356.63
2022-11-28T02:51:18.988Z,100379.16
2022-11-28T02:53:46.582Z,100372.25
2022-11-28T02:56:13.279Z,100374.84
2022-11-28T02:58:39.974Z,100367.91
2022-11-28T03:01:12.434Z,100364.44
2022-11-28T03:03:47.944Z,100359.25
2022-11-28T03:06:35.451Z,100353.19
2022-11-28T03:09:20.581Z,100347.13
2022-11-28T03:11:53.287Z,100348.88
2022-11-28T03:14:28.364Z,100345.44
2022-11-28T03:16:54.748Z,100354.94
2022-11-28T03:19:33.225Z,100355.81
2022-11-28T03:22:25.901Z,100351.47
2022-11-28T03:25:09.397Z,100348.91
2022-11-28T03:27:40.617Z,100345.47
2022-11-28T03:30:19.402Z,100341.97
2022-11-28T03:32:47.843Z,100342.88
2022-11-28T03:35:19.359Z,100348.91
2022-11-28T03:37:53.849Z,100340.28
2022-11-28T03:40:27.823Z,100340.25
2022-11-28T03:42:59.465Z,100335.09
2022-11-28T03:45:30.326Z,100329.03
2022-11-28T03:48:04.880Z,100325.53
2022-11-28T03:50:42.048Z,100326.41
2022-11-28T03:53:26.062Z,100324.69
2022-11-28T03:56:08.010Z,100324.72
2022-11-28T03:58:38.060Z,100324.72
2022-11-28T04:01:14.316Z,100326.41
2022-11-28T04:03:52.075Z,100316.03
2022-11-28T04:06:44.589Z,100319.53
2022-11-28T04:09:18.205Z,100323.00
2022-11-28T04:11:51.837Z,100321.25
2022-11-28T04:14:18.191Z,100315.19
2022-11-28T04:16:55.666Z,100324.72
2022-11-28T04:19:31.967Z,100316.94
2022-11-28T04:22:03.388Z,100328.22
2022-11-28T04:24:36.518Z,100325.59
2022-11-28T04:27:08.545Z,100318.66
2022-11-28T04:29:40.746Z,100323.00
2022-11-28T04:32:09.209Z,100317.78
2022-11-28T04:34:37.030Z,100309.16
2022-11-28T04:37:09.820Z,100302.22
2022-11-28T04:39:40.759Z,100318.69
2022-11-28T04:42:31.024Z,100316.06
2022-11-28T04:45:02.685Z,100324.75
2022-11-28T04:47:29.733Z,100331.66
2022-11-28T04:49:56.486Z,100342.94
2022-11-28T04:52:27.884Z,100346.38
2022-11-28T04:55:00.839Z,100349.84
2022-11-28T04:57:34.127Z,100342.06
2022-11-28T05:00:04.617Z,100350.72
2022-11-28T05:02:32.710Z,100350.75
2022-11-28T05:04:59.874Z,100347.25
2022-11-28T05:07:26.333Z,100357.66
2022-11-28T05:09:52.913Z,100362.00
2022-11-28T05:12:19.396Z,100355.06
2022-11-28T05:14:45.846Z,100350.72
2022-11-28T05:17:13.166Z,100352.44
2022-11-28T05:19:39.720Z,100345.53
2022-11-28T05:22:06.415Z,100344.66
2022-11-28T05:24:32.864Z,100342.97
2022-11-28T05:26:59.287Z,100349.03
2022-11-28T05:29:25.700Z,100343.81
2022-11-28T05:31:52.189Z,100343.81
2022-11-28T05:34:18.701Z,100344.69
2022-11-28T05:36:45.127Z,100347.28
2022-11-28T05:39:11.539Z,100340.38
2022-11-28T05:41:37.984Z,100330.84
2022-11-28T05:44:04.476Z,100329.97
2022-11-28T05:46:30.901Z,100337.81
2022-11-28T05:48:57.760Z,100335.19
2022-11-28T05:51:24.453Z,100334.31
2022-11-28T05:53:51.032Z,100333.44
2022-11-28T05:56:18.849Z,100333.47
2022-11-28T05:58:45.754Z,100336.06
2022-11-28T06:01:31.805Z,100334.31
2022-11-28T06:04:01.080Z,100330.00
2022-11-28T06:06:29.933Z,100317.00
2022-11-28T06:08:56.990Z,100333.47
2022-11-28T06:11:26.147Z,100321.31
2022-11-28T06:13:53.139Z,100322.22
2022-11-28T06:16:27.841Z,100311.78
2022-11-28T06:19:00.531Z,100308.34
2022-11-28T06:21:29.245Z,100297.09
2022-11-28T06:23:57.872Z,100304.91
2022-11-28T06:26:25.911Z,100303.16
2022-11-28T06:28:52.414Z,100307.50
2022-11-28T06:31:24.589Z,100300.56
2022-11-28T06:33:51.273Z,100302.31
2022-11-28T06:36:19.040Z,100306.66
2022-11-28T06:38:45.992Z,100301.47
2022-11-28T06:41:15.124Z,100295.41
2022-11-28T06:43:41.941Z,100291.09
2022-11-28T06:46:16.140Z,100298.88
2022-11-28T06:48:42.873Z,100292.81
2022-11-28T06:51:09.440Z,100298.88
2022-11-28T06:53:36.433Z,100305.81
2022-11-28T06:56:14.242Z,100300.56
2022-11-28T06:58:41.628Z,100318.78
2022-11-28T07:01:14.537Z,100311.81
2022-11-28T07:03:41.597Z,100321.34
2022-11-28T07:06:09.054Z,100329.13
2022-11-28T07:08:36.419Z,100339.53
2022-11-28T07:11:11.279Z,100325.69
2022-11-28T07:13:38.584Z,100331.75
2022-11-28T07:16:05.634Z,100341.25
2022-11-28T07:18:32.315Z,100332.59
2022-11-28T07:20:58.944Z,100328.22
2022-11-28T07:23:25.707Z,100324.78
2022-11-28T07:25:58.478Z,100336.88
2022-11-28T07:28:24.927Z,100337.75
2022-11-28T07:31:00.699Z,100348.16
2022-11-28T07:33:27.655Z,100337.72
2022-11-28T07:35:54.138Z,100337.72
2022-11-28T07:38:20.769Z,100343.78
2022-11-28T07:40:47.194Z,100332.56
2022-11-28T07:43:13.641Z,100334.25
2022-11-28T07:45:59.334Z,100330.78
2022-11-28T07:48:26.513Z,100336.00
2022-11-28T07:50:52.989Z,100342.06
2022-11-28T07:53:19.498Z,100334.25
2022-11-28T07:55:46.013Z,100336.81
2022-11-28T07:58:12.465Z,100331.63
2022-11-28T08:00:38.980Z,100333.34
2022-11-28T08:03:05.628Z,100335.09
2022-11-28T08:05:33.076Z,100337.66
2022-11-28T08:07:59.559Z,100332.47
2022-11-28T08:10:26.232Z,100340.25
2022-11-28T08:12:52.742Z,100335.06
2022-11-28T08:15:19.169Z,100341.13
2022-11-28T08:17:45.739Z,100336.75
2022-11-28T08:20:12.496Z,100343.69
2022-11-28T08:22:38.975Z,100353.22
2022-11-28T08:25:05.772Z,100352.31
2022-11-28T08:27:32.994Z,100355.78
2022-11-28T08:29:59.433Z,100350.59
2022-11-28T08:32:25.905Z,100348.00
2022-11-28T08:34:52.385Z,100353.19
2022-11-28T08:37:18.880Z,100352.34
2022-11-28T08:39:45.627Z,100350.59
2022-11-28T08:42:14.398Z,100347.09
2022-11-28T08:44:40.778Z,100358.34
2022-11-28T08:47:07.206Z,100355.72
2022-11-28T08:49:36.506Z,100357.47
2022-11-28T08:52:04.642Z,100347.94
2022-11-28T08:54:31.565Z,100348.78
2022-11-28T08:56:58.986Z,100349.66
2022-11-28T08:59:25.444Z,100354.00
2022-11-28T09:01:55.426Z,100360.06
2022-11-28T09:04:23.793Z,100364.38
2022-11-28T09:06:51.037Z,100354.00
2022-11-28T09:09:17.676Z,100353.97
2022-11-28T09:11:44.632Z,100364.38
2022-11-28T09:14:11.511Z,100364.34
2022-11-28T09:16:39.826Z,100356.56
2022-11-28T09:19:09.085Z,100369.56
2022-11-28T09:21:35.605Z,100366.94
2022-11-28T09:24:02.060Z,100374.75
2022-11-28T09:26:29.867Z,100375.63
2022-11-28T09:28:56.347Z,100375.63
2022-11-28T09:31:23.227Z,100374.75
2022-11-28T09:33:49.838Z,100375.59
2022-11-28T09:36:19.621Z,100385.13
2022-11-28T09:38:46.272Z,100384.25
2022-11-28T09:41:53.841Z,100390.31
2022-11-28T09:44:29.258Z,100400.72
2022-11-28T09:47:00.397Z,100393.81
2022-11-28T09:49:40.592Z,100387.72
2022-11-28T09:52:07.589Z,100393.78
2022-11-28T09:54:48.030Z,100384.25
2022-11-28T09:57:39.534Z,100382.50
2022-11-28T10:00:16.799Z,100385.09
2022-11-28T10:02:52.480Z,100385.03
2022-11-28T10:05:36.105Z,100378.13
2022-11-28T10:08:32.076Z,100385.94
2022-11-28T10:11:05.004Z,100386.78
2022-11-28T10:14:08.806Z,100374.66
2022-11-28T10:17:10.986Z,100385.03
2022-11-28T10:19:54.184Z,100378.94
2022-11-28T10:22:33.935Z,100377.19
2022-11-28T10:25:06.205Z,100382.38
2022-11-28T10:27:36.156Z,100374.56
2022-11-28T10:30:07.784Z,100375.41
2022-11-28T10:32:42.389Z,100371.94
2022-11-28T10:35:30.654Z,100370.22
2022-11-28T10:37:57.208Z,100372.78
2022-11-28T10:40:49.497Z,100372.78
2022-11-28T10:43:34.489Z,100364.09
2022-11-28T10:46:16.227Z,100369.28
2022-11-28T10:49:02.933Z,100364.94
2022-11-28T10:51:55.265Z,100365.78
2022-11-28T10:54:52.896Z,100373.56
2022-11-28T10:57:39.763Z,100364.03
2022-11-28T11:00:12.367Z,100375.31
2022-11-28T11:02:58.693Z,100367.47
2022-11-28T11:05:28.218Z,100371.81
2022-11-28T11:08:14.993Z,100370.06
2022-11-28T11:11:00.045Z,100371.78
2022-11-28T11:13:30.065Z,100366.53
2022-11-28T11:16:03.415Z,100361.31
2022-11-28T11:18:46.670Z,100367.41
2022-11-28T11:21:17.221Z,100356.13
2022-11-28T11:23:44.942Z,100358.72
2022-11-28T11:26:25.655Z,100357.84
2022-11-28T11:28:52.650Z,100360.47
2022-11-28T11:31:27.844Z,100354.34
2022-11-28T11:34:07.050Z,100352.63
2022-11-28T11:36:36.278Z,100362.16
2022-11-28T11:39:12.269Z,100361.31
2022-11-28T11:41:44.118Z,100364.81
2022-11-28T11:44:13.761Z,100361.34
2022-11-28T11:47:00.870Z,100362.19
2022-11-28T11:49:38.776Z,100360.44
2022-11-28T11:52:19.931Z,100374.34
2022-11-28T11:54:54.673Z,100373.47
2022-11-28T11:57:45.815Z,100374.34
2022-11-28T12:00:19.818Z,100374.34
2022-11-28T12:02:51.970Z,100383.03
2022-11-28T12:05:28.708Z,100378.66
2022-11-28T12:08:03.372Z,100379.53
2022-11-28T12:10:34.348Z,100384.75
2022-11-28T12:13:02.672Z,100386.50
2022-11-28T12:15:47.068Z,100386.47
2022-11-28T12:18:52.042Z,100382.16
2022-11-28T12:21:56.623Z,100384.75
2022-11-28T12:24:34.001Z,100386.47
2022-11-28T12:27:20.885Z,100385.63
2022-11-28T12:30:06.031Z,100387.34
2022-11-28T12:32:45.422Z,100383.94
2022-11-28T12:35:40.061Z,100379.56
2022-11-28T12:38:37.509Z,100392.59
2022-11-28T12:41:37.175Z,100380.44
2022-11-28T12:44:25.838Z,100376.97
2022-11-28T12:47:38.962Z,100374.34
2022-11-28T12:50:22.075Z,100376.06
2022-11-28T12:53:14.874Z,100367.38
2022-11-28T12:56:07.573Z,100368.25
2022-11-28T12:58:36.398Z,100366.47
2022-11-28T13:01:03.237Z,100362.13
2022-11-28T13:03:55.334Z,100367.31
2022-11-28T13:06:31.501Z,100363.88
2022-11-28T13:09:18.954Z,100371.66
2022-11-28T13:12:10.171Z,100378.59
2022-11-28T13:14:42.565Z,100376.00
2022-11-28T13:17:39.032Z,100376.00
2022-11-28T13:20:23.590Z,100375.13
2022-11-28T13:23:17.957Z,100369.91
2022-11-28T13:26:02.531Z,100374.22
2022-11-28T13:28:54.361Z,100375.13
2022-11-28T13:31:24.432Z,100369.88
2022-11-28T13:33:54.261Z,100377.72
2022-11-28T13:39:40.187Z,100369.91
2022-11-28T13:42:59.600Z,100374.22
2022-11-28T13:45:25.144Z,100384.63
2022-11-28T13:47:55.742Z,100381.16
2022-11-28T13:50:22.913Z,100381.16
2022-11-28T13:52:59.591Z,100387.22
2022-11-28T13:56:07.206Z,100384.59
2022-11-28T13:59:02.609Z,100379.38
2022-11-28T14:01:31.914Z,100376.78
2022-11-28T14:03:58.865Z,100381.13
2022-11-28T14:06:27.735Z,100383.69
2022-11-28T14:09:02.502Z,100374.13
2022-11-28T14:11:41.197Z,100377.56
2022-11-28T14:14:13.680Z,100375.81
2022-11-28T14:16:40.170Z,100372.34
2022-11-28T14:19:27.873Z,100376.69
2022-11-28T14:22:09.056Z,100377.53
2022-11-28T14:24:54.806Z,100380.16
2022-11-28T14:27:26.430Z,100384.50
2022-11-28T14:29:55.786Z,100379.25
2022-11-28T14:32:36.956Z,100390.56
2022-11-28T14:35:25.099Z,100381.00
2022-11-28T14:37:55.089Z,100388.81
2022-11-28T14:40:56.285Z,100394.03
2022-11-28T14:43:28.365Z,100394.88
2022-11-28T14:46:15.194Z,100398.31
2022-11-28T14:49:02.708Z,100400.88
2022-11-28T14:51:49.127Z,100405.25
2022-11-28T14:54:42.371Z,100401.78
2022-11-28T14:57:23.352Z,100408.69
2022-11-28T14:59:51.091Z,100406.97
2022-11-28T15:02:56.335Z,100405.25
2022-11-28T15:05:29.820Z,100406.09
2022-11-28T15:08:15.006Z,100407.88
2022-11-28T15:11:02.745Z,100415.66
2022-11-28T15:13:45.970Z,100417.38
2022-11-28T15:16:14.718Z,100420.88
2022-11-28T15:18:50.649Z,100419.13
2022-11-28T15:21:19.623Z,100430.41
2022-11-28T15:23:49.267Z,100419.16
2022-11-28T15:26:22.082Z,100429.56
2022-11-28T15:28:48.615Z,100424.34
2022-11-28T15:31:23.108Z,100420.00
2022-11-28T15:33:51.253Z,100418.28
2022-11-28T15:36:38.256Z,100427.81
2022-11-28T15:39:05.189Z,100427.81
2022-11-28T15:41:31.766Z,100428.69
2022-11-28T15:43:58.387Z,100422.59
2022-11-28T15:46:34.723Z,100425.19
2022-11-28T15:49:01.769Z,100420.88
2022-11-28T15:51:31.375Z,100435.59
2022-11-28T15:53:58.539Z,100424.31
2022-11-28T15:56:26.005Z,100443.44
2022-11-28T15:58:53.479Z,100442.56
2022-11-28T16:01:24.096Z,100443.41
2022-11-28T16:03:59.262Z,100450.34
2022-11-28T16:06:30.553Z,100445.16
2022-11-28T16:09:03.897Z,100446.91
2022-11-28T16:11:31.629Z,100452.97
2022-11-28T16:14:05.978Z,100447.72
2022-11-28T16:16:36.475Z,100446.88
2022-11-28T16:19:18.658Z,100442.56
2022-11-28T16:21:56.057Z,100452.94
2022-11-28T16:24:42.767Z,100457.31
2022-11-28T16:27:31.566Z,100452.09
2022-11-28T16:29:58.033Z,100465.09
2022-11-28T16:32:37.932Z,100465.97
2022-11-28T16:35:06.040Z,100463.34
2022-11-28T16:37:33.023Z,100465.97
2022-11-28T16:39:59.400Z,100467.69
2022-11-28T16:42:25.915Z,100468.56
2022-11-28T16:44:52.535Z,100467.69
2022-11-28T16:47:29.660Z,100465.09
2022-11-28T16:50:22.997Z,100464.19
2022-11-28T16:52:52.139Z,100465.94
2022-11-28T16:55:31.799Z,100460.75
2022-11-28T16:58:07.379Z,100467.66
2022-11-28T17:00:35.243Z,100462.47
2022-11-28T17:03:01.976Z,100471.13
2022-11-28T17:05:28.679Z,100467.69
2022-11-28T17:07:55.515Z,100478.06
2022-11-28T17:10:22.096Z,100473.72
2022-11-28T17:12:48.637Z,100472.00
2022-11-28T17:15:18.780Z,100474.56
2022-11-28T17:17:45.205Z,100479.78
2022-11-28T17:20:12.704Z,100485.84
2022-11-28T17:22:45.364Z,100486.75
2022-11-28T17:25:17.058Z,100486.75
2022-11-28T17:27:43.868Z,100486.72
2022-11-28T17:30:15.483Z,100498.00
2022-11-28T17:32:41.992Z,100500.63
2022-11-28T17:35:19.869Z,100507.53
2022-11-28T17:37:46.307Z,100504.06
2022-11-28T17:40:31.346Z,100504.06
2022-11-28T17:42:57.820Z,100509.28
2022-11-28T17:45:25.442Z,100504.91
2022-11-28T17:47:51.945Z,100509.25
2022-11-28T17:50:18.477Z,100509.25
2022-11-28T17:52:44.926Z,100504.03
2022-11-28T17:55:11.373Z,100499.66
2022-11-28T17:57:37.905Z,100506.63
2022-11-28T18:00:06.703Z,100508.34
2022-11-28T18:02:33.199Z,100510.94
2022-11-28T18:05:00.509Z,100505.75
2022-11-28T18:07:27.047Z,100509.22
2022-11-28T18:09:53.686Z,100510.97
2022-11-28T18:12:21.075Z,100511.81
2022-11-28T18:14:47.580Z,100521.38
2022-11-28T18:17:14.135Z,100523.13
2022-11-28T18:19:40.628Z,100521.38
2022-11-28T18:22:08.573Z,100524.84
2022-11-28T18:24:36.189Z,100524.00
2022-11-28T18:27:02.761Z,100529.19
2022-11-28T18:29:29.220Z,100524.84
2022-11-28T18:31:55.694Z,100534.41
2022-11-28T18:34:22.349Z,100527.47
2022-11-28T18:36:48.869Z,100528.34
2022-11-28T18:39:15.816Z,100527.47
2022-11-28T18:41:42.789Z,100524.84
2022-11-28T18:44:10.966Z,100527.47
2022-11-28T18:46:39.195Z,100522.22
2022-11-28T18:49:05.756Z,100523.97
2022-11-28T18:51:34.493Z,100523.94
2022-11-28T18:54:04.486Z,100525.69
2022-11-28T18:56:31.533Z,100530.91
2022-11-28T18:58:58.408Z,100528.28
2022-11-28T19:01:32.752Z,100536.06
2022-11-28T19:04:04.007Z,100543.88
2022-11-28T19:06:31.575Z,100540.41
2022-11-28T19:09:01.143Z,100542.16
2022-11-28T19:11:29.483Z,100550.81
2022-11-28T19:13:56.614Z,100546.50
2022-11-28T19:16:26.137Z,100548.22
2022-11-28T19:18:53.262Z,100543.88
2022-11-28T19:21:22.656Z,100550.78
2022-11-28T19:23:50.221Z,100551.66
2022-11-28T19:26:19.615Z,100553.41
2022-11-28T19:28:46.934Z,100547.31
2022-11-28T19:31:21.743Z,100545.56
2022-11-28T19:34:13.879Z,100551.63
2022-11-28T19:36:51.242Z,100552.53
2022-11-28T19:39:19.495Z,100564.66
2022-11-28T19:41:46.765Z,100555.97
2022-11-28T19:44:14.360Z,100552.50
2022-11-28T19:46:41.930Z,100561.19
2022-11-28T19:49:14.300Z,100561.19
2022-11-28T19:51:40.853Z,100561.19
2022-11-28T19:54:07.449Z,100562.91
2022-11-28T19:56:34.344Z,100566.38
2022-11-28T19:59:00.836Z,100560.31
2022-11-28T20:01:28.308Z,100562.06
2022-11-28T20:03:54.969Z,100561.19
2022-11-28T20:06:28.175Z,100566.38
2022-11-28T20:08:59.389Z,100568.97
2022-11-28T20:11:31.996Z,100575.06
2022-11-28T20:14:01.171Z,100577.66
2022-11-28T20:16:29.787Z,100575.94
2022-11-28T20:18:56.999Z,100590.69
2022-11-28T20:21:23.695Z,100573.34
2022-11-28T20:23:52.654Z,100580.28
2022-11-28T20:26:21.443Z,100582.00
2022-11-28T20:28:48.510Z,100591.56
2022-11-28T20:31:22.673Z,100589.84
2022-11-28T20:33:51.150Z,100588.09
2022-11-28T20:36:20.366Z,100595.03
2022-11-28T20:38:47.378Z,100594.19
2022-11-28T20:41:16.534Z,100598.50
2022-11-28T20:43:43.472Z,100595.03
2022-11-28T20:46:16.761Z,100598.53
2022-11-28T20:48:45.827Z,100602.81
2022-11-28T20:51:15.907Z,100595.03
2022-11-28T20:53:42.635Z,100597.63
2022-11-28T20:56:13.364Z,100594.16
2022-11-28T20:58:42.860Z,100601.97
2022-11-28T21:01:14.889Z,100596.78
2022-11-28T21:03:41.710Z,100600.22
2022-11-28T21:06:11.300Z,100597.66
2022-11-28T21:08:38.663Z,100602.84
2022-11-28T21:11:10.931Z,100595.03
2022-11-28T21:13:37.770Z,100610.63
2022-11-28T21:16:09.699Z,100608.06
2022-11-28T21:18:38.053Z,100603.69
2022-11-28T21:21:11.930Z,100604.56
2022-11-28T21:23:39.000Z,100607.16
2022-11-28T21:26:08.798Z,100606.28
2022-11-28T21:28:41.254Z,100610.63
2022-11-28T21:31:10.853Z,100608.06
2022-11-28T21:33:37.468Z,100603.66
2022-11-28T21:36:06.129Z,100608.91
2022-11-28T21:38:33.255Z,100617.56
2022-11-28T21:41:00.665Z,100625.41
2022-11-28T21:43:31.373Z,100622.81
2022-11-28T21:46:05.606Z,100615.00
2022-11-28T21:48:33.399Z,100615.00
2022-11-28T21:51:00.835Z,100624.56
2022-11-28T21:53:28.438Z,100622.81
2022-11-28T21:55:55.545Z,100617.59
2022-11-28T21:58:26.676Z,100620.19
2022-11-28T22:01:01.885Z,100624.53
2022-11-28T22:03:30.431Z,100622.81
2022-11-28T22:06:05.147Z,100621.06
2022-11-28T22:08:32.218Z,100624.53
2022-11-28T22:11:03.634Z,100621.03
2022-11-28T22:13:31.583Z,100623.66
2022-11-28T22:15:58.496Z,100624.50
2022-11-28T22:18:25.002Z,100621.03
2022-11-28T22:20:53.203Z,100627.97
2022-11-28T22:23:19.773Z,100621.03
2022-11-28T22:25:53.107Z,100623.66
2022-11-28T22:28:20.350Z,100622.78
2022-11-28T22:30:47.256Z,100628.88
2022-11-28T22:33:13.708Z,100633.19
2022-11-28T22:35:40.252Z,100637.53
2022-11-28T22:38:06.747Z,100635.78
2022-11-28T22:40:33.161Z,100635.81
2022-11-28T22:43:00.010Z,100637.53
2022-11-28T22:45:26.571Z,100647.94
2022-11-28T22:47:53.002Z,100637.53
2022-11-28T22:50:19.511Z,100644.50
2022-11-28T22:52:46.029Z,100644.50
2022-11-28T22:55:12.719Z,100641.00
2022-11-28T22:57:39.234Z,100649.72
2022-11-28T23:00:08.789Z,100656.63
2022-11-28T23:02:35.956Z,100651.44
2022-11-28T23:05:02.633Z,100649.72
2022-11-28T23:07:29.250Z,100650.56
2022-11-28T23:09:55.840Z,100655.78
2022-11-28T23:12:22.288Z,100654.03
2022-11-28T23:14:49.053Z,100663.59
2022-11-28T23:17:15.587Z,100654.91
2022-11-28T23:19:42.388Z,100657.53
2022-11-28T23:22:08.872Z,100660.13
2022-11-28T23:24:35.505Z,100654.91
2022-11-28T23:27:01.945Z,100657.53
2022-11-28T23:29:28.406Z,100662.75
2022-11-28T23:31:54.914Z,100655.78
2022-11-28T23:34:21.457Z,100664.47
2022-11-28T23:36:48.430Z,100659.25
2022-11-28T23:39:17.711Z,100656.66
2022-11-28T23:41:45.574Z,100657.50
2022-11-28T23:44:13.684Z,100658.38
2022-11-28T23:46:41.019Z,100655.78
2022-11-28T23:49:07.699Z,100662.75
2022-11-28T23:51:34.490Z,100668.81
2022-11-28T23:54:01.077Z,100669.69
2022-11-28T23:56:30.978Z,100658.38
2022-11-28T23:59:00.997Z,100670.56
