createdAt,value
2023-02-03T00:04:03.734Z,27.42
2023-02-03T00:24:03.837Z,27.41
2023-02-03T00:44:03.852Z,27.43
2023-02-03T01:04:03.875Z,27.38
2023-02-03T01:24:03.829Z,27.36
2023-02-03T01:44:03.836Z,27.35
2023-02-03T02:04:03.305Z,27.33
2023-02-03T02:24:03.826Z,27.33
2023-02-03T02:44:03.827Z,27.32
2023-02-03T03:04:03.801Z,27.3
2023-02-03T03:24:03.805Z,27.3
2023-02-03T03:44:03.786Z,27.28
2023-02-03T04:04:03.778Z,27.27
2023-02-03T04:24:03.767Z,27.25
2023-02-03T04:44:03.639Z,27.24
2023-02-03T05:04:03.764Z,27.23
2023-02-03T05:24:03.789Z,27.21
2023-02-03T05:44:03.759Z,27.2
2023-02-03T06:04:03.866Z,27.19
2023-02-03T06:24:03.731Z,27.18
2023-02-03T06:44:02.592Z,27.16
2023-02-03T07:04:03.714Z,27.15
2023-02-03T07:24:03.758Z,27.14
2023-02-03T08:04:03.701Z,27.11
2023-02-03T08:24:03.679Z,27.1
2023-02-03T08:44:03.670Z,27.09
2023-02-03T09:04:03.661Z,27.08
2023-02-03T09:24:03.647Z,27.08
2023-02-03T09:44:02.991Z,27.06
2023-02-03T10:04:03.645Z,27.05
2023-02-03T10:24:02.865Z,27.05
2023-02-03T10:44:03.633Z,27.05
2023-02-03T11:04:03.706Z,27.03
2023-02-03T11:24:03.616Z,27.01
2023-02-03T11:44:03.615Z,27
2023-02-03T12:04:03.620Z,26.99
2023-02-03T12:24:03.457Z,26.98
2023-02-03T12:44:03.580Z,26.98
2023-02-03T13:04:03.444Z,26.98
2023-02-03T13:24:02.793Z,26.97
2023-02-03T13:44:02.795Z,26.97
2023-02-03T14:04:03.151Z,26.96
2023-02-03T14:24:03.537Z,26.96
2023-02-03T14:44:03.664Z,26.96
2023-02-03T15:04:03.005Z,26.95
2023-02-03T15:24:03.385Z,26.95
2023-02-03T15:44:03.524Z,26.95
2023-02-03T16:04:03.519Z,26.95
2023-02-03T16:24:03.566Z,26.95
2023-02-03T16:44:03.483Z,26.94
2023-02-03T17:04:03.482Z,26.94
2023-02-03T18:04:02.671Z,26.92
2023-02-03T18:24:03.421Z,26.91
2023-02-03T18:44:03.452Z,26.9
2023-02-03T19:04:03.418Z,26.9
2023-02-03T19:24:03.431Z,26.89
2023-02-03T19:44:02.897Z,26.88
2023-02-03T20:04:03.425Z,26.88
2023-02-03T20:24:03.506Z,26.87
2023-02-03T20:44:03.401Z,26.86
2023-02-03T21:04:02.903Z,26.85
2023-02-03T21:24:02.654Z,26.85
2023-02-03T21:44:03.398Z,26.84
2023-02-03T22:04:03.398Z,26.84
2023-02-03T22:24:03.395Z,26.83
2023-02-03T22:44:03.400Z,26.82
2023-02-03T23:04:03.379Z,26.82
2023-02-03T23:24:03.480Z,26.81
2023-02-03T23:44:03.390Z,26.81
