createdAt,value
2019-03-20T00:00:11.165Z,86.55
2019-03-20T00:01:11.149Z,86.49
2019-03-20T00:02:11.143Z,86.38
2019-03-20T00:03:11.137Z,86.91
2019-03-20T00:04:11.122Z,86.98
2019-03-20T00:05:11.107Z,86.98
2019-03-20T00:06:11.097Z,86.91
2019-03-20T00:07:11.087Z,86.80
2019-03-20T00:08:11.091Z,86.28
2019-03-20T00:09:11.065Z,86.77
2019-03-20T00:10:11.060Z,86.60
2019-03-20T00:11:11.045Z,86.91
2019-03-20T00:12:11.035Z,86.70
2019-03-20T00:13:11.033Z,87.01
2019-03-20T00:14:11.061Z,86.28
2019-03-20T00:15:11.003Z,86.49
2019-03-20T00:16:10.991Z,86.07
2019-03-20T00:17:10.981Z,85.86
2019-03-20T00:18:10.981Z,85.86
2019-03-20T00:19:10.960Z,86.07
2019-03-20T00:20:10.949Z,85.55
2019-03-20T00:21:10.940Z,86.18
2019-03-20T00:22:10.927Z,86.60
2019-03-20T00:23:10.941Z,86.28
2019-03-20T00:24:10.907Z,86.49
2019-03-20T00:25:10.901Z,86.49
2019-03-20T00:26:10.885Z,86.38
2019-03-20T00:27:10.876Z,86.80
2019-03-20T00:28:10.865Z,86.91
2019-03-20T00:29:10.863Z,86.80
2019-03-20T00:30:10.845Z,86.60
2019-03-20T00:31:10.835Z,86.07
2019-03-20T00:32:10.822Z,86.28
2019-03-20T00:33:10.809Z,85.90
2019-03-20T00:34:10.807Z,85.34
2019-03-20T00:35:10.790Z,85.24
2019-03-20T00:36:10.782Z,85.44
2019-03-20T00:37:10.767Z,85.90
2019-03-20T00:38:10.755Z,86.60
2019-03-20T00:39:10.753Z,87.05
2019-03-20T00:40:10.737Z,86.70
2019-03-20T00:41:10.724Z,86.53
2019-03-20T00:42:10.714Z,86.70
2019-03-20T00:43:10.703Z,87.05
2019-03-20T00:44:10.702Z,86.43
2019-03-20T00:45:10.682Z,86.43
2019-03-20T00:46:10.671Z,86.32
2019-03-20T00:47:10.658Z,87.09
2019-03-20T00:48:10.653Z,86.99
2019-03-20T00:49:10.651Z,87.20
2019-03-20T00:50:10.631Z,86.63
2019-03-20T00:51:10.618Z,87.09
2019-03-20T00:52:10.605Z,86.36
2019-03-20T00:53:10.598Z,86.68
2019-03-20T00:54:10.592Z,85.94
2019-03-20T00:55:10.572Z,85.83
2019-03-20T00:56:10.564Z,85.83
2019-03-20T00:57:10.552Z,86.22
2019-03-20T00:58:10.541Z,85.73
2019-03-20T00:59:10.538Z,85.69
2019-03-20T01:00:10.523Z,86.11
2019-03-20T01:01:10.509Z,86.15
2019-03-20T01:02:10.500Z,86.43
2019-03-20T01:03:10.488Z,86.78
2019-03-20T01:04:10.487Z,86.68
2019-03-20T01:05:12.785Z,86.43
2019-03-20T01:06:10.454Z,86.78
2019-03-20T01:07:10.446Z,86.57
2019-03-20T01:08:10.433Z,86.36
2019-03-20T01:09:10.434Z,85.73
2019-03-20T01:10:10.416Z,86.15
2019-03-20T01:11:10.402Z,86.15
2019-03-20T01:12:10.395Z,86.15
2019-03-20T01:13:10.392Z,85.94
2019-03-20T01:14:10.378Z,86.15
2019-03-20T01:15:10.363Z,86.25
2019-03-20T01:16:10.350Z,86.57
2019-03-20T01:17:10.338Z,86.46
2019-03-20T01:18:10.327Z,86.36
2019-03-20T01:19:10.326Z,86.78
2019-03-20T01:20:10.305Z,86.36
2019-03-20T01:21:10.298Z,86.36
2019-03-20T01:22:10.283Z,86.51
2019-03-20T01:23:10.273Z,86.51
2019-03-20T01:24:10.271Z,86.25
2019-03-20T01:25:10.253Z,86.08
2019-03-20T01:26:10.242Z,85.88
2019-03-20T01:27:10.233Z,86.08
2019-03-20T01:28:10.219Z,85.98
2019-03-20T01:29:10.217Z,85.94
2019-03-20T01:30:10.201Z,86.71
2019-03-20T01:31:10.223Z,86.40
2019-03-20T01:32:10.178Z,87.13
2019-03-20T01:33:10.167Z,86.88
2019-03-20T01:34:10.164Z,86.92
2019-03-20T01:35:10.150Z,86.92
2019-03-20T01:36:10.136Z,87.13
2019-03-20T01:37:10.125Z,86.40
2019-03-20T01:38:10.112Z,86.61
2019-03-20T01:39:10.128Z,86.82
2019-03-20T01:40:10.096Z,87.03
2019-03-20T01:41:10.081Z,87.13
2019-03-20T01:42:10.090Z,87.24
2019-03-20T01:43:10.064Z,86.40
2019-03-20T01:44:10.048Z,86.40
2019-03-20T01:45:10.073Z,87.13
2019-03-20T01:46:10.027Z,86.71
2019-03-20T01:47:10.015Z,85.88
2019-03-20T01:48:10.007Z,85.56
2019-03-20T01:49:09.994Z,85.77
2019-03-20T01:50:09.993Z,85.88
2019-03-20T01:51:09.972Z,85.77
2019-03-20T01:52:09.961Z,85.56
2019-03-20T01:53:09.949Z,85.98
2019-03-20T01:54:09.939Z,86.08
2019-03-20T01:55:09.935Z,86.08
2019-03-20T01:56:09.919Z,85.66
2019-03-20T01:57:09.907Z,85.66
2019-03-20T01:58:09.897Z,85.98
2019-03-20T01:59:09.886Z,85.56
2019-03-20T02:00:09.888Z,85.66
2019-03-20T02:01:09.864Z,85.98
2019-03-20T02:02:09.852Z,85.77
2019-03-20T02:03:09.844Z,85.88
2019-03-20T02:04:09.836Z,86.19
2019-03-20T02:05:09.830Z,86.08
2019-03-20T02:06:09.809Z,85.88
2019-03-20T02:07:09.800Z,85.88
2019-03-20T02:08:09.788Z,86.08
2019-03-20T02:09:09.781Z,85.88
2019-03-20T02:10:09.776Z,85.98
2019-03-20T02:11:09.756Z,86.65
2019-03-20T02:12:09.746Z,86.40
2019-03-20T02:13:09.738Z,86.61
2019-03-20T02:14:09.730Z,86.61
2019-03-20T02:15:09.723Z,86.40
2019-03-20T02:16:09.702Z,86.51
2019-03-20T02:17:09.693Z,86.61
2019-03-20T02:18:09.683Z,86.71
2019-03-20T02:19:09.672Z,86.29
2019-03-20T02:20:09.670Z,86.19
2019-03-20T02:21:09.648Z,85.88
2019-03-20T02:22:09.637Z,86.33
2019-03-20T02:23:09.629Z,86.19
2019-03-20T02:24:09.627Z,86.23
2019-03-20T02:25:09.617Z,85.71
2019-03-20T02:26:09.597Z,86.23
2019-03-20T02:27:09.584Z,85.56
2019-03-20T02:28:09.576Z,85.81
2019-03-20T02:29:09.562Z,86.12
2019-03-20T02:30:09.564Z,85.71
2019-03-20T02:31:09.542Z,86.02
2019-03-20T02:32:09.531Z,86.08
2019-03-20T02:33:09.523Z,86.40
2019-03-20T02:34:09.509Z,86.54
2019-03-20T02:35:09.505Z,86.44
2019-03-20T02:36:09.488Z,86.65
2019-03-20T02:37:09.477Z,86.82
2019-03-20T02:38:09.473Z,86.76
2019-03-20T02:39:09.462Z,86.44
2019-03-20T02:40:09.454Z,86.76
2019-03-20T02:41:09.433Z,86.96
2019-03-20T02:42:09.423Z,86.96
2019-03-20T02:43:09.416Z,86.96
2019-03-20T02:44:09.401Z,86.76
2019-03-20T02:45:09.408Z,87.17
2019-03-20T02:46:09.379Z,87.17
2019-03-20T02:47:09.374Z,87.17
2019-03-20T02:48:09.357Z,87.17
2019-03-20T02:49:09.396Z,86.96
2019-03-20T02:50:09.346Z,87.17
2019-03-20T02:51:09.327Z,86.86
2019-03-20T02:52:09.314Z,87.11
2019-03-20T02:53:09.304Z,87.17
2019-03-20T02:54:09.304Z,86.65
2019-03-20T02:55:09.294Z,86.76
2019-03-20T02:56:09.283Z,86.16
2019-03-20T02:57:09.261Z,85.95
2019-03-20T02:58:09.258Z,86.02
2019-03-20T02:59:09.238Z,85.71
2019-03-20T03:00:09.254Z,86.33
2019-03-20T03:01:09.220Z,86.33
2019-03-20T03:02:09.210Z,85.91
2019-03-20T03:03:09.197Z,86.44
2019-03-20T03:04:09.188Z,85.91
2019-03-20T03:05:09.175Z,86.23
2019-03-20T03:06:09.188Z,86.37
2019-03-20T03:07:09.155Z,86.65
2019-03-20T03:08:09.143Z,87.17
2019-03-20T03:09:09.131Z,87.07
2019-03-20T03:10:09.120Z,86.54
2019-03-20T03:11:09.119Z,86.54
2019-03-20T03:12:09.102Z,86.86
2019-03-20T03:13:09.087Z,86.65
2019-03-20T03:14:09.083Z,86.79
2019-03-20T03:15:09.074Z,86.76
2019-03-20T03:16:09.078Z,86.65
2019-03-20T03:17:09.045Z,87.17
2019-03-20T03:18:09.035Z,87.38
2019-03-20T03:19:09.030Z,87.28
2019-03-20T03:20:09.018Z,87.32
2019-03-20T03:21:09.011Z,86.86
2019-03-20T03:22:08.992Z,87.00
2019-03-20T03:23:08.985Z,87.38
2019-03-20T03:24:08.971Z,87.21
2019-03-20T03:25:08.961Z,87.38
2019-03-20T03:26:08.958Z,87.11
2019-03-20T03:27:08.937Z,86.76
2019-03-20T03:28:08.970Z,86.96
2019-03-20T03:29:08.920Z,87.00
2019-03-20T03:30:08.907Z,87.11
2019-03-20T03:31:08.923Z,86.58
2019-03-20T03:32:08.884Z,87.07
2019-03-20T03:33:08.875Z,87.07
2019-03-20T03:34:08.870Z,87.11
2019-03-20T03:35:08.854Z,87.11
2019-03-20T03:36:20.627Z,87.00
2019-03-20T03:37:09.832Z,87.00
2019-03-20T03:38:08.820Z,87.11
2019-03-20T03:39:08.809Z,86.69
2019-03-20T03:40:08.797Z,86.47
2019-03-20T03:41:08.804Z,87.21
2019-03-20T03:42:08.777Z,87.11
2019-03-20T03:43:08.769Z,87.21
2019-03-20T03:44:08.769Z,87.00
2019-03-20T03:45:08.743Z,86.90
2019-03-20T03:46:08.743Z,86.72
2019-03-20T03:47:08.730Z,86.16
2019-03-20T03:48:08.717Z,86.27
2019-03-20T03:49:08.703Z,85.95
2019-03-20T03:50:08.696Z,86.69
2019-03-20T03:51:08.688Z,87.00
2019-03-20T03:52:08.669Z,87.00
2019-03-20T03:53:08.658Z,87.11
2019-03-20T03:54:08.649Z,87.00
2019-03-20T03:55:08.653Z,86.47
2019-03-20T03:56:08.639Z,86.16
2019-03-20T03:57:08.616Z,86.27
2019-03-20T03:58:08.605Z,86.16
2019-03-20T03:59:08.595Z,85.95
2019-03-20T04:00:08.583Z,86.47
2019-03-20T04:01:08.579Z,86.06
2019-03-20T04:02:08.562Z,85.74
2019-03-20T04:03:08.551Z,86.41
2019-03-20T04:04:09.159Z,85.78
2019-03-20T04:05:08.529Z,85.53
2019-03-20T04:06:08.529Z,86.10
2019-03-20T04:07:08.508Z,85.74
2019-03-20T04:08:08.498Z,86.06
2019-03-20T04:09:08.486Z,86.16
2019-03-20T04:10:08.478Z,86.16
2019-03-20T04:11:08.473Z,86.06
2019-03-20T04:12:08.457Z,86.16
2019-03-20T04:13:08.443Z,85.53
2019-03-20T04:14:08.432Z,85.95
2019-03-20T04:15:08.421Z,85.68
2019-03-20T04:16:08.419Z,86.06
2019-03-20T04:17:08.399Z,86.10
2019-03-20T04:18:08.390Z,86.06
2019-03-20T04:19:08.392Z,85.89
2019-03-20T04:20:08.368Z,85.99
2019-03-20T04:21:08.367Z,85.99
2019-03-20T04:22:08.347Z,85.57
2019-03-20T04:23:08.335Z,85.68
2019-03-20T04:24:08.327Z,85.95
2019-03-20T04:25:08.317Z,86.79
2019-03-20T04:26:08.328Z,87.11
2019-03-20T04:27:08.296Z,86.83
2019-03-20T04:28:08.283Z,87.25
2019-03-20T04:29:08.277Z,86.83
2019-03-20T04:30:08.262Z,86.62
2019-03-20T04:31:08.252Z,86.20
2019-03-20T04:32:08.250Z,85.68
2019-03-20T04:33:08.230Z,86.55
2019-03-20T04:34:08.218Z,87.40
2019-03-20T04:35:08.209Z,87.71
2019-03-20T04:36:08.198Z,87.19
2019-03-20T04:37:08.198Z,87.08
2019-03-20T04:38:08.177Z,86.66
2019-03-20T04:39:08.185Z,86.98
2019-03-20T04:40:08.157Z,86.77
2019-03-20T04:41:08.147Z,86.87
2019-03-20T04:42:08.142Z,86.87
2019-03-20T04:43:08.127Z,86.13
2019-03-20T04:44:08.112Z,86.13
2019-03-20T04:45:08.100Z,86.03
2019-03-20T04:46:08.094Z,86.03
2019-03-20T04:47:08.088Z,85.82
2019-03-20T04:48:08.071Z,86.13
2019-03-20T04:49:08.060Z,86.35
2019-03-20T04:50:08.051Z,86.45
2019-03-20T04:51:08.039Z,86.45
2019-03-20T04:52:08.035Z,86.77
2019-03-20T04:53:08.016Z,87.08
2019-03-20T04:54:08.005Z,86.24
2019-03-20T04:55:07.995Z,86.98
2019-03-20T04:56:07.985Z,87.29
2019-03-20T04:57:07.983Z,86.55
2019-03-20T04:58:07.965Z,87.19
2019-03-20T04:59:07.952Z,87.08
2019-03-20T05:00:07.946Z,87.29
2019-03-20T05:01:07.934Z,87.19
2019-03-20T05:02:07.929Z,87.40
2019-03-20T05:03:07.910Z,87.29
2019-03-20T05:04:07.898Z,87.19
2019-03-20T05:05:07.889Z,86.24
2019-03-20T05:06:07.878Z,87.29
2019-03-20T05:07:07.874Z,87.29
2019-03-20T05:08:07.858Z,86.20
2019-03-20T05:09:07.846Z,86.72
2019-03-20T05:10:07.835Z,86.98
2019-03-20T05:11:07.822Z,86.35
2019-03-20T05:12:07.821Z,86.35
2019-03-20T05:13:07.802Z,86.66
2019-03-20T05:14:07.790Z,87.19
2019-03-20T05:15:07.780Z,87.19
2019-03-20T05:16:07.775Z,86.87
2019-03-20T05:17:07.767Z,87.40
2019-03-20T05:18:07.753Z,87.29
2019-03-20T05:19:07.738Z,86.87
2019-03-20T05:20:07.728Z,87.57
2019-03-20T05:21:07.719Z,87.57
2019-03-20T05:22:07.714Z,87.40
2019-03-20T05:23:08.566Z,87.15
2019-03-20T05:24:07.684Z,86.83
2019-03-20T05:25:07.680Z,86.10
2019-03-20T05:26:07.666Z,86.62
2019-03-20T05:27:07.661Z,86.41
2019-03-20T05:28:07.640Z,86.10
2019-03-20T05:29:07.634Z,85.68
2019-03-20T05:30:07.621Z,85.68
2019-03-20T05:31:07.607Z,85.89
2019-03-20T05:32:07.607Z,85.57
2019-03-20T05:33:07.587Z,86.30
2019-03-20T05:34:07.579Z,85.74
2019-03-20T05:35:07.567Z,86.16
2019-03-20T05:36:07.555Z,85.85
2019-03-20T05:37:10.583Z,85.64
2019-03-20T05:38:07.536Z,85.95
2019-03-20T05:39:07.522Z,86.16
2019-03-20T05:40:07.513Z,86.06
2019-03-20T05:41:07.502Z,85.74
2019-03-20T05:42:07.498Z,85.85
2019-03-20T05:43:07.487Z,85.64
2019-03-20T05:44:07.470Z,85.74
2019-03-20T05:45:07.461Z,85.53
2019-03-20T05:46:07.449Z,85.74
2019-03-20T05:47:07.473Z,85.64
2019-03-20T05:48:07.425Z,85.60
2019-03-20T05:49:07.416Z,85.91
2019-03-20T05:50:07.406Z,85.18
2019-03-20T05:51:07.399Z,85.08
2019-03-20T05:52:07.382Z,85.28
2019-03-20T05:53:07.381Z,84.62
2019-03-20T05:54:07.364Z,84.62
2019-03-20T05:55:07.355Z,84.62
2019-03-20T05:56:07.338Z,84.83
2019-03-20T05:57:07.328Z,85.03
2019-03-20T05:58:07.326Z,84.58
2019-03-20T05:59:07.310Z,84.58
2019-03-20T06:00:07.297Z,84.58
2019-03-20T06:01:07.285Z,83.91
2019-03-20T06:02:07.275Z,83.66
2019-03-20T06:03:07.276Z,83.45
2019-03-20T06:04:07.255Z,83.45
2019-03-20T06:05:07.244Z,83.27
2019-03-20T06:06:07.233Z,82.19
2019-03-20T06:07:07.221Z,81.21
2019-03-20T06:08:07.223Z,80.34
2019-03-20T06:09:07.199Z,79.50
2019-03-20T06:10:07.190Z,78.84
2019-03-20T06:11:07.178Z,78.84
2019-03-20T06:12:07.169Z,78.28
2019-03-20T06:13:07.170Z,77.20
2019-03-20T06:14:07.153Z,76.61
2019-03-20T06:15:07.135Z,75.22
2019-03-20T06:16:07.126Z,73.52
2019-03-20T06:17:07.113Z,73.52
2019-03-20T06:18:07.112Z,73.49
2019-03-20T06:19:07.094Z,72.55
2019-03-20T06:20:07.085Z,72.72
2019-03-20T06:21:07.070Z,73.03
2019-03-20T06:22:07.059Z,72.17
2019-03-20T06:23:07.060Z,71.31
2019-03-20T06:24:07.040Z,72.42
2019-03-20T06:25:07.033Z,70.93
2019-03-20T06:26:07.018Z,71.45
2019-03-20T06:27:07.007Z,70.83
2019-03-20T06:28:07.009Z,69.10
2019-03-20T06:29:06.985Z,68.86
2019-03-20T06:30:06.974Z,68.70
2019-03-20T06:31:06.962Z,67.29
2019-03-20T06:32:06.959Z,65.08
2019-03-20T06:33:06.951Z,64.74
2019-03-20T06:34:06.932Z,64.64
2019-03-20T06:35:06.920Z,65.19
2019-03-20T06:36:06.913Z,64.95
2019-03-20T06:37:06.900Z,64.68
2019-03-20T06:38:06.894Z,64.65
2019-03-20T06:39:06.877Z,63.93
2019-03-20T06:40:06.867Z,63.82
2019-03-20T06:41:06.855Z,64.73
2019-03-20T06:42:06.844Z,63.22
2019-03-20T06:43:06.843Z,61.44
2019-03-20T06:44:06.823Z,61.00
2019-03-20T06:45:06.810Z,60.15
2019-03-20T06:46:06.800Z,59.37
2019-03-20T06:47:06.789Z,59.31
2019-03-20T06:48:06.777Z,57.67
2019-03-20T06:49:07.984Z,55.77
2019-03-20T06:50:06.755Z,54.61
2019-03-20T06:51:06.748Z,53.97
2019-03-20T06:52:06.733Z,53.95
2019-03-20T06:53:06.724Z,52.70
2019-03-20T06:54:06.720Z,51.65
2019-03-20T06:55:06.702Z,52.98
2019-03-20T06:56:06.691Z,51.93
2019-03-20T06:57:06.679Z,51.83
2019-03-20T06:58:06.669Z,51.42
2019-03-20T06:59:06.665Z,51.27
2019-03-20T07:00:06.656Z,50.74
2019-03-20T07:01:06.637Z,50.51
2019-03-20T07:02:06.627Z,48.91
2019-03-20T07:03:06.614Z,48.27
2019-03-20T07:04:06.616Z,46.93
2019-03-20T07:05:06.592Z,47.11
2019-03-20T07:06:06.581Z,46.07
2019-03-20T07:07:06.570Z,45.28
2019-03-20T07:08:06.560Z,47.34
2019-03-20T07:09:06.557Z,47.34
2019-03-20T07:10:06.540Z,47.64
2019-03-20T07:11:06.528Z,47.34
2019-03-20T07:12:06.519Z,48.40
2019-03-20T07:13:06.504Z,49.11
2019-03-20T07:14:06.501Z,48.60
2019-03-20T07:15:06.483Z,48.71
2019-03-20T07:16:06.476Z,48.81
2019-03-20T07:17:06.462Z,49.32
2019-03-20T07:18:06.452Z,49.01
2019-03-20T07:19:06.458Z,48.89
2019-03-20T07:20:06.427Z,48.66
2019-03-20T07:21:06.417Z,48.13
2019-03-20T07:22:06.406Z,47.95
2019-03-20T07:23:06.399Z,48.81
2019-03-20T07:24:06.397Z,50.71
2019-03-20T07:25:06.373Z,51.12
2019-03-20T07:26:06.362Z,50.92
2019-03-20T07:27:06.352Z,51.22
2019-03-20T07:28:06.341Z,51.48
2019-03-20T07:29:06.342Z,53.31
2019-03-20T07:30:06.318Z,53.16
2019-03-20T07:31:14.812Z,54.82
2019-03-20T07:32:07.297Z,55.28
2019-03-20T07:33:06.286Z,56.54
2019-03-20T07:34:06.284Z,56.18
2019-03-20T07:35:06.272Z,56.49
2019-03-20T07:36:06.254Z,55.98
2019-03-20T07:37:06.245Z,55.30
2019-03-20T07:38:06.232Z,55.58
2019-03-20T07:39:06.229Z,54.59
2019-03-20T07:40:06.210Z,53.36
2019-03-20T07:41:06.202Z,55.00
2019-03-20T07:42:06.189Z,55.00
2019-03-20T07:43:08.950Z,55.21
2019-03-20T07:44:06.174Z,54.90
2019-03-20T07:45:06.155Z,54.79
2019-03-20T07:46:06.145Z,55.69
2019-03-20T07:47:06.134Z,55.13
2019-03-20T07:48:06.123Z,55.74
2019-03-20T07:49:06.119Z,53.31
2019-03-20T07:50:06.099Z,55.82
2019-03-20T07:51:06.090Z,51.60
2019-03-20T07:52:06.079Z,53.90
2019-03-20T07:53:06.067Z,53.85
2019-03-20T07:54:06.066Z,51.51
2019-03-20T07:55:06.047Z,50.41
2019-03-20T07:56:06.035Z,51.35
2019-03-20T07:57:06.027Z,52.98
2019-03-20T07:58:06.020Z,51.22
2019-03-20T07:59:06.012Z,49.00
2019-03-20T08:00:05.993Z,50.66
2019-03-20T08:01:05.981Z,51.37
2019-03-20T08:02:05.972Z,53.36
2019-03-20T08:03:05.968Z,55.02
2019-03-20T08:04:05.961Z,54.13
2019-03-20T08:05:05.939Z,53.11
2019-03-20T08:06:05.928Z,54.97
2019-03-20T08:07:05.919Z,54.97
2019-03-20T08:08:07.490Z,55.58
2019-03-20T08:09:05.903Z,53.54
2019-03-20T08:10:05.884Z,53.33
2019-03-20T08:11:05.875Z,54.03
2019-03-20T08:12:05.864Z,54.67
2019-03-20T08:13:05.851Z,54.18
2019-03-20T08:14:05.849Z,53.62
2019-03-20T08:15:05.830Z,52.87
2019-03-20T08:16:05.822Z,52.95
2019-03-20T08:17:05.807Z,53.57
2019-03-20T08:18:05.797Z,52.72
2019-03-20T08:19:05.796Z,52.85
2019-03-20T08:20:05.775Z,51.12
2019-03-20T08:21:05.766Z,53.16
2019-03-20T08:22:05.752Z,53.34
2019-03-20T08:23:05.741Z,51.32
2019-03-20T08:24:05.733Z,51.24
2019-03-20T08:25:05.733Z,53.62
2019-03-20T08:26:05.712Z,55.66
2019-03-20T08:27:05.697Z,57.71
2019-03-20T08:28:05.687Z,55.56
2019-03-20T08:29:05.682Z,57.12
2019-03-20T08:30:05.675Z,56.99
2019-03-20T08:31:05.652Z,55.49
2019-03-20T08:32:05.645Z,55.18
2019-03-20T08:33:05.633Z,55.18
2019-03-20T08:34:05.634Z,57.43
2019-03-20T08:35:05.618Z,57.84
2019-03-20T08:36:05.602Z,54.05
2019-03-20T08:37:05.589Z,54.97
2019-03-20T08:38:05.578Z,54.77
2019-03-20T08:39:05.566Z,55.38
2019-03-20T08:40:05.563Z,55.56
2019-03-20T08:41:05.545Z,54.03
2019-03-20T08:42:05.534Z,54.33
2019-03-20T08:43:05.523Z,52.90
2019-03-20T08:44:05.513Z,54.74
2019-03-20T08:45:05.561Z,55.66
2019-03-20T08:46:05.489Z,53.11
2019-03-20T08:47:05.478Z,53.23
2019-03-20T08:48:05.472Z,54.36
2019-03-20T08:49:05.464Z,52.80
2019-03-20T08:50:05.460Z,54.44
2019-03-20T08:51:05.433Z,52.83
2019-03-20T08:52:05.423Z,53.44
2019-03-20T08:53:05.413Z,53.54
2019-03-20T08:54:05.399Z,54.05
2019-03-20T08:55:05.398Z,54.46
2019-03-20T08:56:05.379Z,55.46
2019-03-20T08:57:05.366Z,54.44
2019-03-20T08:58:05.358Z,52.87
2019-03-20T08:59:05.345Z,52.87
2019-03-20T09:00:05.346Z,52.47
2019-03-20T09:01:05.327Z,51.34
2019-03-20T09:02:05.311Z,52.78
2019-03-20T09:03:05.300Z,51.75
2019-03-20T09:04:05.289Z,53.19
2019-03-20T09:05:05.287Z,55.13
2019-03-20T09:06:05.269Z,52.98
2019-03-20T09:07:05.258Z,51.24
2019-03-20T09:08:05.244Z,53.80
2019-03-20T09:09:05.233Z,53.36
2019-03-20T09:10:05.359Z,54.08
2019-03-20T09:11:05.209Z,51.01
2019-03-20T09:12:05.200Z,51.19
2019-03-20T09:13:05.189Z,51.91
2019-03-20T09:14:05.176Z,51.53
2019-03-20T09:15:05.175Z,51.53
2019-03-20T09:16:05.155Z,51.21
2019-03-20T09:17:05.142Z,51.40
2019-03-20T09:18:05.132Z,51.40
2019-03-20T09:19:05.121Z,50.89
2019-03-20T09:20:05.119Z,51.48
2019-03-20T09:21:05.099Z,51.48
2019-03-20T09:22:05.093Z,50.66
2019-03-20T09:23:05.078Z,51.17
2019-03-20T09:24:05.069Z,51.17
2019-03-20T09:25:05.079Z,50.45
2019-03-20T09:26:05.045Z,49.43
2019-03-20T09:27:05.036Z,50.76
2019-03-20T09:28:05.030Z,50.66
2019-03-20T09:29:05.022Z,50.86
2019-03-20T09:30:04.999Z,50.74
2019-03-20T09:31:04.998Z,50.43
2019-03-20T09:32:04.977Z,50.63
2019-03-20T09:33:04.967Z,49.69
2019-03-20T09:34:05.071Z,49.05
2019-03-20T09:35:06.895Z,49.59
2019-03-20T09:36:04.943Z,49.18
2019-03-20T09:37:04.925Z,48.85
2019-03-20T09:38:04.913Z,49.26
2019-03-20T09:39:04.902Z,49.05
2019-03-20T09:40:04.889Z,50.59
2019-03-20T09:41:04.887Z,49.59
2019-03-20T09:42:04.871Z,51.02
2019-03-20T09:43:04.860Z,48.96
2019-03-20T09:44:04.846Z,48.93
2019-03-20T09:45:04.835Z,48.11
2019-03-20T09:46:04.838Z,49.52
2019-03-20T09:47:04.813Z,50.03
2019-03-20T09:48:04.801Z,48.89
2019-03-20T09:49:04.796Z,48.89
2019-03-20T09:50:04.787Z,47.46
2019-03-20T09:51:04.778Z,48.07
2019-03-20T09:52:04.763Z,48.07
2019-03-20T09:53:04.747Z,47.87
2019-03-20T09:54:04.739Z,48.42
2019-03-20T09:55:04.729Z,49.04
2019-03-20T09:56:04.724Z,48.32
2019-03-20T09:57:04.703Z,48.55
2019-03-20T09:58:11.563Z,48.96
2019-03-20T09:59:05.682Z,49.24
2019-03-20T10:00:04.673Z,48.81
2019-03-20T10:01:04.671Z,50.03
2019-03-20T10:02:04.649Z,49.50
2019-03-20T10:03:04.638Z,48.56
2019-03-20T10:04:04.629Z,49.48
2019-03-20T10:05:04.618Z,49.58
2019-03-20T10:06:04.617Z,47.16
2019-03-20T10:07:04.595Z,47.87
2019-03-20T10:08:04.585Z,49.09
2019-03-20T10:09:04.575Z,48.99
2019-03-20T10:10:04.567Z,47.77
2019-03-20T10:11:04.561Z,47.97
2019-03-20T10:12:04.542Z,48.99
2019-03-20T10:13:04.530Z,49.09
2019-03-20T10:14:04.522Z,48.18
2019-03-20T10:15:04.513Z,50.11
2019-03-20T10:16:04.510Z,48.19
2019-03-20T10:17:04.487Z,48.40
2019-03-20T10:18:04.478Z,49.01
2019-03-20T10:19:04.466Z,50.23
2019-03-20T10:20:04.455Z,48.91
2019-03-20T10:21:04.467Z,48.38
2019-03-20T10:22:04.436Z,48.48
2019-03-20T10:23:04.462Z,48.79
2019-03-20T10:24:04.412Z,46.75
2019-03-20T10:25:04.404Z,49.29
2019-03-20T10:26:04.391Z,49.19
2019-03-20T10:27:04.386Z,49.78
2019-03-20T10:28:04.373Z,49.27
2019-03-20T10:29:04.363Z,50.47
2019-03-20T10:30:04.345Z,47.72
2019-03-20T10:31:04.337Z,47.82
2019-03-20T10:32:04.336Z,48.43
2019-03-20T10:33:04.317Z,49.25
2019-03-20T10:34:04.303Z,48.94
2019-03-20T10:35:04.294Z,48.33
2019-03-20T10:36:04.287Z,50.26
2019-03-20T10:37:04.282Z,49.86
2019-03-20T10:38:04.268Z,49.45
2019-03-20T10:39:06.806Z,48.13
2019-03-20T10:40:04.240Z,51.08
2019-03-20T10:41:04.235Z,51.67
2019-03-20T10:42:04.223Z,49.73
2019-03-20T10:43:04.205Z,48.28
2019-03-20T10:44:04.195Z,50.22
2019-03-20T10:45:04.184Z,47.37
2019-03-20T10:46:04.185Z,48.41
2019-03-20T10:47:04.177Z,48.41
2019-03-20T10:48:04.151Z,49.33
2019-03-20T10:49:04.143Z,48.13
2019-03-20T10:50:04.136Z,49.35
2019-03-20T10:51:04.119Z,48.35
2019-03-20T10:52:04.121Z,50.78
2019-03-20T10:53:04.103Z,49.96
2019-03-20T10:54:04.089Z,50.42
2019-03-20T10:55:04.075Z,48.19
2019-03-20T10:56:04.066Z,48.08
2019-03-20T10:57:04.061Z,49.22
2019-03-20T10:58:04.045Z,47.31
2019-03-20T10:59:04.032Z,48.23
2019-03-20T11:00:04.024Z,48.21
2019-03-20T11:01:04.014Z,48.00
2019-03-20T11:02:04.007Z,47.98
2019-03-20T11:03:03.987Z,48.00
2019-03-20T11:04:03.992Z,47.52
2019-03-20T11:05:03.968Z,48.74
2019-03-20T11:06:03.959Z,47.64
2019-03-20T11:07:03.953Z,48.99
2019-03-20T11:08:03.933Z,50.42
2019-03-20T11:09:03.931Z,49.48
2019-03-20T11:10:03.912Z,48.92
2019-03-20T11:11:03.909Z,49.73
2019-03-20T11:12:03.900Z,47.58
2019-03-20T11:13:03.896Z,48.47
2019-03-20T11:14:03.888Z,48.34
2019-03-20T11:15:03.878Z,48.52
2019-03-20T11:16:03.866Z,47.79
2019-03-20T11:17:03.849Z,46.90
2019-03-20T11:18:03.824Z,46.80
2019-03-20T11:19:03.827Z,47.61
2019-03-20T11:20:03.806Z,47.45
2019-03-20T11:21:03.792Z,47.55
2019-03-20T11:22:03.789Z,47.45
2019-03-20T11:23:03.772Z,48.08
2019-03-20T11:24:03.759Z,49.10
2019-03-20T11:25:03.751Z,47.78
2019-03-20T11:26:03.739Z,49.20
2019-03-20T11:27:03.736Z,48.80
2019-03-20T11:28:03.716Z,48.39
2019-03-20T11:29:03.710Z,49.30
2019-03-20T11:30:03.693Z,47.47
2019-03-20T11:31:03.682Z,48.28
2019-03-20T11:32:03.679Z,49.20
2019-03-20T11:33:03.661Z,49.30
2019-03-20T11:34:03.650Z,48.80
2019-03-20T11:35:03.637Z,48.90
2019-03-20T11:36:03.627Z,48.90
2019-03-20T11:37:03.648Z,48.41
2019-03-20T11:38:03.607Z,48.84
2019-03-20T11:39:03.594Z,50.57
2019-03-20T11:40:03.589Z,49.04
2019-03-20T11:41:03.573Z,48.94
2019-03-20T11:42:03.577Z,50.06
2019-03-20T11:43:03.558Z,49.98
2019-03-20T11:44:03.539Z,50.59
2019-03-20T11:45:03.537Z,50.09
2019-03-20T11:46:03.516Z,51.61
2019-03-20T11:47:03.508Z,50.59
2019-03-20T11:48:03.507Z,50.49
2019-03-20T11:49:03.483Z,51.61
2019-03-20T11:50:03.481Z,49.37
2019-03-20T11:51:03.471Z,50.09
2019-03-20T11:52:06.128Z,50.47
2019-03-20T11:53:03.450Z,49.45
2019-03-20T11:54:03.429Z,50.29
2019-03-20T11:55:03.422Z,52.53
2019-03-20T11:56:03.408Z,51.18
2019-03-20T11:57:03.397Z,49.53
2019-03-20T11:58:03.399Z,50.26
2019-03-20T11:59:03.382Z,52.58
2019-03-20T12:00:03.363Z,50.57
2019-03-20T12:01:03.352Z,50.47
2019-03-20T12:02:03.343Z,50.39
2019-03-20T12:03:03.349Z,51.72
2019-03-20T12:04:03.323Z,51.20
2019-03-20T12:05:03.313Z,51.00
2019-03-20T12:06:03.303Z,52.73
2019-03-20T12:07:03.288Z,51.18
2019-03-20T12:08:03.292Z,52.00
2019-03-20T12:09:03.266Z,49.53
2019-03-20T12:10:03.257Z,50.47
2019-03-20T12:11:03.251Z,49.25
2019-03-20T12:12:03.232Z,50.87
2019-03-20T12:13:03.232Z,50.67
2019-03-20T12:14:03.212Z,52.37
2019-03-20T12:15:03.205Z,50.24
2019-03-20T12:16:03.212Z,49.12
2019-03-20T12:17:03.178Z,49.63
2019-03-20T12:18:03.179Z,49.73
2019-03-20T12:19:03.157Z,50.42
2019-03-20T12:20:03.146Z,49.00
2019-03-20T12:21:03.137Z,49.10
2019-03-20T12:22:03.126Z,49.28
2019-03-20T12:23:03.126Z,50.50
2019-03-20T12:24:03.102Z,47.66
2019-03-20T12:25:03.091Z,48.80
2019-03-20T12:26:03.081Z,49.10
2019-03-20T12:27:14.233Z,50.22
2019-03-20T12:28:04.069Z,49.30
2019-03-20T12:29:03.049Z,49.02
2019-03-20T12:30:03.040Z,49.84
2019-03-20T12:31:03.032Z,49.02
2019-03-20T12:32:03.016Z,49.15
2019-03-20T12:33:03.017Z,49.25
2019-03-20T12:34:02.996Z,49.37
2019-03-20T12:35:02.982Z,50.49
2019-03-20T12:36:02.971Z,51.10
2019-03-20T12:37:02.963Z,50.49
2019-03-20T12:38:13.679Z,51.41
2019-03-20T12:39:03.936Z,51.23
2019-03-20T12:40:02.932Z,51.00
2019-03-20T12:41:02.918Z,50.70
2019-03-20T12:42:02.912Z,50.49
2019-03-20T12:43:02.946Z,50.80
2019-03-20T12:44:02.884Z,50.70
2019-03-20T12:45:02.873Z,50.39
2019-03-20T12:46:02.863Z,51.08
2019-03-20T12:47:02.852Z,50.67
2019-03-20T12:48:02.848Z,52.48
2019-03-20T12:49:02.829Z,51.26
2019-03-20T12:50:02.821Z,48.92
2019-03-20T12:51:02.810Z,48.94
2019-03-20T12:52:02.797Z,49.86