createdAt,value
2023-03-04T00:03:28.784Z,62.90
2023-03-04T00:08:31.274Z,62.90
2023-03-04T00:13:33.508Z,63.37
2023-03-04T00:18:35.865Z,63.27
2023-03-04T00:23:38.226Z,64.14
2023-03-04T00:28:40.941Z,65.01
2023-03-04T00:33:44.729Z,64.42
2023-03-04T00:38:47.863Z,64.61
2023-03-04T00:43:49.986Z,64.42
2023-03-04T00:48:52.181Z,64.80
2023-03-04T00:53:54.304Z,66.87
2023-03-04T00:58:56.555Z,66.49
2023-03-04T01:03:58.823Z,65.59
2023-03-04T01:09:01.040Z,65.47
2023-03-04T01:14:03.220Z,65.44
2023-03-04T01:19:05.474Z,65.98
2023-03-04T01:24:07.689Z,65.58
2023-03-04T01:29:09.942Z,66.00
2023-03-04T01:34:12.172Z,66.64
2023-03-04T01:39:14.365Z,66.43
2023-03-04T01:44:16.607Z,66.50
2023-03-04T01:49:19.615Z,66.50
2023-03-04T01:54:23.071Z,66.35
2023-03-04T01:59:27.783Z,66.75
2023-03-04T02:04:33.226Z,67.03
2023-03-04T02:09:36.167Z,67.13
2023-03-04T02:14:39.690Z,66.87
2023-03-04T02:20:01.262Z,67.10
2023-03-04T02:25:15.431Z,67.71
2023-03-04T02:30:21.786Z,67.60
2023-03-04T02:35:24.054Z,67.86
2023-03-04T02:40:31.542Z,67.60
2023-03-04T02:45:39.815Z,67.43
2023-03-04T02:50:51.772Z,67.67
2023-03-04T02:55:54.154Z,67.87
2023-03-04T03:00:56.771Z,67.53
2023-03-04T03:05:58.963Z,67.75
2023-03-04T03:11:01.153Z,67.80
2023-03-04T03:16:03.439Z,67.46
2023-03-04T03:21:06.547Z,67.55
2023-03-04T03:26:08.782Z,67.42
2023-03-04T03:31:10.996Z,67.29
2023-03-04T03:36:13.191Z,67.18
2023-03-04T03:41:15.450Z,67.62
2023-03-04T03:46:17.880Z,67.03
2023-03-04T03:51:20.086Z,67.22
2023-03-04T03:56:22.284Z,67.62
2023-03-04T04:01:24.430Z,67.49
2023-03-04T04:06:27.103Z,67.58
2023-03-04T04:11:29.484Z,67.68
2023-03-04T04:16:31.800Z,68.22
2023-03-04T04:21:33.957Z,68.75
2023-03-04T04:26:36.201Z,68.77
2023-03-04T04:31:38.408Z,68.40
2023-03-04T04:36:41.392Z,68.22
2023-03-04T04:41:45.575Z,68.31
2023-03-04T04:46:47.757Z,68.32
2023-03-04T04:51:49.993Z,68.42
2023-03-04T04:56:52.133Z,68.23
2023-03-04T05:01:54.332Z,67.79
2023-03-04T05:06:56.729Z,68.14
2023-03-04T05:11:59.004Z,67.67
2023-03-04T05:17:01.327Z,67.62
2023-03-04T05:22:03.538Z,67.47
2023-03-04T05:27:05.685Z,67.04
2023-03-04T05:32:08.054Z,66.77
2023-03-04T05:37:10.756Z,67.04
2023-03-04T05:42:12.829Z,66.84
2023-03-04T05:47:14.995Z,66.84
2023-03-04T05:52:17.543Z,67.30
2023-03-04T05:57:19.720Z,67.43
2023-03-04T06:02:21.935Z,67.14
2023-03-04T06:07:24.149Z,67.06
2023-03-04T06:12:26.399Z,66.98
2023-03-04T06:17:28.698Z,67.23
2023-03-04T06:22:30.880Z,67.22
2023-03-04T06:27:33.067Z,67.66
2023-03-04T06:32:35.369Z,67.53
2023-03-04T06:37:38.203Z,67.71
2023-03-04T06:42:40.984Z,67.86
2023-03-04T06:47:45.461Z,67.84
2023-03-04T06:52:48.417Z,67.98
2023-03-04T06:57:51.035Z,68.66
2023-03-04T07:02:55.135Z,68.26
2023-03-04T07:07:57.673Z,67.54
2023-03-04T07:13:00.101Z,68.32
2023-03-04T07:18:02.419Z,68.06
2023-03-04T07:23:04.644Z,67.52
2023-03-04T07:28:06.812Z,66.98
2023-03-04T07:33:09.353Z,66.61
2023-03-04T07:38:11.759Z,66.35
2023-03-04T07:43:14.372Z,66.41
2023-03-04T07:48:16.551Z,66.86
2023-03-04T07:53:18.908Z,65.78
2023-03-04T07:58:21.407Z,65.47
2023-03-04T08:03:23.893Z,65.07
2023-03-04T08:08:26.349Z,65.14
2023-03-04T08:13:29.333Z,64.97
2023-03-04T08:18:31.614Z,63.90
2023-03-04T08:23:34.496Z,63.47
2023-03-04T08:28:37.360Z,63.42
2023-03-04T08:33:39.758Z,62.54
2023-03-04T08:38:42.476Z,62.32
2023-03-04T08:43:44.842Z,62.09
2023-03-04T08:48:47.196Z,61.78
2023-03-04T08:53:49.464Z,61.98
2023-03-04T08:58:51.670Z,61.63
2023-03-04T09:03:53.975Z,61.57
2023-03-04T09:08:56.288Z,61.45
2023-03-04T09:13:59.274Z,61.15
2023-03-04T09:19:01.644Z,61.07
2023-03-04T09:24:03.920Z,60.87
2023-03-04T09:29:06.949Z,60.16
2023-03-04T09:34:09.116Z,59.85
2023-03-04T09:39:11.430Z,60.11
2023-03-04T09:44:32.583Z,60.30
2023-03-04T09:49:38.883Z,60.20
2023-03-04T09:55:04.907Z,59.58
2023-03-04T10:00:21.520Z,58.70
2023-03-04T10:05:26.769Z,57.90
2023-03-04T10:10:37.811Z,57.28
2023-03-04T10:15:46.593Z,56.97
2023-03-04T10:21:09.722Z,55.49
2023-03-04T10:26:18.226Z,55.82
2023-03-04T10:31:37.025Z,55.84
2023-03-04T10:36:55.186Z,54.76
2023-03-04T10:42:03.339Z,53.23
2023-03-04T10:47:11.687Z,52.23
2023-03-04T10:52:27.274Z,52.11
2023-03-04T10:57:41.407Z,51.92
2023-03-04T11:02:45.101Z,52.13
2023-03-04T11:07:56.743Z,52.36
2023-03-04T11:12:59.423Z,51.83
2023-03-04T11:18:13.229Z,51.54
2023-03-04T11:23:40.933Z,51.85
2023-03-04T11:28:54.803Z,51.84
2023-03-04T11:34:06.043Z,51.59
2023-03-04T11:39:22.777Z,50.91
2023-03-04T11:44:25.801Z,51.17
2023-03-04T11:49:53.791Z,51.49
2023-03-04T11:55:05.445Z,52.00
2023-03-04T12:00:23.025Z,51.86
2023-03-04T12:05:25.123Z,51.75
2023-03-04T12:10:53.374Z,51.31
2023-03-04T12:16:10.580Z,52.15
2023-03-04T12:21:12.732Z,52.34
2023-03-04T12:26:20.700Z,52.66
2023-03-04T12:31:25.842Z,53.05
2023-03-04T12:37:04.000Z,53.57
2023-03-04T12:42:36.810Z,53.93
2023-03-04T12:48:07.257Z,54.32
2023-03-04T12:53:19.062Z,54.48
2023-03-04T12:58:32.924Z,54.16
2023-03-04T13:04:02.522Z,54.31
2023-03-04T13:09:38.039Z,54.16
2023-03-04T13:14:40.676Z,53.72
2023-03-04T13:20:11.384Z,53.08
2023-03-04T13:25:42.670Z,53.64
2023-03-04T13:30:58.049Z,53.68
2023-03-04T13:36:05.645Z,53.66
2023-03-04T13:41:31.416Z,53.55
2023-03-04T13:46:43.963Z,52.98
2023-03-04T13:51:46.759Z,52.94
2023-03-04T13:57:00.898Z,52.83
2023-03-04T14:02:11.957Z,52.92
2023-03-04T14:07:26.273Z,52.77
2023-03-04T14:12:31.594Z,52.58
2023-03-04T14:17:37.642Z,53.13
2023-03-04T14:22:40.759Z,53.46
2023-03-04T14:27:42.900Z,53.34
2023-03-04T14:32:48.439Z,52.80
2023-03-04T14:37:58.755Z,52.80
2023-03-04T14:43:08.476Z,51.98
2023-03-04T14:48:17.704Z,52.24
2023-03-04T14:53:23.498Z,52.11
2023-03-04T14:58:31.837Z,52.14
2023-03-04T15:03:35.127Z,51.38
2023-03-04T15:08:41.505Z,50.07
2023-03-04T15:13:50.764Z,49.96
2023-03-04T15:18:55.695Z,50.83
2023-03-04T15:23:57.969Z,50.96
2023-03-04T15:29:00.352Z,50.29
2023-03-04T15:34:02.737Z,49.97
2023-03-04T15:39:05.000Z,50.03
2023-03-04T15:44:07.703Z,50.74
2023-03-04T15:49:09.835Z,51.75
2023-03-04T15:54:14.721Z,52.20
2023-03-04T15:59:17.827Z,52.76
2023-03-04T16:04:20.200Z,53.45
2023-03-04T16:09:23.244Z,53.80
2023-03-04T16:14:25.795Z,54.15
2023-03-04T16:19:27.976Z,54.05
2023-03-04T16:24:34.512Z,54.37
2023-03-04T16:29:36.735Z,54.54
2023-03-04T16:34:38.940Z,54.52
2023-03-04T16:39:46.382Z,54.84
2023-03-04T16:44:52.098Z,54.80
2023-03-04T16:49:54.781Z,55.10
2023-03-04T16:54:57.852Z,55.73
2023-03-04T17:00:01.879Z,55.87
2023-03-04T17:05:04.782Z,55.84
2023-03-04T17:10:07.367Z,56.53
2023-03-04T17:15:14.338Z,56.98
2023-03-04T17:20:18.784Z,58.08
2023-03-04T17:25:20.908Z,59.13
2023-03-04T17:30:23.328Z,59.79
2023-03-04T17:35:26.207Z,60.64
2023-03-04T17:40:28.485Z,60.35
2023-03-04T17:45:30.601Z,59.96
2023-03-04T17:50:33.448Z,59.83
2023-03-04T17:55:35.729Z,59.81
2023-03-04T18:00:38.013Z,59.24
2023-03-04T18:05:40.610Z,59.05
2023-03-04T18:10:42.933Z,59.18
2023-03-04T18:15:46.360Z,58.96
2023-03-04T18:20:48.592Z,59.26
2023-03-04T18:25:51.426Z,59.05
2023-03-04T18:30:54.066Z,58.58
2023-03-04T18:36:05.969Z,58.34
2023-03-04T18:41:11.796Z,58.21
2023-03-04T18:46:29.129Z,58.16
2023-03-04T18:51:31.856Z,58.01
2023-03-04T18:56:51.952Z,57.96
2023-03-04T19:01:55.630Z,58.25
2023-03-04T19:06:59.361Z,58.46
2023-03-04T19:12:03.454Z,57.96
2023-03-04T19:17:05.618Z,57.80
2023-03-04T19:22:07.874Z,57.69
2023-03-04T19:27:10.052Z,57.33
2023-03-04T19:32:12.346Z,57.53
2023-03-04T19:37:16.035Z,57.46
2023-03-04T19:42:18.256Z,57.40
2023-03-04T19:47:20.436Z,57.53
2023-03-04T19:52:22.544Z,57.46
2023-03-04T19:57:24.697Z,58.07
2023-03-04T20:02:27.093Z,58.21
2023-03-04T20:07:29.448Z,58.42
2023-03-04T20:12:34.028Z,58.72
2023-03-04T20:17:36.947Z,58.95
2023-03-04T20:22:39.372Z,58.77
2023-03-04T20:27:41.584Z,59.25
2023-03-04T20:32:44.467Z,59.63
2023-03-04T20:37:46.671Z,60.04
2023-03-04T20:42:48.849Z,60.15
2023-03-04T20:47:51.257Z,60.02
2023-03-04T20:52:57.177Z,61.01
2023-03-04T20:58:02.373Z,60.67
2023-03-04T21:03:04.815Z,61.30
2023-03-04T21:08:06.930Z,60.90
2023-03-04T21:13:13.089Z,60.95
2023-03-04T21:18:16.337Z,61.28
2023-03-04T21:23:19.580Z,61.37
2023-03-04T21:28:21.825Z,61.05
2023-03-04T21:33:30.354Z,60.98
2023-03-04T21:38:32.546Z,61.26
2023-03-04T21:43:34.740Z,61.78
2023-03-04T21:48:37.353Z,62.75
2023-03-04T21:53:40.008Z,64.54
2023-03-04T21:58:42.606Z,65.09
2023-03-04T22:03:46.034Z,63.45
2023-03-04T22:08:52.800Z,62.89
2023-03-04T22:13:56.408Z,62.50
2023-03-04T22:19:00.287Z,62.15
2023-03-04T22:24:03.343Z,62.25
2023-03-04T22:29:05.957Z,62.27
2023-03-04T22:34:13.326Z,62.26
2023-03-04T22:39:20.874Z,62.20
2023-03-04T22:44:23.088Z,62.68
2023-03-04T22:49:25.254Z,62.72
2023-03-04T22:54:29.978Z,62.83
2023-03-04T22:59:32.457Z,63.62
2023-03-04T23:04:34.707Z,63.81
2023-03-04T23:09:36.859Z,63.77
2023-03-04T23:14:40.337Z,64.27
2023-03-04T23:19:42.526Z,64.31
2023-03-04T23:24:45.374Z,63.41
2023-03-04T23:29:47.775Z,63.48
2023-03-04T23:34:53.683Z,63.67
2023-03-04T23:39:56.175Z,64.33
2023-03-04T23:44:58.293Z,64.38
2023-03-04T23:50:00.968Z,64.52
2023-03-04T23:55:03.247Z,65.07
