createdAt,value
2023-04-11T11:09:45.971Z,53.9
2023-04-11T11:10:36.034Z,53.9
2023-04-11T11:12:05.430Z,53.9
2023-04-11T11:12:10.085Z,53.9
2023-04-11T11:13:14.015Z,50.8
2023-04-11T11:22:04.607Z,50.3
2023-04-11T11:22:20.977Z,50.3
2023-04-11T11:23:48.267Z,49.4
2023-04-11T11:25:01.695Z,49.4
2023-04-11T11:32:04.584Z,53.2
2023-04-11T11:42:04.404Z,51.4
2023-04-11T11:52:05.065Z,49.5
2023-04-11T12:02:04.689Z,48.7
2023-04-11T12:12:04.335Z,48.0
2023-04-11T12:22:04.374Z,45.5
2023-04-11T12:32:04.549Z,44.4
2023-04-11T12:42:04.476Z,43.8
2023-04-11T12:52:04.257Z,45.4
2023-04-11T13:02:04.303Z,42.3
2023-04-11T13:12:04.465Z,42.1
2023-04-11T13:22:04.233Z,44.1
2023-04-11T13:32:04.748Z,43.0
2023-04-11T13:42:04.749Z,38.7
2023-04-11T13:52:05.003Z,41.7
2023-04-11T14:02:05.063Z,44.5
2023-04-11T14:12:04.587Z,41.3
2023-04-11T14:22:04.708Z,46.9
2023-04-11T14:32:04.974Z,43.4
2023-04-11T14:42:04.997Z,47.3
2023-04-11T14:52:04.720Z,46.1
2023-04-11T15:02:04.711Z,40.2
2023-04-11T15:12:04.666Z,40.5
2023-04-11T15:22:04.438Z,40.0
2023-04-11T15:32:05.167Z,37.4
2023-04-11T15:42:04.714Z,41.4
2023-04-11T15:52:04.578Z,42.8
2023-04-11T16:02:04.793Z,43.7
2023-04-11T16:12:05.237Z,41.9
2023-04-11T16:22:04.767Z,45.5
2023-04-11T16:32:04.523Z,45.4
2023-04-11T16:42:04.654Z,46.0
2023-04-11T16:52:04.357Z,46.0
2023-04-11T17:02:04.607Z,47.4
2023-04-11T17:12:04.318Z,50.6
2023-04-11T17:22:04.528Z,50.5
2023-04-11T17:32:04.565Z,49.7
2023-04-11T17:42:04.468Z,52.5
2023-04-11T17:52:04.886Z,54.3
2023-04-11T18:02:04.712Z,59.1
2023-04-11T18:12:04.607Z,61.5
2023-04-11T18:22:04.694Z,61.9
2023-04-11T18:32:04.420Z,64.2
2023-04-11T18:42:05.081Z,66.6
2023-04-11T18:52:04.460Z,66.5
2023-04-11T19:02:05.063Z,67.7
2023-04-11T19:12:04.765Z,69.5
2023-04-11T19:22:05.331Z,70.5
2023-04-11T19:32:04.903Z,72.0
2023-04-11T19:42:04.661Z,73.5
2023-04-11T19:52:04.654Z,72.3
2023-04-11T20:02:04.608Z,69.2
2023-04-11T20:12:04.316Z,66.4
2023-04-11T20:22:05.088Z,64.6
2023-04-11T20:32:05.125Z,64.8
2023-04-11T20:42:04.457Z,65.2
2023-04-11T20:52:05.085Z,67.7
2023-04-11T21:02:04.647Z,66.1
2023-04-11T21:12:04.516Z,67.1
2023-04-11T21:22:04.544Z,67.9
2023-04-11T21:32:05.081Z,68.7
2023-04-11T21:42:04.776Z,69.6
2023-04-11T21:52:04.876Z,68.7
2023-04-11T22:02:04.731Z,69.4
2023-04-11T22:12:04.592Z,69.9
2023-04-11T22:22:04.650Z,69.2
2023-04-11T22:32:04.757Z,69.3
2023-04-11T22:42:04.838Z,70.1
2023-04-11T22:52:04.550Z,70.6
2023-04-11T23:02:05.979Z,70.7
2023-04-11T23:12:04.926Z,70.4
2023-04-11T23:22:05.788Z,70.6
2023-04-11T23:32:07.549Z,71.1
2023-04-11T23:42:05.118Z,70.4
2023-04-11T23:52:05.477Z,69.4
