createdAt,value
2017-09-29T00:01:51.172Z,98767.45
2017-09-29T00:04:18.692Z,98764.97
2017-09-29T00:06:46.209Z,98765.40
2017-09-29T00:09:13.763Z,98761.88
2017-09-29T00:11:41.273Z,98758.96
2017-09-29T00:14:08.787Z,98774.73
2017-09-29T00:16:36.312Z,98770.77
2017-09-29T00:19:03.849Z,98776.41
2017-09-29T00:21:31.400Z,98775.59
2017-09-29T00:23:58.904Z,98772.39
2017-09-29T00:26:26.438Z,98778.41
2017-09-29T00:28:53.992Z,98774.44
2017-09-29T00:31:21.507Z,98773.87
2017-09-29T00:33:49.034Z,98773.75
2017-09-29T00:36:16.543Z,98779.88
2017-09-29T00:38:44.067Z,98777.29
2017-09-29T00:41:11.599Z,98783.84
2017-09-29T00:43:39.123Z,98785.47
2017-09-29T00:46:06.646Z,98791.66
2017-09-29T00:48:34.161Z,98783.66
2017-09-29T00:51:01.678Z,98777.75
2017-09-29T00:53:29.191Z,98769.24
2017-09-29T00:55:56.709Z,98780.92
2017-09-29T00:58:24.214Z,98776.13
2017-09-29T01:00:51.720Z,98781.52
2017-09-29T01:03:19.247Z,98769.28
2017-09-29T01:05:46.770Z,98770.17
2017-09-29T01:08:14.275Z,98768.97
2017-09-29T01:10:41.799Z,98773.94
2017-09-29T01:13:09.405Z,98763.65
2017-09-29T01:15:36.954Z,98759.61
2017-09-29T01:18:04.465Z,98764.81
2017-09-29T01:20:32.105Z,98764.70
2017-09-29T01:22:59.634Z,98765.25
2017-09-29T01:25:27.229Z,98763.48
2017-09-29T01:27:54.744Z,98767.66
2017-09-29T01:30:22.274Z,98763.35
2017-09-29T01:32:49.790Z,98756.63
2017-09-29T01:35:17.307Z,98764.16
2017-09-29T01:37:44.838Z,98756.81
2017-09-29T01:40:12.359Z,98758.63
2017-09-29T01:42:39.880Z,98760.84
2017-09-29T01:45:07.410Z,98767.05
2017-09-29T01:47:34.916Z,98764.63
2017-09-29T01:50:02.423Z,98769.75
2017-09-29T01:52:29.942Z,98764.09
2017-09-29T01:54:57.454Z,98759.04
2017-09-29T01:57:24.983Z,98760.50
2017-09-29T01:59:52.494Z,98751.56
2017-09-29T02:02:20.015Z,98758.42
2017-09-29T02:04:47.530Z,98753.95
2017-09-29T02:07:15.056Z,98758.70
2017-09-29T02:09:42.592Z,98756.73
2017-09-29T02:12:10.102Z,98755.42
2017-09-29T02:14:37.640Z,98756.63
2017-09-29T02:17:05.196Z,98758.03
2017-09-29T02:19:32.711Z,98750.50
2017-09-29T02:22:00.227Z,98754.77
2017-09-29T02:24:27.748Z,98752.30
2017-09-29T02:26:55.263Z,98751.87
2017-09-29T02:29:22.791Z,98748.73
2017-09-29T02:31:50.326Z,98749.95
2017-09-29T02:34:17.832Z,98754.63
2017-09-29T02:36:45.357Z,98748.94
2017-09-29T02:39:12.884Z,98758.76
2017-09-29T02:41:40.407Z,98754.14
2017-09-29T02:44:07.985Z,98764.42
2017-09-29T02:46:35.531Z,98766.18
2017-09-29T02:49:03.045Z,98754.53
2017-09-29T02:51:30.764Z,98758.25
2017-09-29T02:53:58.326Z,98763.71
2017-09-29T02:56:29.886Z,98757.75
2017-09-29T02:59:01.295Z,98750.04
2017-09-29T03:01:30.960Z,98751.64
2017-09-29T03:04:00.876Z,98752.77
2017-09-29T03:06:28.416Z,98750.45
2017-09-29T03:08:55.950Z,98752.36
2017-09-29T03:11:23.482Z,98741.17
2017-09-29T03:13:51.018Z,98741.50
2017-09-29T03:16:18.548Z,98743.78
2017-09-29T03:18:46.065Z,98741.80
2017-09-29T03:21:13.586Z,98749.91
2017-09-29T03:23:41.169Z,98752.38
2017-09-29T03:26:08.692Z,98746.53
2017-09-29T03:28:36.202Z,98743.61
2017-09-29T03:31:03.715Z,98744.22
2017-09-29T03:33:31.236Z,98740.48
2017-09-29T03:35:58.763Z,98738.76
2017-09-29T03:38:26.267Z,98738.45
2017-09-29T03:40:53.791Z,98739.91
2017-09-29T03:43:21.311Z,98736.50
2017-09-29T03:45:48.848Z,98738.05
2017-09-29T03:48:16.380Z,98742.63
2017-09-29T03:50:45.363Z,98742.84
2017-09-29T03:53:13.620Z,98741.55
2017-09-29T03:55:42.186Z,98742.59
2017-09-29T03:58:10.752Z,98731.34
2017-09-29T04:00:38.299Z,98736.59
2017-09-29T04:03:05.801Z,98729.16
2017-09-29T04:05:33.335Z,98724.67
2017-09-29T04:08:00.859Z,98734.27
2017-09-29T04:10:28.518Z,98731.50
2017-09-29T04:12:56.134Z,98735.80
2017-09-29T04:15:23.679Z,98732.95
2017-09-29T04:17:51.203Z,98737.16
2017-09-29T04:20:18.724Z,98735.72
2017-09-29T04:22:46.375Z,98730.73
2017-09-29T04:25:13.908Z,98730.47
2017-09-29T04:27:41.416Z,98735.41
2017-09-29T04:30:08.987Z,98739.80
2017-09-29T04:32:36.523Z,98737.36
2017-09-29T04:35:04.058Z,98746.16
2017-09-29T04:37:31.563Z,98751.63
2017-09-29T04:39:59.077Z,98749.31
2017-09-29T04:42:26.679Z,98749.13
2017-09-29T04:44:54.198Z,98746.31
2017-09-29T04:47:21.715Z,98755.02
2017-09-29T04:49:49.235Z,98756.80
2017-09-29T04:52:16.770Z,98757.37
2017-09-29T04:54:44.293Z,98756.18
2017-09-29T04:57:11.809Z,98758.89
2017-09-29T04:59:39.344Z,98751.73
2017-09-29T05:02:06.871Z,98750.55
2017-09-29T05:04:34.397Z,98755.27
2017-09-29T05:07:01.959Z,98750.52
2017-09-29T05:09:29.473Z,98748.36
2017-09-29T05:11:56.991Z,98743.52
2017-09-29T05:14:24.528Z,98743.05
2017-09-29T05:16:52.048Z,98734.67
2017-09-29T05:19:19.565Z,98731.69
2017-09-29T05:21:47.116Z,98744.75
2017-09-29T05:24:14.633Z,98747.61
2017-09-29T05:26:42.172Z,98757.53
2017-09-29T05:29:09.690Z,98769.67
2017-09-29T05:31:37.243Z,98772.22
2017-09-29T05:34:04.749Z,98769.50
2017-09-29T05:36:32.301Z,98767.09
2017-09-29T05:38:59.908Z,98770.77
2017-09-29T05:41:27.440Z,98769.72
2017-09-29T05:43:54.945Z,98766.28
2017-09-29T05:46:22.554Z,98767.91
2017-09-29T05:48:50.062Z,98772.40
2017-09-29T05:51:17.572Z,98767.63
2017-09-29T05:53:45.101Z,98771.23
2017-09-29T05:56:12.616Z,98774.48
2017-09-29T05:58:40.182Z,98770.69
2017-09-29T06:01:07.696Z,98766.45
2017-09-29T06:03:35.228Z,98772.50
2017-09-29T06:06:02.753Z,98771.41
2017-09-29T06:08:30.268Z,98772.73
2017-09-29T06:10:57.809Z,98774.32
2017-09-29T06:13:25.329Z,98768.09
2017-09-29T06:15:52.854Z,98768.16
2017-09-29T06:18:20.449Z,98776.67
2017-09-29T06:20:47.976Z,98784.93
2017-09-29T06:23:15.565Z,98785.84
2017-09-29T06:25:43.122Z,98790.86
2017-09-29T06:28:10.641Z,98784.30
2017-09-29T06:30:38.170Z,98786.71
2017-09-29T06:33:05.690Z,98789.25
2017-09-29T06:35:33.210Z,98786.51
2017-09-29T06:38:00.760Z,98785.38
2017-09-29T06:40:28.267Z,98789.55
2017-09-29T06:42:55.812Z,98782.33
2017-09-29T06:45:23.320Z,98787.63
2017-09-29T06:47:50.859Z,98799.52
2017-09-29T06:50:18.371Z,98788.86
2017-09-29T06:52:45.913Z,98800.71
2017-09-29T06:55:13.430Z,98794.60
2017-09-29T06:57:40.974Z,98801.06
2017-09-29T07:00:08.491Z,98808.25
2017-09-29T07:02:36.023Z,98798.92
2017-09-29T07:05:03.536Z,98796.36
2017-09-29T07:07:31.060Z,98793.05
2017-09-29T07:09:58.579Z,98801.91
2017-09-29T07:12:26.087Z,98794.53
2017-09-29T07:14:53.605Z,98799.97
2017-09-29T07:17:21.127Z,98797.55
2017-09-29T07:19:48.627Z,98796.61
2017-09-29T07:22:16.147Z,98802.55
2017-09-29T07:24:46.623Z,98797.31
2017-09-29T07:27:15.647Z,98802.17
2017-09-29T07:29:45.314Z,98811.94
2017-09-29T07:32:14.023Z,98807.42
2017-09-29T07:34:41.568Z,98813.60
2017-09-29T07:37:09.097Z,98814.23
2017-09-29T07:39:36.599Z,98808.19
2017-09-29T07:42:04.126Z,98813.22
2017-09-29T07:44:31.656Z,98810.25
2017-09-29T07:46:59.163Z,98810.27
2017-09-29T07:49:26.700Z,98804.89
2017-09-29T07:51:54.220Z,98811.75
2017-09-29T07:54:21.757Z,98813.52
2017-09-29T07:56:49.293Z,98812.78
2017-09-29T07:59:16.815Z,98812.61
2017-09-29T08:01:44.336Z,98814.27
2017-09-29T08:04:11.880Z,98816.43
2017-09-29T08:06:39.402Z,98817.22
2017-09-29T08:09:06.945Z,98814.84
2017-09-29T08:11:34.463Z,98809.98
2017-09-29T08:14:01.999Z,98808.04
2017-09-29T08:16:29.517Z,98806.61
2017-09-29T08:18:57.060Z,98802.82
2017-09-29T08:21:24.576Z,98805.13
2017-09-29T08:23:52.090Z,98812.02
2017-09-29T08:26:19.616Z,98810.16
2017-09-29T08:28:47.144Z,98798.25
2017-09-29T08:31:14.666Z,98801.41
2017-09-29T08:33:42.175Z,98800.23
2017-09-29T08:36:09.689Z,98792.49
2017-09-29T08:38:37.198Z,98797.75
2017-09-29T08:41:04.719Z,98790.81
2017-09-29T08:43:32.254Z,98793.99
2017-09-29T08:45:59.817Z,98787.91
2017-09-29T08:48:27.339Z,98794.27
2017-09-29T08:50:54.847Z,98786.73
2017-09-29T08:53:22.360Z,98787.13
2017-09-29T08:55:49.867Z,98789.41
2017-09-29T08:58:17.384Z,98783.17
2017-09-29T09:00:44.890Z,98779.39
2017-09-29T09:03:12.395Z,98785.34
2017-09-29T09:05:39.913Z,98777.17
2017-09-29T09:08:07.415Z,98778.73
2017-09-29T09:10:34.939Z,98772.58
2017-09-29T09:13:02.446Z,98777.59
2017-09-29T09:15:29.963Z,98770.28
2017-09-29T09:17:57.454Z,98765.72
2017-09-29T09:20:24.987Z,98766.53
2017-09-29T09:22:52.514Z,98761.73
2017-09-29T09:25:20.014Z,98761.32
2017-09-29T09:27:47.541Z,98763.27
2017-09-29T09:30:15.064Z,98761.75
2017-09-29T09:32:44.545Z,98751.06
2017-09-29T09:35:12.217Z,98749.05
2017-09-29T09:37:39.736Z,98744.63
2017-09-29T09:40:07.256Z,98748.95
2017-09-29T09:42:34.766Z,98740.47
2017-09-29T09:45:02.293Z,98745.70
2017-09-29T09:47:29.831Z,98744.78
2017-09-29T09:49:57.357Z,98731.75
2017-09-29T09:52:24.871Z,98738.94
2017-09-29T09:54:52.369Z,98727.69
2017-09-29T09:57:20.115Z,98725.93
2017-09-29T09:59:47.631Z,98718.45
2017-09-29T10:02:15.128Z,98716.84
2017-09-29T10:04:42.664Z,98720.14
2017-09-29T10:07:10.183Z,98726.46
2017-09-29T10:09:37.701Z,98721.68
2017-09-29T10:12:05.225Z,98718.19
2017-09-29T10:14:32.730Z,98718.55
2017-09-29T10:17:00.238Z,98710.78
2017-09-29T10:19:27.758Z,98715.83
2017-09-29T10:21:55.274Z,98713.37
2017-09-29T10:24:22.783Z,98716.46
2017-09-29T10:26:50.296Z,98703.92
2017-09-29T10:29:17.795Z,98701.00
2017-09-29T10:31:45.289Z,98705.19
2017-09-29T10:34:12.806Z,98702.46
2017-09-29T10:36:40.324Z,98700.37
2017-09-29T10:39:07.834Z,98696.40
2017-09-29T10:41:35.368Z,98698.11
2017-09-29T10:44:02.883Z,98699.75
2017-09-29T10:46:30.391Z,98692.48
2017-09-29T10:48:57.902Z,98693.28
2017-09-29T10:51:25.409Z,98683.55
2017-09-29T10:53:52.916Z,98677.28
2017-09-29T10:56:20.423Z,98682.31
2017-09-29T10:58:47.954Z,98675.09
2017-09-29T11:01:15.477Z,98667.78
2017-09-29T11:03:42.985Z,98673.80
2017-09-29T11:06:10.490Z,98674.94
2017-09-29T11:08:37.992Z,98674.41
2017-09-29T11:11:05.519Z,98672.58
2017-09-29T11:13:33.036Z,98667.84
2017-09-29T11:16:00.558Z,98665.06
2017-09-29T11:18:28.097Z,98650.25
2017-09-29T11:20:55.630Z,98645.53
2017-09-29T11:23:24.328Z,98652.85
2017-09-29T11:25:52.266Z,98652.95
2017-09-29T11:28:20.081Z,98649.59
2017-09-29T11:30:48.817Z,98651.73
2017-09-29T11:33:16.748Z,98642.06
2017-09-29T11:35:44.870Z,98640.34
2017-09-29T11:38:12.410Z,98636.41
2017-09-29T11:40:39.945Z,98637.28
2017-09-29T11:43:07.464Z,98625.04
2017-09-29T11:45:34.967Z,98632.12
2017-09-29T11:48:02.480Z,98623.45
2017-09-29T11:50:30.003Z,98620.12
2017-09-29T11:52:57.536Z,98622.14
2017-09-29T11:55:25.128Z,98618.71
2017-09-29T11:57:52.637Z,98617.58
2017-09-29T12:00:20.145Z,98617.34
2017-09-29T12:02:47.655Z,98615.88
2017-09-29T12:05:15.200Z,98615.94
2017-09-29T12:07:42.724Z,98608.48
2017-09-29T12:10:10.223Z,98613.14
2017-09-29T12:12:37.742Z,98605.67
2017-09-29T12:15:05.278Z,98596.93
2017-09-29T12:17:32.788Z,98597.95
2017-09-29T12:20:00.345Z,98597.16
2017-09-29T12:22:29.372Z,98592.50
2017-09-29T12:25:00.970Z,98599.89
2017-09-29T12:27:33.359Z,98594.95
2017-09-29T12:30:02.652Z,98583.09
2017-09-29T12:32:37.298Z,98584.72
2017-09-29T12:35:05.916Z,98582.84
2017-09-29T12:37:37.061Z,98583.11
2017-09-29T12:40:07.709Z,98583.59
2017-09-29T12:42:36.725Z,98581.41
2017-09-29T12:45:06.837Z,98583.86
2017-09-29T12:47:34.430Z,98582.09
2017-09-29T12:50:02.251Z,98582.92
2017-09-29T12:52:30.034Z,98579.52
2017-09-29T12:54:58.148Z,98579.00
2017-09-29T12:57:25.994Z,98573.31
2017-09-29T12:59:54.159Z,98574.74
2017-09-29T13:02:23.061Z,98568.64
2017-09-29T13:04:52.590Z,98563.05
2017-09-29T13:07:24.387Z,98565.89
2017-09-29T13:09:52.056Z,98556.47
2017-09-29T13:12:19.908Z,98563.34
2017-09-29T13:14:47.808Z,98561.29
2017-09-29T13:17:16.282Z,98556.08
2017-09-29T13:19:44.914Z,98545.80
2017-09-29T13:22:12.623Z,98542.41
2017-09-29T13:24:41.425Z,98540.59
2017-09-29T13:27:10.588Z,98528.80
2017-09-29T13:29:38.425Z,98533.92
2017-09-29T13:32:06.286Z,98533.16
2017-09-29T13:34:34.102Z,98533.39
2017-09-29T13:37:01.684Z,98528.36
2017-09-29T13:39:30.323Z,98526.25
2017-09-29T13:41:57.840Z,98525.91
2017-09-29T13:44:27.103Z,98519.55
2017-09-29T13:46:54.611Z,98517.61
2017-09-29T13:49:22.140Z,98516.54
2017-09-29T13:51:49.741Z,98515.02
2017-09-29T13:54:17.257Z,98519.66
2017-09-29T13:56:44.776Z,98515.55
2017-09-29T13:59:12.292Z,98515.73
2017-09-29T14:01:39.796Z,98510.80
2017-09-29T14:04:07.348Z,98511.20
2017-09-29T14:06:34.860Z,98505.67
2017-09-29T14:09:02.398Z,98502.00
2017-09-29T14:11:29.904Z,98501.12
2017-09-29T14:13:57.413Z,98504.46
2017-09-29T14:16:25.016Z,98496.56
2017-09-29T14:18:52.544Z,98495.55
2017-09-29T14:21:20.142Z,98493.41
2017-09-29T14:23:47.676Z,98490.18
2017-09-29T14:26:15.204Z,98492.35
2017-09-29T14:28:42.725Z,98497.22
2017-09-29T14:31:10.294Z,98501.92
2017-09-29T14:33:37.814Z,98490.00
2017-09-29T14:36:05.332Z,98495.49
2017-09-29T14:38:32.838Z,98488.17
2017-09-29T14:41:00.368Z,98482.69
2017-09-29T14:43:27.884Z,98488.56
2017-09-29T14:45:55.423Z,98485.97
2017-09-29T14:48:22.980Z,98483.70
2017-09-29T14:50:50.508Z,98479.47
2017-09-29T14:53:18.019Z,98478.71
2017-09-29T14:55:45.563Z,98474.73
2017-09-29T14:58:13.087Z,98480.34
2017-09-29T15:00:40.604Z,98481.88
2017-09-29T15:03:08.119Z,98479.19
2017-09-29T15:05:35.630Z,98483.06
2017-09-29T15:08:03.135Z,98470.22
2017-09-29T15:10:30.669Z,98472.85
2017-09-29T15:12:58.186Z,98471.64
2017-09-29T15:15:25.716Z,98479.48
2017-09-29T15:17:53.244Z,98479.58
2017-09-29T15:20:20.884Z,98479.28
2017-09-29T15:22:48.386Z,98480.40
2017-09-29T15:25:15.917Z,98475.94
2017-09-29T15:27:43.428Z,98471.45
2017-09-29T15:30:10.930Z,98480.09
2017-09-29T15:32:38.446Z,98475.94
2017-09-29T15:35:05.956Z,98470.34
2017-09-29T15:37:33.459Z,98476.47
2017-09-29T15:40:00.963Z,98473.39
2017-09-29T15:42:28.468Z,98479.59
2017-09-29T15:44:56.000Z,98477.00
2017-09-29T15:47:23.559Z,98467.75
2017-09-29T15:49:51.098Z,98479.83
2017-09-29T15:52:18.734Z,98474.75
2017-09-29T15:54:46.353Z,98478.67
2017-09-29T15:57:13.864Z,98474.94
2017-09-29T15:59:41.393Z,98475.97
2017-09-29T16:02:09.018Z,98475.72
2017-09-29T16:04:36.542Z,98478.22
2017-09-29T16:07:04.058Z,98471.16
2017-09-29T16:09:31.624Z,98472.67
2017-09-29T16:11:59.146Z,98473.38
2017-09-29T16:14:26.651Z,98473.89
2017-09-29T16:16:54.168Z,98468.70
2017-09-29T16:19:21.705Z,98476.17
2017-09-29T16:21:49.247Z,98475.53
2017-09-29T16:24:16.786Z,98466.42
2017-09-29T16:26:44.333Z,98468.98
2017-09-29T16:29:11.863Z,98468.75
2017-09-29T16:31:39.371Z,98471.43
2017-09-29T16:34:06.894Z,98465.98
2017-09-29T16:36:34.455Z,98466.78
2017-09-29T16:39:01.984Z,98470.44
2017-09-29T16:41:29.492Z,98467.13
2017-09-29T16:43:57.016Z,98465.52
2017-09-29T16:46:24.518Z,98467.54
2017-09-29T16:48:52.032Z,98464.09
2017-09-29T16:51:19.541Z,98459.11
2017-09-29T16:53:47.063Z,98463.15
2017-09-29T16:56:14.587Z,98460.76
2017-09-29T16:58:42.136Z,98462.17
2017-09-29T17:01:09.644Z,98456.28
2017-09-29T17:03:37.153Z,98464.66
2017-09-29T17:06:04.672Z,98462.91
2017-09-29T17:08:32.215Z,98461.04
2017-09-29T17:10:59.770Z,98463.00
2017-09-29T17:13:27.324Z,98464.16
2017-09-29T17:15:54.839Z,98467.22
2017-09-29T17:18:22.442Z,98465.67
2017-09-29T17:20:49.968Z,98467.58
2017-09-29T17:23:17.682Z,98468.15
2017-09-29T17:25:45.234Z,98471.27
2017-09-29T17:28:12.743Z,98482.28
2017-09-29T17:30:40.267Z,98478.38
2017-09-29T17:33:07.771Z,98478.20
2017-09-29T17:35:35.287Z,98474.63
2017-09-29T17:38:02.834Z,98490.44
2017-09-29T17:40:30.358Z,98476.55
2017-09-29T17:42:57.869Z,98485.50
2017-09-29T17:45:25.401Z,98482.11
2017-09-29T17:47:52.932Z,98484.40
2017-09-29T17:50:20.475Z,98482.77
2017-09-29T17:52:48.017Z,98479.03
2017-09-29T17:55:15.550Z,98484.90
2017-09-29T17:57:43.050Z,98492.61
2017-09-29T18:00:10.590Z,98488.73
2017-09-29T18:02:38.124Z,98489.45
2017-09-29T18:05:05.655Z,98495.75
2017-09-29T18:07:33.169Z,98489.46
2017-09-29T18:10:00.678Z,98483.89
2017-09-29T18:12:28.228Z,98481.30
2017-09-29T18:14:55.781Z,98480.56
2017-09-29T18:17:23.308Z,98479.41
2017-09-29T18:19:50.839Z,98478.16
2017-09-29T18:22:18.402Z,98481.77
2017-09-29T18:24:46.836Z,98478.88
2017-09-29T18:27:14.369Z,98485.38
2017-09-29T18:29:41.894Z,98477.30
2017-09-29T18:32:09.438Z,98473.60
2017-09-29T18:34:36.975Z,98469.78
2017-09-29T18:37:04.495Z,98472.50
2017-09-29T18:39:32.032Z,98474.20
2017-09-29T18:42:01.982Z,98467.39
2017-09-29T18:44:43.273Z,98463.28
2017-09-29T18:47:11.239Z,98466.97
2017-09-29T18:49:38.792Z,98464.19
2017-09-29T18:52:06.363Z,98466.17
2017-09-29T18:54:33.886Z,98468.22
2017-09-29T18:57:01.455Z,98474.96
2017-09-29T18:59:28.994Z,98470.51
2017-09-29T19:01:56.535Z,98469.92
2017-09-29T19:04:24.275Z,98464.67
2017-09-29T19:06:51.817Z,98464.70
2017-09-29T19:09:19.342Z,98460.95
2017-09-29T19:11:46.876Z,98469.50
2017-09-29T19:14:14.400Z,98468.65
2017-09-29T19:16:41.949Z,98471.38
2017-09-29T19:19:09.548Z,98474.10
2017-09-29T19:21:37.075Z,98467.28
2017-09-29T19:24:04.696Z,98465.18
2017-09-29T19:26:32.344Z,98462.36
2017-09-29T19:28:59.922Z,98459.92
2017-09-29T19:31:27.502Z,98451.55
2017-09-29T19:33:55.189Z,98455.48
2017-09-29T19:36:22.753Z,98460.81
2017-09-29T19:38:50.320Z,98460.60
2017-09-29T19:41:17.879Z,98459.23
2017-09-29T19:43:45.406Z,98460.47
2017-09-29T19:46:12.943Z,98458.95
2017-09-29T19:48:40.474Z,98456.38
2017-09-29T19:51:08.027Z,98457.06
2017-09-29T19:53:35.570Z,98462.01
2017-09-29T19:56:03.134Z,98466.84
2017-09-29T19:58:30.717Z,98466.41
2017-09-29T20:00:58.284Z,98465.25
2017-09-29T20:03:25.801Z,98462.09
2017-09-29T20:05:53.428Z,98463.95
2017-09-29T20:08:20.991Z,98463.58
2017-09-29T20:10:48.567Z,98463.53
2017-09-29T20:13:16.090Z,98464.73
2017-09-29T20:15:43.638Z,98464.89
2017-09-29T20:18:11.204Z,98465.30
2017-09-29T20:20:38.761Z,98467.55
2017-09-29T20:23:06.279Z,98468.41
2017-09-29T20:25:33.829Z,98469.98
2017-09-29T20:28:01.385Z,98468.77
2017-09-29T20:30:28.940Z,98469.45
2017-09-29T20:32:56.468Z,98473.65
2017-09-29T20:35:24.038Z,98477.14
2017-09-29T20:37:51.592Z,98470.91
2017-09-29T20:40:19.112Z,98468.25
2017-09-29T20:42:46.671Z,98475.27
2017-09-29T20:45:14.198Z,98465.16
2017-09-29T20:47:41.772Z,98462.90
2017-09-29T20:50:09.307Z,98463.35
2017-09-29T20:52:36.826Z,98464.19
2017-09-29T20:55:04.365Z,98463.16
2017-09-29T20:57:31.900Z,98464.06
2017-09-29T20:59:59.434Z,98459.25
2017-09-29T21:02:26.954Z,98458.41
2017-09-29T21:04:54.487Z,98460.78
2017-09-29T21:07:21.998Z,98460.17
2017-09-29T21:09:49.565Z,98452.97
2017-09-29T21:12:17.145Z,98455.84
2017-09-29T21:14:44.665Z,98448.09
2017-09-29T21:17:12.198Z,98448.09
2017-09-29T21:19:39.760Z,98443.87
2017-09-29T21:22:07.275Z,98450.62
2017-09-29T21:24:34.799Z,98457.22
2017-09-29T21:27:02.370Z,98456.55
2017-09-29T21:29:29.877Z,98451.15
2017-09-29T21:31:57.396Z,98453.23
2017-09-29T21:34:24.966Z,98454.00
2017-09-29T21:36:52.486Z,98449.27
2017-09-29T21:39:20.027Z,98455.72
2017-09-29T21:41:47.560Z,98447.84
2017-09-29T21:44:15.132Z,98445.77
2017-09-29T21:46:42.686Z,98441.44
2017-09-29T21:49:10.202Z,98437.56
2017-09-29T21:51:37.732Z,98446.59
2017-09-29T21:54:05.287Z,98437.00
2017-09-29T21:56:32.826Z,98430.42
2017-09-29T21:59:00.347Z,98436.74
2017-09-29T22:01:27.888Z,98437.33
2017-09-29T22:03:55.495Z,98439.30
2017-09-29T22:06:23.055Z,98439.34
2017-09-29T22:08:50.592Z,98436.52
2017-09-29T22:11:18.129Z,98437.16
2017-09-29T22:13:45.666Z,98436.95
2017-09-29T22:16:13.287Z,98433.41
2017-09-29T22:18:40.827Z,98431.29
2017-09-29T22:21:08.366Z,98430.84
2017-09-29T22:23:35.890Z,98430.13
2017-09-29T22:26:03.415Z,98418.02
2017-09-29T22:28:31.126Z,98421.46
2017-09-29T22:30:58.634Z,98420.77
2017-09-29T22:33:26.176Z,98417.35
2017-09-29T22:35:53.688Z,98413.25
2017-09-29T22:38:21.215Z,98405.33
2017-09-29T22:40:48.753Z,98409.72
2017-09-29T22:43:16.267Z,98409.00
2017-09-29T22:45:43.780Z,98405.09
2017-09-29T22:48:11.305Z,98404.52
2017-09-29T22:50:38.839Z,98393.16
2017-09-29T22:53:06.374Z,98399.44
2017-09-29T22:55:33.897Z,98388.08
2017-09-29T22:58:01.406Z,98386.06
2017-09-29T23:00:28.926Z,98385.14
2017-09-29T23:02:56.434Z,98381.42
2017-09-29T23:05:23.965Z,98375.95
2017-09-29T23:07:51.507Z,98371.20
2017-09-29T23:10:21.958Z,98367.77
2017-09-29T23:12:49.470Z,98370.82
2017-09-29T23:15:17.043Z,98370.42
2017-09-29T23:17:44.562Z,98368.05
2017-09-29T23:20:12.089Z,98375.42
2017-09-29T23:22:39.627Z,98367.91
2017-09-29T23:25:07.163Z,98369.98
2017-09-29T23:27:34.691Z,98366.05
2017-09-29T23:30:02.224Z,98368.70
2017-09-29T23:32:29.741Z,98365.81
2017-09-29T23:34:57.242Z,98364.41
2017-09-29T23:37:24.816Z,98353.17
2017-09-29T23:39:52.376Z,98352.63
2017-09-29T23:42:19.933Z,98354.36
2017-09-29T23:44:47.463Z,98349.44
2017-09-29T23:47:15.002Z,98347.11
2017-09-29T23:49:42.534Z,98345.31
2017-09-29T23:52:10.059Z,98340.06
2017-09-29T23:54:37.583Z,98344.67
2017-09-29T23:57:05.103Z,98343.24
2017-09-29T23:59:32.635Z,98343.33
