createdAt,value
2018-07-27T00:04:08.798Z,57.00
2018-07-27T00:06:37.805Z,57.10
2018-07-27T00:09:09.689Z,57.20
2018-07-27T00:11:38.661Z,57.80
2018-07-27T00:14:07.937Z,57.60
2018-07-27T00:16:36.953Z,58.20
2018-07-27T00:19:06.204Z,59.70
2018-07-27T00:21:35.613Z,59.60
2018-07-27T00:24:04.657Z,59.50
2018-07-27T00:26:33.685Z,58.90
2018-07-27T00:29:02.689Z,58.90
2018-07-27T00:31:31.697Z,59.80
2018-07-27T00:34:00.698Z,58.90
2018-07-27T00:36:29.733Z,59.40
2018-07-27T00:38:58.717Z,60.90
2018-07-27T00:41:27.725Z,60.30
2018-07-27T00:43:56.759Z,60.20
2018-07-27T00:46:25.764Z,60.30
2018-07-27T00:48:54.775Z,60.00
2018-07-27T00:51:23.749Z,60.30
2018-07-27T00:53:52.757Z,59.20
2018-07-27T00:56:21.762Z,59.90
2018-07-27T00:58:50.837Z,59.40
2018-07-27T01:01:19.867Z,59.70
2018-07-27T01:03:49.309Z,59.60
2018-07-27T01:06:18.338Z,59.40
2018-07-27T01:08:47.325Z,59.10
2018-07-27T01:11:16.323Z,59.30
2018-07-27T01:13:45.293Z,59.40
2018-07-27T01:16:14.372Z,59.10
2018-07-27T01:18:43.333Z,59.40
2018-07-27T01:21:12.315Z,59.60
2018-07-27T01:23:41.414Z,59.80
2018-07-27T01:26:10.439Z,59.60
2018-07-27T01:28:39.448Z,59.80
2018-07-27T01:31:08.459Z,59.60
2018-07-27T01:33:37.549Z,60.10
2018-07-27T01:36:06.573Z,60.50
2018-07-27T01:38:35.716Z,61.80
2018-07-27T01:41:04.696Z,62.70
2018-07-27T01:43:33.960Z,62.80
2018-07-27T01:46:03.001Z,63.50
2018-07-27T01:48:32.256Z,63.70
2018-07-27T01:51:01.377Z,62.90
2018-07-27T01:53:30.311Z,66.00
2018-07-27T01:55:59.424Z,63.30
2018-07-27T01:58:28.464Z,63.20
2018-07-27T02:00:57.507Z,64.40
2018-07-27T02:03:26.498Z,62.00
2018-07-27T02:05:55.592Z,63.10
2018-07-27T02:08:24.577Z,62.50
2018-07-27T02:10:53.536Z,62.20
2018-07-27T02:13:22.552Z,63.40
2018-07-27T02:18:20.186Z,65.00
2018-07-27T02:20:49.194Z,62.00
2018-07-27T02:23:18.204Z,61.20
2018-07-27T02:25:47.214Z,63.70
2018-07-27T02:28:16.198Z,62.30
2018-07-27T02:30:45.240Z,62.00
2018-07-27T02:33:14.239Z,62.30
2018-07-27T02:35:43.266Z,61.60
2018-07-27T02:38:12.310Z,61.40
2018-07-27T02:40:41.697Z,60.90
2018-07-27T02:43:10.684Z,60.60
2018-07-27T02:48:08.360Z,61.70
2018-07-27T02:50:37.361Z,60.90
2018-07-27T02:53:06.442Z,60.60
2018-07-27T02:55:35.461Z,60.60
2018-07-27T02:58:04.597Z,60.50
2018-07-27T03:00:33.610Z,60.70
2018-07-27T03:03:02.590Z,61.80
2018-07-27T03:05:31.645Z,62.20
2018-07-27T03:08:00.742Z,62.00
2018-07-27T03:10:29.754Z,62.50
2018-07-27T03:12:58.734Z,62.30
2018-07-27T03:15:27.742Z,62.40
2018-07-27T03:17:56.804Z,62.60
2018-07-27T03:20:25.797Z,63.00
2018-07-27T03:22:54.801Z,62.60
2018-07-27T03:25:23.810Z,62.40
2018-07-27T03:27:52.857Z,61.70
2018-07-27T03:30:21.858Z,62.00
2018-07-27T03:32:50.837Z,63.10
2018-07-27T03:35:19.837Z,62.50
2018-07-27T03:37:48.893Z,62.50
2018-07-27T03:40:17.917Z,65.20
2018-07-27T03:42:46.993Z,63.00
2018-07-27T03:45:15.973Z,62.40
2018-07-27T03:47:45.146Z,62.20
2018-07-27T03:50:14.098Z,61.80
2018-07-27T03:52:43.185Z,62.10
2018-07-27T03:55:12.261Z,61.40
2018-07-27T03:57:41.335Z,61.00
2018-07-27T04:00:11.951Z,61.20
2018-07-27T04:02:41.256Z,60.80
2018-07-27T04:05:10.326Z,61.20
2018-07-27T04:07:39.355Z,61.20
2018-07-27T04:10:08.417Z,60.80
2018-07-27T04:12:37.445Z,60.80
2018-07-27T04:15:06.669Z,60.90
2018-07-27T04:17:35.735Z,60.80
2018-07-27T04:20:05.069Z,60.70
2018-07-27T04:22:34.106Z,61.20
2018-07-27T04:25:03.085Z,61.30
2018-07-27T04:27:32.177Z,61.00
2018-07-27T04:30:01.265Z,61.90
2018-07-27T04:32:30.257Z,61.90
2018-07-27T04:34:59.294Z,61.20
2018-07-27T04:37:28.354Z,61.00
2018-07-27T04:39:57.379Z,61.40
2018-07-27T04:42:26.420Z,61.90
2018-07-27T04:44:55.440Z,61.20
2018-07-27T04:47:24.537Z,61.20
2018-07-27T04:49:53.515Z,62.10
2018-07-27T04:52:22.556Z,61.30
2018-07-27T04:54:51.535Z,61.70
2018-07-27T04:57:20.539Z,61.30
2018-07-27T04:59:49.638Z,61.90
2018-07-27T05:02:18.626Z,61.40
2018-07-27T05:04:47.787Z,61.70
2018-07-27T05:07:16.786Z,61.60
2018-07-27T05:09:45.782Z,61.60
2018-07-27T05:12:14.891Z,61.70
2018-07-27T05:14:43.886Z,62.40
2018-07-27T05:19:41.566Z,61.60
2018-07-27T05:22:10.589Z,61.60
2018-07-27T05:24:39.630Z,61.50
2018-07-27T05:27:08.597Z,61.40
2018-07-27T05:29:37.613Z,61.20
2018-07-27T05:32:06.797Z,61.20
2018-07-27T05:34:35.797Z,61.60
2018-07-27T05:37:05.067Z,61.10
2018-07-27T05:39:34.044Z,61.20
2018-07-27T05:42:03.039Z,61.10
2018-07-27T05:44:32.013Z,61.20
2018-07-27T05:47:01.035Z,61.30
2018-07-27T05:49:30.061Z,61.60
2018-07-27T05:51:59.048Z,61.40
2018-07-27T05:54:28.003Z,62.20
2018-07-27T05:56:57.050Z,61.30
2018-07-27T05:59:26.154Z,61.30
2018-07-27T06:01:55.129Z,61.30
2018-07-27T06:04:24.134Z,61.40
2018-07-27T06:06:53.108Z,61.40
2018-07-27T06:09:22.166Z,61.70
2018-07-27T06:11:51.159Z,61.40
2018-07-27T06:14:20.124Z,61.40
2018-07-27T06:16:49.116Z,61.20
2018-07-27T06:19:18.106Z,61.30
2018-07-27T06:21:47.081Z,61.10
2018-07-27T06:24:16.084Z,61.00
2018-07-27T06:26:45.084Z,60.90
2018-07-27T06:29:14.127Z,60.80
2018-07-27T06:31:43.121Z,60.70
2018-07-27T06:34:12.269Z,60.70
2018-07-27T06:36:41.285Z,60.70
2018-07-27T06:39:11.580Z,60.70
2018-07-27T06:41:41.134Z,60.60
2018-07-27T06:44:10.124Z,60.70
2018-07-27T06:46:39.110Z,60.60
2018-07-27T06:49:08.156Z,60.50
2018-07-27T06:51:37.158Z,60.50
2018-07-27T06:54:06.213Z,60.50
2018-07-27T06:56:35.194Z,60.50
2018-07-27T06:59:04.216Z,60.40
2018-07-27T07:01:33.225Z,60.40
2018-07-27T07:04:02.378Z,60.30
2018-07-27T07:06:31.452Z,60.30
2018-07-27T07:09:00.726Z,59.90
2018-07-27T07:11:29.989Z,60.20
2018-07-27T07:13:58.938Z,60.20
2018-07-27T07:16:27.906Z,60.00
2018-07-27T07:18:56.892Z,60.10
2018-07-27T07:21:26.414Z,60.20
2018-07-27T07:23:55.414Z,60.20
2018-07-27T07:26:24.730Z,60.20
2018-07-27T07:31:22.638Z,60.10
2018-07-27T07:33:51.825Z,60.10
2018-07-27T07:36:20.863Z,60.00
2018-07-27T07:38:50.231Z,60.00
2018-07-27T07:41:19.210Z,59.60
2018-07-27T07:43:48.190Z,59.70
2018-07-27T07:46:17.229Z,59.10
2018-07-27T07:48:46.410Z,59.10
2018-07-27T07:51:15.412Z,59.40
2018-07-27T07:53:44.381Z,58.90
2018-07-27T07:56:13.386Z,58.90
2018-07-27T07:58:42.371Z,58.80
2018-07-27T08:01:11.385Z,57.90
2018-07-27T08:03:40.367Z,58.40
2018-07-27T08:06:09.363Z,57.70
2018-07-27T08:08:38.333Z,58.00
2018-07-27T08:11:08.426Z,57.60
2018-07-27T08:13:37.429Z,56.80
2018-07-27T08:16:06.436Z,56.30
2018-07-27T08:18:35.476Z,55.90
2018-07-27T08:21:04.549Z,56.40
2018-07-27T08:23:33.494Z,54.20
2018-07-27T08:26:38.749Z,55.00
2018-07-27T08:29:09.315Z,55.00
2018-07-27T08:31:39.106Z,54.70
2018-07-27T08:34:08.119Z,54.20
2018-07-27T08:36:37.137Z,52.90
2018-07-27T08:39:08.377Z,54.20
2018-07-27T08:41:38.369Z,54.60
2018-07-27T08:44:08.375Z,52.60
2018-07-27T08:46:37.677Z,52.30
2018-07-27T08:49:06.677Z,53.70
2018-07-27T08:51:35.690Z,53.10
2018-07-27T08:54:04.775Z,53.80
2018-07-27T08:56:33.717Z,53.50
2018-07-27T08:59:02.721Z,53.00
2018-07-27T09:01:31.831Z,53.20
2018-07-27T09:04:01.007Z,52.90
2018-07-27T09:06:30.051Z,53.20
2018-07-27T09:08:59.047Z,52.90
2018-07-27T09:11:28.079Z,52.90
2018-07-27T09:13:57.440Z,53.00
2018-07-27T09:16:26.410Z,53.10
2018-07-27T09:18:55.462Z,51.90
2018-07-27T09:21:24.521Z,51.70
2018-07-27T09:23:53.496Z,52.40
2018-07-27T09:28:51.296Z,51.70
2018-07-27T09:31:20.310Z,50.70
2018-07-27T09:33:49.345Z,50.10
2018-07-27T09:36:18.360Z,50.40
2018-07-27T09:38:47.417Z,51.90
2018-07-27T09:41:16.443Z,51.80
2018-07-27T09:43:45.460Z,50.00
2018-07-27T09:46:14.438Z,50.50
2018-07-27T09:48:47.648Z,49.90
2018-07-27T09:51:16.705Z,50.30
2018-07-27T09:53:45.736Z,49.00
2018-07-27T09:56:14.771Z,50.20
2018-07-27T09:58:43.824Z,50.00
2018-07-27T10:01:18.342Z,49.30
2018-07-27T10:03:47.378Z,49.20
2018-07-27T10:06:16.372Z,50.00
2018-07-27T10:08:45.536Z,48.10
2018-07-27T10:11:14.556Z,49.30
2018-07-27T10:13:43.812Z,49.70
2018-07-27T10:16:12.767Z,49.30
2018-07-27T10:18:41.734Z,49.90
2018-07-27T10:23:39.595Z,49.00
2018-07-27T10:26:08.645Z,49.30
2018-07-27T10:28:37.657Z,48.60
2018-07-27T10:31:06.741Z,47.50
2018-07-27T10:33:35.737Z,47.60
2018-07-27T10:36:05.043Z,48.40
2018-07-27T10:38:34.565Z,46.40
2018-07-27T10:41:03.561Z,45.80
2018-07-27T10:43:32.585Z,42.00
2018-07-27T10:46:02.270Z,42.40
2018-07-27T10:48:31.271Z,40.10
2018-07-27T10:51:00.281Z,42.40
2018-07-27T10:53:29.287Z,43.90
2018-07-27T10:55:58.321Z,43.20
2018-07-27T10:58:27.417Z,43.40
2018-07-27T11:00:56.630Z,44.90
2018-07-27T11:03:25.637Z,44.20
2018-07-27T11:05:55.357Z,42.10
2018-07-27T11:08:24.318Z,44.10
2018-07-27T11:10:53.438Z,40.10
2018-07-27T11:13:22.513Z,42.80
2018-07-27T11:15:51.481Z,40.80
2018-07-27T11:18:20.515Z,43.10
2018-07-27T11:20:49.587Z,42.40
2018-07-27T11:25:47.261Z,40.90
2018-07-27T11:28:16.936Z,43.60
2018-07-27T11:30:45.932Z,43.70
2018-07-27T11:33:15.021Z,43.50
2018-07-27T11:35:44.013Z,44.00
2018-07-27T11:38:13.093Z,44.30
2018-07-27T11:40:47.713Z,42.40
2018-07-27T11:43:16.736Z,39.90
2018-07-27T11:45:45.718Z,41.20
2018-07-27T11:48:14.751Z,40.90
2018-07-27T11:50:43.881Z,40.70
2018-07-27T11:53:12.909Z,39.10
2018-07-27T11:55:41.924Z,41.10
2018-07-27T11:58:10.928Z,38.30
2018-07-27T12:00:39.973Z,40.30
2018-07-27T12:03:09.085Z,38.60
2018-07-27T12:05:38.108Z,38.70
2018-07-27T12:08:07.212Z,38.20
2018-07-27T12:10:36.288Z,37.50
2018-07-27T12:13:05.394Z,39.90
2018-07-27T12:15:34.360Z,41.00
2018-07-27T12:18:03.366Z,40.20
2018-07-27T12:20:32.981Z,39.10
2018-07-27T12:25:30.798Z,40.10
2018-07-27T12:27:59.811Z,40.30
2018-07-27T12:30:29.005Z,35.70
2018-07-27T12:32:58.067Z,35.20
2018-07-27T12:35:27.030Z,34.10
2018-07-27T12:37:55.993Z,38.10
2018-07-27T12:40:25.016Z,38.30
2018-07-27T12:42:54.057Z,36.10
2018-07-27T12:45:23.025Z,35.20
2018-07-27T12:47:52.054Z,37.10
2018-07-27T12:50:21.241Z,36.10
2018-07-27T12:55:18.955Z,37.30
2018-07-27T12:57:47.989Z,38.10
2018-07-27T13:02:45.640Z,38.00
2018-07-27T13:05:14.779Z,36.20
2018-07-27T13:07:43.738Z,37.30
2018-07-27T13:10:12.720Z,37.70
2018-07-27T13:12:41.764Z,36.20
2018-07-27T13:15:10.738Z,36.80
2018-07-27T13:20:08.666Z,37.10
2018-07-27T13:22:37.732Z,36.40
2018-07-27T13:25:06.793Z,35.30
2018-07-27T13:27:35.790Z,35.90
2018-07-27T13:30:05.698Z,36.40
2018-07-27T13:32:34.757Z,32.00
2018-07-27T13:35:03.749Z,34.00
2018-07-27T13:37:33.856Z,31.50
2018-07-27T13:40:04.198Z,30.40
2018-07-27T13:42:34.504Z,31.00
2018-07-27T13:45:03.525Z,32.10
2018-07-27T13:47:32.505Z,31.60
2018-07-27T13:50:01.604Z,30.30
2018-07-27T13:52:30.691Z,32.10
2018-07-27T13:54:59.693Z,34.00
2018-07-27T13:57:28.812Z,34.40
2018-07-27T13:59:57.809Z,34.90
2018-07-27T14:02:26.844Z,33.80
2018-07-27T14:04:55.914Z,32.70
2018-07-27T14:07:24.917Z,32.70
2018-07-27T14:09:53.921Z,32.30
2018-07-27T14:12:23.128Z,28.40
2018-07-27T14:14:52.165Z,32.50
2018-07-27T14:17:21.158Z,33.80
2018-07-27T14:19:50.159Z,34.10
2018-07-27T14:22:19.257Z,34.30
2018-07-27T14:24:48.306Z,33.60
2018-07-27T14:27:17.341Z,32.30
2018-07-27T14:29:46.349Z,30.60
2018-07-27T14:32:15.446Z,32.90
2018-07-27T14:34:44.476Z,31.20
2018-07-27T14:37:13.509Z,33.40
2018-07-27T14:39:42.484Z,32.30
2018-07-27T14:42:11.537Z,32.60
2018-07-27T14:44:40.524Z,33.20
2018-07-27T14:47:09.494Z,30.10
2018-07-27T14:49:38.493Z,31.50
2018-07-27T14:52:07.561Z,30.40
2018-07-27T14:54:36.554Z,31.50
2018-07-27T14:57:05.551Z,29.60
2018-07-27T14:59:34.534Z,30.60
2018-07-27T15:02:03.612Z,28.90
2018-07-27T15:04:32.708Z,30.00
2018-07-27T15:07:01.693Z,29.40
2018-07-27T15:09:30.792Z,29.80
2018-07-27T15:11:59.748Z,29.50
2018-07-27T15:14:28.828Z,30.00
2018-07-27T15:16:57.900Z,31.80
2018-07-27T15:19:26.861Z,31.30
2018-07-27T15:21:55.892Z,29.80
2018-07-27T15:24:25.135Z,30.80
2018-07-27T15:26:54.109Z,32.10
2018-07-27T15:29:23.174Z,31.10
2018-07-27T15:31:52.193Z,32.00
2018-07-27T15:34:21.238Z,31.40
2018-07-27T15:36:50.203Z,31.80
2018-07-27T15:39:19.346Z,30.10
2018-07-27T15:41:48.320Z,29.50
2018-07-27T15:44:17.352Z,28.90
2018-07-27T15:46:46.422Z,30.30
2018-07-27T15:49:15.414Z,30.80
2018-07-27T15:51:45.240Z,29.50
2018-07-27T15:54:14.324Z,30.20
2018-07-27T15:56:43.500Z,29.10
2018-07-27T15:59:12.630Z,29.90
2018-07-27T16:01:41.602Z,29.90
2018-07-27T16:04:10.666Z,29.90
2018-07-27T16:06:39.711Z,28.10
2018-07-27T16:09:09.633Z,28.20
2018-07-27T16:11:38.702Z,29.60
2018-07-27T16:16:36.373Z,30.20
2018-07-27T16:21:34.138Z,31.50
2018-07-27T16:24:03.160Z,32.10
2018-07-27T16:26:32.183Z,32.60
2018-07-27T16:29:01.202Z,32.80
2018-07-27T16:31:30.263Z,33.10
2018-07-27T16:33:59.376Z,33.20
2018-07-27T16:36:28.504Z,33.70
2018-07-27T16:38:57.756Z,33.80
2018-07-27T16:41:26.845Z,34.00
2018-07-27T16:43:56.663Z,34.20
2018-07-27T16:46:25.741Z,35.00
2018-07-27T16:48:54.693Z,34.40
2018-07-27T16:51:23.691Z,34.80
2018-07-27T16:53:52.722Z,35.00
2018-07-27T16:56:21.931Z,35.00
2018-07-27T16:58:51.031Z,35.10
2018-07-27T17:01:20.202Z,35.20
2018-07-27T17:03:49.233Z,35.40
2018-07-27T17:06:18.339Z,35.50
2018-07-27T17:08:47.615Z,35.50
2018-07-27T17:11:16.713Z,35.60
2018-07-27T17:13:45.788Z,35.60
2018-07-27T17:16:14.786Z,35.80
2018-07-27T17:18:43.780Z,35.70
2018-07-27T17:21:12.791Z,35.70
2018-07-27T17:23:41.909Z,35.80
2018-07-27T17:26:11.237Z,36.00
2018-07-27T17:28:40.261Z,36.20
2018-07-27T17:31:09.271Z,36.40
2018-07-27T17:33:38.250Z,36.40
2018-07-27T17:38:35.933Z,36.40
2018-07-27T17:41:05.057Z,36.50
2018-07-27T17:43:34.459Z,36.70
2018-07-27T17:46:03.621Z,36.80
2018-07-27T17:51:01.427Z,36.70
2018-07-27T17:53:30.813Z,36.80
2018-07-27T17:56:00.038Z,36.90
2018-07-27T17:58:29.119Z,36.90
2018-07-27T18:00:58.170Z,36.80
2018-07-27T18:03:27.193Z,36.70
2018-07-27T18:05:56.237Z,36.50
2018-07-27T18:08:25.675Z,36.40
2018-07-27T18:10:55.979Z,36.40
2018-07-27T18:13:25.031Z,37.10
2018-07-27T18:15:54.225Z,36.50
2018-07-27T18:18:23.289Z,36.60
2018-07-27T18:20:52.419Z,36.60
2018-07-27T18:23:21.419Z,36.60
2018-07-27T18:25:53.941Z,36.70
2018-07-27T18:28:23.237Z,36.80
2018-07-27T18:30:52.236Z,36.90
2018-07-27T18:33:21.308Z,37.00
2018-07-27T18:35:50.395Z,37.10
2018-07-27T18:38:19.400Z,37.10
2018-07-27T18:40:48.388Z,37.10
2018-07-27T18:43:17.451Z,37.10
2018-07-27T18:45:46.514Z,37.50
2018-07-27T18:48:15.540Z,37.70
2018-07-27T18:50:44.582Z,37.70
2018-07-27T18:53:13.624Z,38.10
2018-07-27T18:55:42.724Z,38.30
2018-07-27T18:58:12.025Z,38.30
2018-07-27T19:00:41.096Z,38.30
2018-07-27T19:03:10.166Z,38.30
2018-07-27T19:05:39.274Z,38.50
2018-07-27T19:08:08.410Z,38.60
2018-07-27T19:10:37.439Z,38.50
2018-07-27T19:13:06.498Z,38.50
2018-07-27T19:15:35.798Z,38.60
2018-07-27T19:18:04.898Z,38.80
2018-07-27T19:20:33.991Z,39.00
2018-07-27T19:23:03.596Z,39.20
2018-07-27T19:25:32.590Z,39.40
2018-07-27T19:28:01.890Z,39.50
2018-07-27T19:30:31.004Z,39.50
2018-07-27T19:33:00.088Z,39.60
2018-07-27T19:35:29.134Z,39.90
2018-07-27T19:37:58.144Z,40.20
2018-07-27T19:40:27.109Z,40.30
2018-07-27T19:42:56.066Z,40.60
2018-07-27T19:45:25.151Z,40.40
2018-07-27T19:47:54.211Z,40.70
2018-07-27T19:50:23.304Z,40.90
2018-07-27T19:52:52.334Z,41.00
2018-07-27T19:55:21.434Z,41.10
2018-07-27T19:57:50.552Z,41.40
2018-07-27T20:00:19.733Z,41.40
2018-07-27T20:02:48.825Z,41.70
2018-07-27T20:05:18.001Z,42.00
2018-07-27T20:07:47.115Z,42.00
2018-07-27T20:10:16.206Z,42.10
2018-07-27T20:12:45.276Z,42.10
2018-07-27T20:15:14.385Z,42.40
2018-07-27T20:20:12.077Z,42.90
2018-07-27T20:22:41.089Z,43.00
2018-07-27T20:25:10.173Z,42.50
2018-07-27T20:27:57.657Z,42.00
2018-07-27T20:30:26.997Z,42.70
2018-07-27T20:32:56.164Z,42.70
2018-07-27T20:37:53.977Z,44.80
2018-07-27T20:40:22.998Z,42.80
2018-07-27T20:42:52.041Z,43.00
2018-07-27T20:45:21.163Z,43.10
2018-07-27T20:50:22.825Z,43.40
2018-07-27T20:52:52.225Z,43.70
2018-07-27T20:55:21.557Z,44.10
2018-07-27T20:57:50.677Z,44.20
2018-07-27T21:00:19.731Z,44.00
2018-07-27T21:02:49.078Z,44.50
2018-07-27T21:05:18.239Z,45.10
2018-07-27T21:07:47.334Z,45.40
2018-07-27T21:10:16.329Z,45.20
2018-07-27T21:12:45.881Z,45.70
2018-07-27T21:15:14.927Z,45.10
2018-07-27T21:17:43.945Z,45.40
2018-07-27T21:20:12.963Z,48.80
2018-07-27T21:22:42.275Z,50.00
2018-07-27T21:25:11.755Z,48.10
2018-07-27T21:27:40.814Z,48.40
2018-07-27T21:30:09.864Z,48.30
2018-07-27T21:32:40.196Z,48.30
2018-07-27T21:35:09.248Z,48.50
2018-07-27T21:37:38.441Z,48.80
2018-07-27T21:40:07.512Z,49.20
2018-07-27T21:42:36.542Z,49.40
2018-07-27T21:45:06.186Z,49.60
2018-07-27T21:47:36.270Z,50.10
2018-07-27T21:50:06.050Z,49.60
2018-07-27T21:52:35.027Z,50.60
2018-07-27T21:55:04.173Z,51.00
2018-07-27T21:57:33.994Z,51.30
2018-07-27T22:00:03.000Z,51.30
2018-07-27T22:02:32.052Z,52.10
2018-07-27T22:05:01.135Z,51.90
2018-07-27T22:07:30.305Z,52.00
2018-07-27T22:09:59.346Z,52.50
2018-07-27T22:12:28.604Z,52.60
2018-07-27T22:14:57.896Z,50.70
2018-07-27T22:19:55.734Z,52.20
2018-07-27T22:22:24.804Z,53.30
2018-07-27T22:24:54.414Z,53.40
2018-07-27T22:27:23.444Z,52.40
2018-07-27T22:29:52.487Z,52.90
2018-07-27T22:32:21.451Z,53.20
2018-07-27T22:34:50.423Z,54.80
2018-07-27T22:37:19.461Z,55.00
2018-07-27T22:42:17.254Z,55.30
2018-07-27T22:47:14.951Z,54.70
2018-07-27T22:49:43.957Z,55.40
2018-07-27T22:52:12.929Z,56.40
2018-07-27T22:54:42.149Z,55.30
2018-07-27T22:57:11.361Z,55.70
2018-07-27T22:59:40.372Z,56.60
2018-07-27T23:02:09.411Z,55.70
2018-07-27T23:04:38.450Z,55.80
2018-07-27T23:07:07.463Z,56.60
2018-07-27T23:09:36.475Z,54.80
2018-07-27T23:12:05.695Z,55.40
2018-07-27T23:14:34.761Z,57.00
2018-07-27T23:17:03.745Z,57.00
2018-07-27T23:22:01.360Z,55.50
2018-07-27T23:24:30.305Z,55.20
2018-07-27T23:26:59.365Z,55.40
2018-07-27T23:29:28.386Z,58.10
2018-07-27T23:31:57.411Z,57.90
2018-07-27T23:34:26.432Z,56.90
2018-07-27T23:36:55.412Z,58.60
2018-07-27T23:39:24.519Z,59.70
2018-07-27T23:41:53.492Z,59.90
2018-07-27T23:44:22.505Z,58.50
2018-07-27T23:46:51.524Z,56.30
2018-07-27T23:49:20.565Z,57.70
2018-07-27T23:51:49.517Z,58.00
2018-07-27T23:54:19.105Z,58.10
2018-07-27T23:56:48.102Z,57.20
2018-07-27T23:59:17.372Z,58.80
