createdAt,value
2023-04-25T00:00:48.885Z,99563.59
2023-04-25T00:03:15.766Z,99565.66
2023-04-25T00:05:42.705Z,99572.47
2023-04-25T00:08:09.476Z,99571.31
2023-04-25T00:10:36.374Z,99568.28
2023-04-25T00:13:06.092Z,99561.59
2023-04-25T00:15:38.855Z,99566.56
2023-04-25T00:18:06.822Z,99569.38
2023-04-25T00:20:33.625Z,99555.78
2023-04-25T00:23:00.348Z,99572.00
2023-04-25T00:25:30.417Z,99563.03
2023-04-25T00:27:57.102Z,99565.47
2023-04-25T00:30:24.031Z,99572.50
2023-04-25T00:32:51.667Z,99564.78
2023-04-25T00:35:18.768Z,99560.34
2023-04-25T00:37:49.565Z,99564.75
2023-04-25T00:40:21.390Z,99563.97
2023-04-25T00:42:55.119Z,99558.53
2023-04-25T00:45:22.311Z,99565.53
2023-04-25T00:47:58.331Z,99569.22
2023-04-25T00:50:26.558Z,99561.75
2023-04-25T00:52:56.882Z,99570.16
2023-04-25T00:55:23.720Z,99574.75
2023-04-25T00:57:51.290Z,99574.63
2023-04-25T01:00:22.546Z,99576.16
2023-04-25T01:03:06.444Z,99569.41
2023-04-25T01:05:33.566Z,99570.31
2023-04-25T01:08:00.966Z,99574.72
2023-04-25T01:10:28.310Z,99575.75
2023-04-25T01:13:01.246Z,99583.75
2023-04-25T01:15:28.136Z,99581.50
2023-04-25T01:18:02.044Z,99584.63
2023-04-25T01:20:34.174Z,99585.84
2023-04-25T01:23:04.040Z,99579.97
2023-04-25T01:25:34.830Z,99583.75
2023-04-25T01:28:15.936Z,99586.38
2023-04-25T01:30:55.912Z,99587.38
2023-04-25T01:33:23.219Z,99592.72
2023-04-25T01:35:55.667Z,99602.41
2023-04-25T01:38:22.765Z,99587.94
2023-04-25T01:40:56.125Z,99597.25
2023-04-25T01:43:27.533Z,99599.81
2023-04-25T01:46:00.726Z,99596.91
2023-04-25T01:48:27.524Z,99605.06
2023-04-25T01:51:03.927Z,99601.56
2023-04-25T01:53:31.807Z,99609.16
2023-04-25T01:56:00.750Z,99599.16
2023-04-25T01:58:27.534Z,99612.22
2023-04-25T02:00:59.964Z,99614.31
2023-04-25T02:03:27.167Z,99609.22
2023-04-25T02:05:57.183Z,99610.38
2023-04-25T02:08:27.820Z,99619.22
2023-04-25T02:10:57.685Z,99613.88
2023-04-25T02:13:35.630Z,99625.88
2023-04-25T02:16:05.725Z,99634.75
2023-04-25T02:18:33.053Z,99640.81
2023-04-25T02:21:02.144Z,99636.19
2023-04-25T02:23:32.158Z,99635.78
2023-04-25T02:25:59.369Z,99629.50
2023-04-25T02:28:27.037Z,99635.13
2023-04-25T02:30:56.864Z,99639.50
2023-04-25T02:33:26.705Z,99643.13
2023-04-25T02:35:56.786Z,99637.25
2023-04-25T02:38:27.025Z,99627.81
2023-04-25T02:40:56.657Z,99633.19
2023-04-25T02:43:25.949Z,99643.47
2023-04-25T02:45:55.935Z,99639.66
2023-04-25T02:48:27.112Z,99635.84
2023-04-25T02:50:56.772Z,99643.28
2023-04-25T02:53:26.072Z,99640.19
2023-04-25T02:55:56.258Z,99645.69
2023-04-25T02:58:25.669Z,99632.34
2023-04-25T03:00:56.097Z,99632.34
2023-04-25T03:03:33.113Z,99643.88
2023-04-25T03:06:00.042Z,99644.44
2023-04-25T03:08:33.659Z,99638.38
2023-04-25T03:11:03.051Z,99650.47
2023-04-25T03:13:30.902Z,99647.09
2023-04-25T03:16:00.188Z,99644.44
2023-04-25T03:18:29.655Z,99639.78
2023-04-25T03:20:56.762Z,99638.13
2023-04-25T03:23:23.384Z,99636.00
2023-04-25T03:25:54.436Z,99645.41
2023-04-25T03:28:30.321Z,99641.19
2023-04-25T03:30:57.103Z,99651.19
2023-04-25T03:33:23.914Z,99654.28
2023-04-25T03:35:59.282Z,99655.97
2023-04-25T03:38:28.993Z,99666.94
2023-04-25T03:40:58.976Z,99658.50
2023-04-25T03:43:28.153Z,99664.41
2023-04-25T03:45:56.022Z,99659.91
2023-04-25T03:48:29.980Z,99665.09
2023-04-25T03:51:12.910Z,99670.19
2023-04-25T03:53:41.990Z,99668.22
2023-04-25T03:56:11.839Z,99670.88
2023-04-25T03:58:38.575Z,99678.91
2023-04-25T04:01:08.516Z,99680.56
2023-04-25T04:03:37.492Z,99678.91
2023-04-25T04:06:09.812Z,99678.75
2023-04-25T04:08:36.738Z,99668.50
2023-04-25T04:11:03.617Z,99668.34
2023-04-25T04:13:31.180Z,99668.06
2023-04-25T04:16:01.657Z,99678.47
2023-04-25T04:18:31.772Z,99676.19
2023-04-25T04:20:59.262Z,99675.94
2023-04-25T04:23:31.069Z,99685.22
2023-04-25T04:26:03.781Z,99673.81
2023-04-25T04:28:30.747Z,99684.25
2023-04-25T04:31:07.675Z,99686.03
2023-04-25T05:11:49.181Z,99731.03
2023-04-25T05:57:46.906Z,99769.31
2023-04-25T06:08:28.480Z,99789.94
2023-04-25T06:21:54.299Z,99785.63
2023-04-25T06:24:23.391Z,99795.00
2023-04-25T06:26:54.614Z,99790.75
2023-04-25T06:29:24.160Z,99782.75
2023-04-25T06:31:51.221Z,99789.88
2023-04-25T06:34:18.282Z,99797.78
2023-04-25T06:36:45.587Z,99790.03
2023-04-25T06:39:12.457Z,99799.78
2023-04-25T06:41:39.195Z,99803.63
2023-04-25T06:44:08.657Z,99802.84
2023-04-25T06:46:38.914Z,99806.38
2023-04-25T06:49:05.816Z,99812.16
2023-04-25T06:51:32.563Z,99800.66
2023-04-25T06:54:02.316Z,99797.03
2023-04-25T06:56:31.925Z,99806.78
2023-04-25T06:59:01.879Z,99801.88
2023-04-25T07:01:28.528Z,99814.38
2023-04-25T07:04:04.505Z,99819.44
2023-04-25T07:06:32.074Z,99822.44
2023-04-25T07:09:01.646Z,99820.91
2023-04-25T07:11:28.293Z,99815.81
2023-04-25T07:13:57.085Z,99827.63
2023-04-25T07:16:23.787Z,99824.09
2023-04-25T07:18:50.638Z,99829.41
2023-04-25T07:21:17.456Z,99823.34
2023-04-25T07:23:44.071Z,99829.69
2023-04-25T07:26:10.873Z,99836.44
2023-04-25T07:28:50.871Z,99829.44
2023-04-25T07:31:19.253Z,99834.88
2023-04-25T07:33:49.628Z,99828.97
2023-04-25T07:36:16.604Z,99831.28
2023-04-25T07:38:43.449Z,99835.91
2023-04-25T07:41:10.124Z,99843.88
2023-04-25T07:43:38.942Z,99848.19
2023-04-25T07:46:06.179Z,99842.41
2023-04-25T07:48:33.129Z,99839.28
2023-04-25T07:51:02.467Z,99851.09
2023-04-25T07:53:32.150Z,99860.28
2023-04-25T07:56:00.715Z,99860.66
2023-04-25T07:58:30.541Z,99858.34
2023-04-25T08:01:03.084Z,99867.81
2023-04-25T08:03:30.211Z,99859.69
2023-04-25T08:05:57.282Z,99857.34
2023-04-25T08:08:24.188Z,99855.75
2023-04-25T08:10:53.562Z,99864.38
2023-04-25T08:13:20.283Z,99859.47
2023-04-25T08:15:52.281Z,99872.25
2023-04-25T08:18:19.646Z,99864.59
2023-04-25T08:20:51.820Z,99875.28
2023-04-25T08:23:18.790Z,99889.50
2023-04-25T08:25:45.509Z,99885.50
2023-04-25T08:28:12.267Z,99877.28
2023-04-25T08:30:39.021Z,99883.59
2023-04-25T08:33:05.839Z,99889.19
2023-04-25T08:35:35.509Z,99890.66
2023-04-25T08:38:05.774Z,99887.56
2023-04-25T08:40:42.990Z,99892.22
2023-04-25T08:43:13.533Z,99896.69
2023-04-25T08:45:43.100Z,99893.16
2023-04-25T08:48:16.889Z,99898.91
2023-04-25T08:50:54.193Z,99915.25
2023-04-25T08:53:31.610Z,99918.63
2023-04-25T08:56:04.478Z,99901.19
2023-04-25T08:58:35.376Z,99921.94
2023-04-25T09:01:05.334Z,99921.75
2023-04-25T09:03:32.697Z,99922.59
2023-04-25T09:06:00.034Z,99922.78
2023-04-25T09:08:27.048Z,99929.19
2023-04-25T09:10:56.779Z,99924.28
2023-04-25T09:13:30.372Z,99935.50
2023-04-25T09:15:59.114Z,99935.75
2023-04-25T09:18:35.407Z,99936.44
2023-04-25T09:21:15.020Z,99946.75
2023-04-25T09:23:49.663Z,99947.66
2023-04-25T09:26:22.366Z,99954.69
2023-04-25T09:28:49.175Z,99949.66
2023-04-25T09:31:26.266Z,99959.63
2023-04-25T09:34:16.560Z,99964.22
2023-04-25T09:36:50.566Z,99962.00
2023-04-25T09:39:22.477Z,99957.94
2023-04-25T09:42:09.826Z,99969.84
2023-04-25T09:44:37.261Z,99967.69
2023-04-25T09:47:04.792Z,99971.63
2023-04-25T09:49:31.454Z,99973.25
2023-04-25T09:52:00.386Z,99977.84
2023-04-25T09:54:30.078Z,99978.88
2023-04-25T09:57:02.270Z,99964.03
2023-04-25T09:59:34.360Z,99976.50
2023-04-25T10:02:01.408Z,99982.56
2023-04-25T10:04:34.211Z,99999.59
2023-04-25T10:07:07.322Z,99986.47
2023-04-25T10:09:38.318Z,99994.38
2023-04-25T10:12:08.165Z,99987.47
2023-04-25T10:14:36.681Z,99988.97
2023-04-25T10:17:04.200Z,99982.78
2023-04-25T10:19:31.612Z,99983.69
2023-04-25T10:22:19.669Z,99990.50
2023-04-25T10:24:48.393Z,99991.03
2023-04-25T10:27:15.735Z,99991.69
2023-04-25T10:29:45.955Z,99996.22
2023-04-25T10:32:16.076Z,100001.63
2023-04-25T10:34:48.221Z,100014.63
2023-04-25T10:37:18.225Z,100018.91
2023-04-25T10:47:52.262Z,100012.31
2023-04-25T10:58:47.290Z,100013.63
2023-04-25T11:01:26.360Z,100007.13
2023-04-25T11:03:59.651Z,100012.63
2023-04-25T11:07:07.170Z,100011.28
2023-04-25T11:23:17.050Z,100027.16
2023-04-25T11:25:45.570Z,100027.56
2023-04-25T11:28:12.322Z,100027.44
2023-04-25T11:30:48.755Z,100028.06
2023-04-25T11:33:15.639Z,100025.28
2023-04-25T11:35:44.335Z,100034.31
2023-04-25T11:38:11.972Z,100038.84
2023-04-25T11:40:38.951Z,100052.84
2023-04-25T11:43:05.871Z,100039.13
2023-04-25T11:45:40.362Z,100043.38
2023-04-25T11:48:07.738Z,100055.34
2023-04-25T11:50:36.917Z,100055.41
2023-04-25T11:53:04.021Z,100054.56
2023-04-25T11:55:32.041Z,100060.28
2023-04-25T11:58:01.778Z,100045.38
2023-04-25T12:00:29.182Z,100050.38
2023-04-25T12:03:01.674Z,100062.41
2023-04-25T12:05:34.816Z,100060.25
2023-04-25T12:08:18.552Z,100071.41
2023-04-25T12:10:47.911Z,100063.81
2023-04-25T12:13:25.515Z,100080.97
2023-04-25T12:15:55.194Z,100086.44
2023-04-25T12:18:26.734Z,100088.06
2023-04-25T12:20:57.376Z,100091.50
2023-04-25T12:23:29.225Z,100092.56
2023-04-25T12:25:56.856Z,100087.34
2023-04-25T12:28:28.006Z,100097.06
2023-04-25T12:31:05.369Z,100089.13
2023-04-25T12:33:38.913Z,100097.41
2023-04-25T12:36:12.083Z,100107.13
2023-04-25T12:38:43.741Z,100096.28
2023-04-25T12:41:15.713Z,100092.19
2023-04-25T12:43:45.354Z,100100.09
2023-04-25T12:46:12.216Z,100101.19
2023-04-25T12:48:45.501Z,100102.41
2023-04-25T12:51:16.987Z,100098.47
2023-04-25T12:53:46.798Z,100089.53
2023-04-25T12:56:15.966Z,100106.50
2023-04-25T12:58:45.021Z,100114.84
2023-04-25T13:01:15.765Z,100118.78
2023-04-25T13:03:42.635Z,100113.41
2023-04-25T13:06:13.858Z,100118.38
2023-04-25T13:08:46.119Z,100128.34
2023-04-25T13:11:13.151Z,100146.22
2023-04-25T13:13:42.024Z,100140.88
2023-04-25T13:16:16.461Z,100142.19
2023-04-25T13:18:43.395Z,100131.91
2023-04-25T13:21:16.721Z,100136.66
2023-04-25T13:23:47.696Z,100128.59
2023-04-25T13:26:20.678Z,100134.91
2023-04-25T13:28:47.362Z,100130.03
2023-04-25T13:31:21.618Z,100129.41
2023-04-25T13:33:48.610Z,100129.66
2023-04-25T13:36:17.520Z,100126.72
2023-04-25T13:38:45.908Z,100118.97
2023-04-25T13:41:19.616Z,100130.84
2023-04-25T13:43:48.809Z,100140.94
2023-04-25T13:46:35.353Z,100137.81
2023-04-25T14:08:08.972Z,100168.94
2023-04-25T14:10:37.355Z,100166.13
2023-04-25T14:13:05.640Z,100157.31
2023-04-25T14:15:33.732Z,100160.00
2023-04-25T14:18:02.421Z,100153.47
2023-04-25T14:20:30.192Z,100168.53
2023-04-25T14:23:01.341Z,100169.53
2023-04-25T14:25:29.024Z,100183.56
2023-04-25T14:27:58.879Z,100176.50
2023-04-25T14:30:25.610Z,100184.16
2023-04-25T14:32:56.624Z,100176.03
2023-04-25T14:35:23.912Z,100178.34
2023-04-25T14:37:50.627Z,100178.19
2023-04-25T14:40:17.971Z,100200.00
2023-04-25T14:42:44.796Z,100197.34
2023-04-25T14:45:16.815Z,100213.31
2023-04-25T14:47:43.587Z,100193.78
2023-04-25T14:50:11.454Z,100204.41
2023-04-25T14:52:38.243Z,100205.50
2023-04-25T14:55:09.318Z,100199.00
2023-04-25T14:57:36.507Z,100193.09
2023-04-25T15:00:08.142Z,100202.47
2023-04-25T15:02:37.933Z,100188.78
2023-04-25T15:05:05.709Z,100195.69
2023-04-25T15:07:32.653Z,100201.88
2023-04-25T15:09:59.334Z,100199.25
2023-04-25T15:12:29.117Z,100197.31
2023-04-25T15:15:02.714Z,100193.34
2023-04-25T15:17:31.998Z,100189.94
2023-04-25T15:19:58.732Z,100202.34
2023-04-25T15:22:25.510Z,100197.38
2023-04-25T15:24:56.645Z,100197.13
2023-04-25T15:27:24.421Z,100195.38
2023-04-25T15:29:51.103Z,100202.88
2023-04-25T15:32:18.128Z,100217.66
2023-04-25T15:34:44.910Z,100206.84
2023-04-25T15:37:11.985Z,100210.28
2023-04-25T15:39:38.677Z,100219.50
2023-04-25T15:42:05.448Z,100234.13
2023-04-25T15:44:32.247Z,100232.47
2023-04-25T15:46:59.013Z,100222.72
2023-04-25T15:49:25.919Z,100215.50
2023-04-25T15:51:54.488Z,100208.13
2023-04-25T15:54:22.097Z,100212.72
2023-04-25T15:56:51.555Z,100217.63
2023-04-25T15:59:28.942Z,100219.69
2023-04-25T16:01:58.071Z,100212.47
2023-04-25T16:04:26.657Z,100218.41
2023-04-25T16:06:58.552Z,100212.34
2023-04-25T16:09:25.349Z,100220.78
2023-04-25T16:11:54.319Z,100205.66
2023-04-25T16:14:21.337Z,100230.44
2023-04-25T16:16:48.169Z,100234.13
2023-04-25T16:19:17.408Z,100269.91
2023-04-25T16:21:44.531Z,100251.66
2023-04-25T16:24:20.103Z,100232.31
2023-04-25T16:26:49.390Z,100238.25
2023-04-25T16:29:22.535Z,100238.94
2023-04-25T16:31:49.314Z,100234.16
2023-04-25T16:34:19.412Z,100238.31
2023-04-25T16:36:46.071Z,100246.13
2023-04-25T16:39:12.831Z,100245.22
2023-04-25T16:41:42.007Z,100244.13
2023-04-25T16:44:09.210Z,100243.72
2023-04-25T16:46:36.380Z,100253.63
2023-04-25T16:49:03.391Z,100246.66
2023-04-25T16:51:33.535Z,100254.84
2023-04-25T16:54:01.204Z,100260.91
2023-04-25T16:56:28.003Z,100262.75
2023-04-25T16:59:00.470Z,100267.66
2023-04-25T17:01:27.572Z,100259.63
2023-04-25T17:12:04.889Z,100271.06
2023-04-25T17:22:43.801Z,100261.81
2023-04-25T18:41:53.580Z,100358.13
2023-04-25T18:44:29.430Z,100363.81
2023-04-25T20:02:39.213Z,100416.78
2023-04-25T20:05:10.057Z,100412.31
2023-04-25T20:07:46.275Z,100413.78
2023-04-25T20:10:14.432Z,100419.88
2023-04-25T20:12:45.384Z,100428.50
2023-04-25T20:15:12.779Z,100425.00
2023-04-25T20:17:41.703Z,100428.44
2023-04-25T20:20:12.461Z,100439.00
2023-04-25T20:22:43.781Z,100433.44
2023-04-25T20:25:13.586Z,100429.19
2023-04-25T20:27:43.355Z,100426.75
2023-04-25T20:30:12.062Z,100426.31
2023-04-25T20:32:40.322Z,100427.78
2023-04-25T20:35:13.257Z,100435.31
2023-04-25T20:37:43.079Z,100429.53
2023-04-25T20:40:10.412Z,100427.59
2023-04-25T20:42:38.446Z,100428.34
2023-04-25T20:45:16.027Z,100423.84
2023-04-25T20:47:45.004Z,100419.25
2023-04-25T20:50:12.202Z,100419.75
2023-04-25T20:52:39.157Z,100430.56
2023-04-25T20:55:15.960Z,100421.19
2023-04-25T20:57:43.178Z,100431.63
2023-04-25T21:03:07.828Z,100440.59
2023-04-25T21:05:34.778Z,100436.34
2023-04-25T21:08:04.919Z,100438.28
2023-04-25T21:10:32.222Z,100430.97
2023-04-25T21:13:02.200Z,100436.84
2023-04-25T21:15:30.075Z,100441.84
2023-04-25T21:17:56.782Z,100442.41
2023-04-25T21:20:27.099Z,100444.22
2023-04-25T21:22:56.685Z,100445.66
2023-04-25T21:25:31.209Z,100446.81
2023-04-25T21:28:00.201Z,100448.97
2023-04-25T21:30:30.833Z,100448.78
2023-04-25T21:32:57.705Z,100451.44
2023-04-25T21:35:27.583Z,100461.16
2023-04-25T21:37:57.339Z,100455.50
2023-04-25T21:40:27.156Z,100467.91
2023-04-25T21:42:56.870Z,100458.16
2023-04-25T21:45:29.037Z,100458.22
2023-04-25T21:47:55.825Z,100455.03
2023-04-25T21:50:22.825Z,100459.84
2023-04-25T21:52:54.331Z,100454.47
2023-04-25T21:55:22.140Z,100446.75
2023-04-25T21:57:48.889Z,100456.19
2023-04-25T22:00:27.992Z,100450.66
2023-04-25T22:03:15.984Z,100452.19
2023-04-25T22:05:44.453Z,100448.50
2023-04-25T22:08:13.633Z,100450.19
2023-04-25T22:10:43.474Z,100450.00
2023-04-25T22:13:10.285Z,100448.00
2023-04-25T22:15:38.085Z,100444.81
2023-04-25T22:18:06.218Z,100445.84
2023-04-25T22:20:33.299Z,100446.09
2023-04-25T22:23:00.205Z,100452.47
2023-04-25T22:25:27.230Z,100454.94
2023-04-25T22:27:57.336Z,100455.69
2023-04-25T22:30:26.912Z,100460.16
2023-04-25T22:32:57.887Z,100465.66
2023-04-25T22:35:29.765Z,100472.28
2023-04-25T22:37:56.756Z,100465.69
2023-04-25T22:40:24.073Z,100462.03
2023-04-25T22:42:50.844Z,100471.22
2023-04-25T22:45:17.843Z,100473.78
2023-04-25T22:47:44.726Z,100471.72
2023-04-25T22:50:16.860Z,100477.78
2023-04-25T22:52:46.784Z,100479.16
2023-04-25T22:55:16.786Z,100480.00
2023-04-25T22:57:43.718Z,100476.63
2023-04-25T23:00:20.205Z,100481.31
2023-04-25T23:02:48.630Z,100485.59
2023-04-25T23:05:18.886Z,100483.88
2023-04-25T23:07:45.711Z,100481.44
2023-04-25T23:10:14.025Z,100483.25
2023-04-25T23:12:44.007Z,100479.91
2023-04-25T23:15:14.669Z,100481.31
2023-04-25T23:17:44.494Z,100479.16
2023-04-25T23:20:16.818Z,100486.31
2023-04-25T23:22:43.646Z,100487.69
2023-04-25T23:25:10.719Z,100483.44
2023-04-25T23:27:38.095Z,100488.53
2023-04-25T23:30:10.482Z,100486.94
2023-04-25T23:32:38.650Z,100480.75
2023-04-25T23:35:06.720Z,100492.16
2023-04-25T23:37:38.622Z,100485.13
2023-04-25T23:40:10.188Z,100489.59
2023-04-25T23:42:42.507Z,100488.53
2023-04-25T23:45:10.111Z,100486.72
2023-04-25T23:47:37.524Z,100501.00
2023-04-25T23:50:08.024Z,100501.00
2023-04-25T23:52:36.080Z,100505.69
2023-04-25T23:55:05.387Z,100497.38
2023-04-25T23:57:32.953Z,100496.72
