createdAt,value
2023-04-10T00:00:51.228Z,0.00
2023-04-10T00:01:51.288Z,0.00
2023-04-10T00:02:51.441Z,0.00
2023-04-10T00:03:51.305Z,0.00
2023-04-10T00:04:51.611Z,0.00
2023-04-10T00:05:51.165Z,0.00
2023-04-10T00:06:51.143Z,0.00
2023-04-10T00:07:51.176Z,0.00
2023-04-10T00:08:51.117Z,0.00
2023-04-10T00:09:51.100Z,0.00
2023-04-10T00:10:51.120Z,0.00
2023-04-10T00:11:51.078Z,0.00
2023-04-10T00:12:51.072Z,0.00
2023-04-10T00:13:51.242Z,0.00
2023-04-10T00:14:51.033Z,0.00
2023-04-10T00:15:51.029Z,0.00
2023-04-10T00:16:51.055Z,0.00
2023-04-10T00:17:51.093Z,0.00
2023-04-10T00:18:51.373Z,0.00
2023-04-10T00:19:50.963Z,0.00
2023-04-10T00:20:50.962Z,0.00
2023-04-10T00:21:50.940Z,0.00
2023-04-10T00:22:50.953Z,0.00
2023-04-10T00:23:50.911Z,0.00
2023-04-10T00:24:50.897Z,0.00
2023-04-10T00:25:50.882Z,0.00
2023-04-10T00:26:50.875Z,0.00
2023-04-10T00:27:50.851Z,0.00
2023-04-10T00:28:50.840Z,0.00
2023-04-10T00:29:50.848Z,0.00
2023-04-10T00:30:50.816Z,0.00
2023-04-10T00:31:50.829Z,0.00
2023-04-10T00:32:50.813Z,0.00
2023-04-10T00:33:50.802Z,0.00
2023-04-10T00:34:50.754Z,0.00
2023-04-10T00:35:50.770Z,0.00
2023-04-10T00:36:50.734Z,0.00
2023-04-10T00:37:50.728Z,0.00
2023-04-10T00:38:50.714Z,0.00
2023-04-10T00:39:50.694Z,0.00
2023-04-10T00:40:50.684Z,0.00
2023-04-10T00:41:50.677Z,0.00
2023-04-10T00:42:50.652Z,0.00
2023-04-10T00:43:50.650Z,0.00
2023-04-10T00:44:50.624Z,0.00
2023-04-10T00:45:50.907Z,0.00
2023-04-10T00:46:50.591Z,0.00
2023-04-10T00:47:50.831Z,0.00
2023-04-10T00:48:50.564Z,0.00
2023-04-10T00:49:50.556Z,0.00
2023-04-10T00:50:50.543Z,0.00
2023-04-10T00:51:50.526Z,0.00
2023-04-10T00:52:50.506Z,0.00
2023-04-10T00:53:50.518Z,0.00
2023-04-10T00:54:50.477Z,0.00
2023-04-10T00:55:50.464Z,0.00
2023-04-10T00:56:50.453Z,0.00
2023-04-10T00:57:50.450Z,0.00
2023-04-10T00:58:50.425Z,0.00
2023-04-10T00:59:50.408Z,0.00
2023-04-10T01:00:50.396Z,0.00
2023-04-10T01:01:50.581Z,0.00
2023-04-10T01:02:50.532Z,0.00
2023-04-10T01:03:50.436Z,0.00
2023-04-10T01:04:50.343Z,0.00
2023-04-10T01:05:50.332Z,0.00
2023-04-10T01:06:50.315Z,0.00
2023-04-10T01:07:50.305Z,0.00
2023-04-10T01:08:50.286Z,0.00
2023-04-10T01:09:50.275Z,0.00
2023-04-10T01:10:50.264Z,0.00
2023-04-10T01:11:50.242Z,0.00
2023-04-10T01:12:50.228Z,0.00
2023-04-10T01:13:50.211Z,0.00
2023-04-10T01:14:50.200Z,0.00
2023-04-10T01:15:50.198Z,0.00
2023-04-10T01:16:50.243Z,0.00
2023-04-10T01:17:50.227Z,0.00
2023-04-10T01:18:50.153Z,0.00
2023-04-10T01:19:50.134Z,0.00
2023-04-10T01:20:50.319Z,0.00
2023-04-10T01:21:50.107Z,0.00
2023-04-10T01:22:50.092Z,0.00
2023-04-10T01:23:50.079Z,0.00
2023-04-10T01:24:50.077Z,0.00
2023-04-10T01:25:50.066Z,0.00
2023-04-10T01:26:50.054Z,0.00
2023-04-10T01:27:50.036Z,0.00
2023-04-10T01:28:50.012Z,0.00
2023-04-10T01:29:50.013Z,0.00
2023-04-10T01:30:50.001Z,0.00
2023-04-10T01:31:49.980Z,0.00
2023-04-10T01:32:50.085Z,0.00
2023-04-10T01:33:49.976Z,0.00
2023-04-10T01:34:49.930Z,0.00
2023-04-10T01:35:49.943Z,0.00
2023-04-10T01:36:49.910Z,0.00
2023-04-10T01:37:49.894Z,0.00
2023-04-10T01:38:49.888Z,0.00
2023-04-10T01:39:49.867Z,0.00
2023-04-10T01:40:49.858Z,0.00
2023-04-10T01:41:49.844Z,0.00
2023-04-10T01:42:49.841Z,0.00
2023-04-10T01:43:49.829Z,0.00
2023-04-10T01:44:49.804Z,0.00
2023-04-10T01:45:49.792Z,0.00
2023-04-10T01:46:49.893Z,0.00
2023-04-10T01:47:49.784Z,0.00
2023-04-10T01:48:49.745Z,0.00
2023-04-10T01:49:49.756Z,0.00
2023-04-10T01:50:49.735Z,0.00
2023-04-10T01:51:49.712Z,0.00
2023-04-10T01:52:49.725Z,0.00
2023-04-10T01:53:49.685Z,0.00
2023-04-10T01:54:49.669Z,0.00
2023-04-10T01:55:49.667Z,0.00
2023-04-10T01:56:49.640Z,0.00
2023-04-10T01:57:49.649Z,0.00
2023-04-10T01:58:49.623Z,0.00
2023-04-10T01:59:49.606Z,0.00
2023-04-10T02:00:49.598Z,0.00
2023-04-10T02:01:49.734Z,0.00
2023-04-10T02:02:49.774Z,0.00
2023-04-10T02:03:49.630Z,0.00
2023-04-10T02:04:49.586Z,0.00
2023-04-10T02:05:49.553Z,0.00
2023-04-10T02:06:49.516Z,0.00
2023-04-10T02:07:49.505Z,0.00
2023-04-10T02:08:49.497Z,0.00
2023-04-10T02:09:49.476Z,0.00
2023-04-10T02:10:49.463Z,0.00
2023-04-10T02:11:49.460Z,0.00
2023-04-10T02:12:49.440Z,0.00
2023-04-10T02:13:49.424Z,0.00
2023-04-10T02:14:49.410Z,0.00
2023-04-10T02:15:49.416Z,0.00
2023-04-10T02:16:49.387Z,0.00
2023-04-10T02:17:49.388Z,0.00
2023-04-10T02:18:49.351Z,0.00
2023-04-10T02:19:49.356Z,0.00
2023-04-10T02:20:49.345Z,0.00
2023-04-10T02:21:49.645Z,0.00
2023-04-10T02:22:49.297Z,0.00
2023-04-10T02:23:49.296Z,0.00
2023-04-10T02:24:49.279Z,0.00
2023-04-10T02:25:49.276Z,0.00
2023-04-10T02:26:49.253Z,0.00
2023-04-10T02:27:49.236Z,0.00
2023-04-10T02:28:49.239Z,0.00
2023-04-10T02:29:49.205Z,0.00
2023-04-10T02:30:49.224Z,0.00
2023-04-10T02:31:49.180Z,0.00
2023-04-10T02:32:49.203Z,0.00
2023-04-10T02:33:49.152Z,0.00
2023-04-10T02:34:49.140Z,0.00
2023-04-10T02:35:49.156Z,0.00
2023-04-10T02:36:49.117Z,0.00
2023-04-10T02:37:49.131Z,0.00
2023-04-10T02:38:49.097Z,0.00
2023-04-10T02:39:49.075Z,0.00
2023-04-10T02:40:49.064Z,0.00
2023-04-10T02:41:49.045Z,0.00
2023-04-10T02:42:49.030Z,0.00
2023-04-10T02:43:49.018Z,0.00
2023-04-10T02:44:49.005Z,0.00
2023-04-10T02:45:49.012Z,0.00
2023-04-10T02:46:49.015Z,0.00
2023-04-10T02:47:49.046Z,0.00
2023-04-10T02:48:48.953Z,0.00
2023-04-10T02:49:48.940Z,0.00
2023-04-10T02:50:48.924Z,0.00
2023-04-10T02:51:48.911Z,0.00
2023-04-10T02:52:48.900Z,0.00
2023-04-10T02:53:48.907Z,0.00
2023-04-10T02:54:48.880Z,0.00
2023-04-10T02:55:48.864Z,0.00
2023-04-10T02:56:48.844Z,0.00
2023-04-10T02:57:48.836Z,0.00
2023-04-10T02:58:48.821Z,0.00
2023-04-10T02:59:48.810Z,0.00
2023-04-10T03:00:48.806Z,0.00
2023-04-10T03:01:48.830Z,0.00
2023-04-10T03:02:49.080Z,0.00
2023-04-10T03:03:48.833Z,0.00
2023-04-10T03:04:48.802Z,0.00
2023-04-10T03:05:48.733Z,0.00
2023-04-10T03:06:48.716Z,0.00
2023-04-10T03:07:48.696Z,0.00
2023-04-10T03:08:48.685Z,0.00
2023-04-10T03:09:48.690Z,0.00
2023-04-10T03:10:48.680Z,0.00
2023-04-10T03:11:48.653Z,0.00
2023-04-10T03:12:48.667Z,0.00
2023-04-10T03:13:48.614Z,0.00
2023-04-10T03:14:48.606Z,0.00
2023-04-10T03:15:48.614Z,0.00
2023-04-10T03:16:48.975Z,0.00
2023-04-10T03:17:48.605Z,0.00
2023-04-10T03:18:48.559Z,0.00
2023-04-10T03:19:48.532Z,0.00
2023-04-10T03:20:48.523Z,0.00
2023-04-10T03:21:48.509Z,0.00
2023-04-10T03:22:48.494Z,0.00
2023-04-10T03:23:48.486Z,0.00
2023-04-10T03:24:48.470Z,0.00
2023-04-10T03:25:48.477Z,0.00
2023-04-10T03:26:48.438Z,0.00
2023-04-10T03:27:48.434Z,0.00
2023-04-10T03:28:48.404Z,0.00
2023-04-10T03:29:48.402Z,0.00
2023-04-10T03:30:48.380Z,0.00
2023-04-10T03:31:48.452Z,0.00
2023-04-10T03:32:48.368Z,0.00
2023-04-10T03:33:48.352Z,0.00
2023-04-10T03:34:48.330Z,0.00
2023-04-10T03:35:48.352Z,0.00
2023-04-10T03:36:48.309Z,0.00
2023-04-10T03:37:48.287Z,0.00
2023-04-10T03:38:48.277Z,0.00
2023-04-10T03:39:48.267Z,0.00
2023-04-10T03:40:48.268Z,0.00
2023-04-10T03:41:48.272Z,0.00
2023-04-10T03:42:48.221Z,0.00
2023-04-10T03:43:48.211Z,0.00
2023-04-10T03:44:48.196Z,0.00
2023-04-10T03:45:48.194Z,0.00
2023-04-10T03:46:48.268Z,0.00
2023-04-10T03:47:48.224Z,0.00
2023-04-10T03:48:48.138Z,0.00
2023-04-10T03:49:48.125Z,0.00
2023-04-10T03:50:48.360Z,0.00
2023-04-10T03:51:48.108Z,0.00
2023-04-10T03:52:48.079Z,0.00
2023-04-10T03:53:48.084Z,0.00
2023-04-10T03:54:48.054Z,0.00
2023-04-10T03:55:48.053Z,0.00
2023-04-10T03:56:48.028Z,0.00
2023-04-10T03:57:48.042Z,0.00
2023-04-10T03:58:48.006Z,0.00
2023-04-10T03:59:47.998Z,0.00
2023-04-10T04:00:47.987Z,0.00
2023-04-10T04:01:48.029Z,0.00
2023-04-10T04:02:48.014Z,0.00
2023-04-10T04:03:48.028Z,0.00
2023-04-10T04:04:47.983Z,0.00
2023-04-10T04:05:47.912Z,0.00
2023-04-10T04:06:47.891Z,0.00
2023-04-10T04:07:47.882Z,0.00
2023-04-10T04:08:47.866Z,0.00
2023-04-10T04:09:47.862Z,0.00
2023-04-10T04:10:47.834Z,0.00
2023-04-10T04:11:47.828Z,0.00
2023-04-10T04:12:47.814Z,4.00
2023-04-10T04:13:47.827Z,4.00
2023-04-10T04:14:47.801Z,0.00
2023-04-10T04:15:47.769Z,4.00
2023-04-10T04:16:47.794Z,4.00
2023-04-10T04:17:47.776Z,4.00
2023-04-10T04:18:47.730Z,0.00
2023-04-10T04:19:47.721Z,4.00
2023-04-10T04:20:47.712Z,4.00
2023-04-10T04:21:47.700Z,8.00
2023-04-10T04:22:47.683Z,4.00
2023-04-10T04:23:48.113Z,8.00
2023-04-10T04:24:47.654Z,8.00
2023-04-10T04:25:47.636Z,12.00
2023-04-10T04:26:47.625Z,12.00
2023-04-10T04:27:47.613Z,16.00
2023-04-10T04:28:47.599Z,20.00
2023-04-10T04:29:47.608Z,24.00
2023-04-10T04:30:47.572Z,24.00
2023-04-10T04:31:47.687Z,32.00
2023-04-10T04:32:47.591Z,40.00
2023-04-10T04:33:47.537Z,44.00
2023-04-10T04:34:47.536Z,52.00
2023-04-10T04:35:47.527Z,60.00
2023-04-10T04:36:47.491Z,68.00
2023-04-10T04:37:47.484Z,80.00
2023-04-10T04:38:47.462Z,92.00
2023-04-10T04:39:47.450Z,108.00
2023-04-10T04:40:47.435Z,124.00
2023-04-10T04:41:47.427Z,140.00
2023-04-10T04:42:47.413Z,160.00
2023-04-10T04:43:47.400Z,180.00
2023-04-10T04:44:47.393Z,196.00
2023-04-10T04:45:47.675Z,220.00
2023-04-10T04:46:47.362Z,244.00
2023-04-10T04:47:47.383Z,264.00
2023-04-10T04:48:47.340Z,288.00
2023-04-10T04:49:47.324Z,316.00
2023-04-10T04:50:47.417Z,340.00
2023-04-10T04:51:47.298Z,372.00
2023-04-10T04:52:47.285Z,404.00
2023-04-10T04:53:47.264Z,444.00
2023-04-10T04:54:47.248Z,484.00
2023-04-10T04:55:47.237Z,528.00
2023-04-10T04:56:47.222Z,568.00
2023-04-10T04:57:47.213Z,612.00
2023-04-10T04:58:47.206Z,660.00
2023-04-10T04:59:47.188Z,700.00
2023-04-10T05:00:47.180Z,748.00
2023-04-10T05:01:47.251Z,792.00
2023-04-10T05:02:47.260Z,828.00
2023-04-10T05:03:47.268Z,876.00
2023-04-10T05:04:47.122Z,920.00
2023-04-10T05:05:47.101Z,968.00
2023-04-10T05:06:47.084Z,1008.00
2023-04-10T05:07:47.072Z,1056.00
2023-04-10T05:08:47.064Z,1104.00
2023-04-10T05:09:47.064Z,1152.00
2023-04-10T05:10:47.037Z,1204.00
2023-04-10T05:11:47.023Z,1256.00
2023-04-10T05:12:47.023Z,1308.00
2023-04-10T05:13:47.003Z,1364.00
2023-04-10T05:14:46.981Z,1404.00
2023-04-10T05:15:47.029Z,1428.00
2023-04-10T05:16:46.965Z,1452.00
2023-04-10T05:17:47.102Z,1488.00
2023-04-10T05:18:47.273Z,1536.00
2023-04-10T05:19:46.911Z,1592.00
2023-04-10T05:20:46.899Z,1648.00
2023-04-10T05:21:46.899Z,1664.00
2023-04-10T05:22:46.873Z,1704.00
2023-04-10T05:23:46.858Z,1776.00
2023-04-10T05:24:46.856Z,1836.00
2023-04-10T05:25:46.829Z,1904.00
2023-04-10T05:26:46.823Z,1976.00
2023-04-10T05:27:46.907Z,2052.00
2023-04-10T05:28:46.788Z,2144.00
2023-04-10T05:29:46.785Z,2244.00
2023-04-10T05:30:46.786Z,2376.00
2023-04-10T05:31:46.762Z,2536.00
2023-04-10T05:32:46.777Z,2708.00
2023-04-10T05:33:46.740Z,2776.00
2023-04-10T05:34:46.706Z,2868.00
2023-04-10T05:35:46.712Z,2928.00
2023-04-10T05:36:46.690Z,2980.00
2023-04-10T05:37:46.673Z,3100.00
2023-04-10T05:38:46.657Z,3180.00
2023-04-10T05:39:46.646Z,3260.00
2023-04-10T05:40:46.629Z,3372.00
2023-04-10T05:41:46.714Z,3444.00
2023-04-10T05:42:46.603Z,3496.00
2023-04-10T05:43:46.593Z,3536.00
2023-04-10T05:44:46.575Z,3552.00
2023-04-10T05:45:46.592Z,3548.00
2023-04-10T05:46:46.672Z,3588.00
2023-04-10T05:47:46.600Z,3652.00
2023-04-10T05:48:46.537Z,3716.00
2023-04-10T05:49:46.544Z,3780.00
2023-04-10T05:50:46.499Z,3860.00
2023-04-10T05:51:46.484Z,3872.00
2023-04-10T05:52:46.473Z,3924.00
2023-04-10T05:53:46.457Z,3980.00
2023-04-10T05:54:46.450Z,4016.00
2023-04-10T05:55:46.426Z,4116.00
2023-04-10T05:56:46.411Z,4188.00
2023-04-10T05:57:46.404Z,4300.00
2023-04-10T05:58:46.390Z,4352.00
2023-04-10T05:59:46.387Z,4420.00
2023-04-10T06:00:46.359Z,4492.00
2023-04-10T06:01:46.390Z,4544.00
2023-04-10T06:02:46.460Z,4632.00
2023-04-10T06:03:46.591Z,4756.00
2023-04-10T06:04:46.411Z,5032.00
2023-04-10T06:05:46.395Z,5200.00
2023-04-10T06:06:46.275Z,5200.00
2023-04-10T06:07:46.268Z,5180.00
2023-04-10T06:08:46.248Z,5144.00
2023-04-10T06:09:46.236Z,5144.00
2023-04-10T06:10:46.247Z,5260.00
2023-04-10T06:11:46.213Z,5308.00
2023-04-10T06:12:46.206Z,5324.00
2023-04-10T06:13:46.182Z,5292.00
2023-04-10T06:14:46.183Z,5356.00
2023-04-10T06:15:46.222Z,5324.00
2023-04-10T06:16:46.151Z,5336.00
2023-04-10T06:17:46.151Z,5408.00
2023-04-10T06:18:46.111Z,5452.00
2023-04-10T06:19:46.101Z,5516.00
2023-04-10T06:20:46.085Z,5592.00
2023-04-10T06:21:46.099Z,5644.00
2023-04-10T06:22:46.057Z,5688.00
2023-04-10T06:23:46.173Z,5712.00
2023-04-10T06:24:46.032Z,5756.00
2023-04-10T06:25:46.023Z,5860.00
2023-04-10T06:26:46.003Z,5996.00
2023-04-10T06:27:46.003Z,6204.00
2023-04-10T06:28:46.330Z,6488.00
2023-04-10T06:29:45.987Z,6720.00
2023-04-10T06:30:45.959Z,6860.00
2023-04-10T06:31:46.033Z,6776.00
2023-04-10T06:32:45.960Z,7528.00
2023-04-10T06:33:45.920Z,7944.00
2023-04-10T06:34:45.918Z,8504.00
2023-04-10T06:35:45.901Z,8696.00
2023-04-10T06:36:45.877Z,8528.00
2023-04-10T06:37:45.889Z,8180.00
2023-04-10T06:38:45.850Z,8088.00
2023-04-10T06:39:45.835Z,8360.00
2023-04-10T06:40:45.820Z,9028.00
2023-04-10T06:41:45.822Z,8712.00
2023-04-10T06:42:45.790Z,12240.00
2023-04-10T06:43:45.787Z,13124.00
2023-04-10T06:44:45.767Z,14016.00
2023-04-10T06:45:45.848Z,14080.00
2023-04-10T06:46:45.794Z,14304.00
2023-04-10T06:47:45.751Z,14400.00
2023-04-10T06:48:45.724Z,15136.00
2023-04-10T06:49:45.689Z,15456.00
2023-04-10T06:50:45.709Z,15840.00
2023-04-10T06:51:45.688Z,17024.00
2023-04-10T06:52:45.776Z,17280.00
2023-04-10T06:53:45.719Z,16288.00
2023-04-10T06:54:45.633Z,17472.00
2023-04-10T06:55:45.689Z,17280.00
2023-04-10T06:56:45.603Z,18432.00
2023-04-10T06:57:45.597Z,20224.00
2023-04-10T06:58:45.573Z,21056.00
2023-04-10T06:59:45.570Z,21152.00
2023-04-10T07:00:45.576Z,21216.00
2023-04-10T07:01:45.560Z,22592.00
2023-04-10T07:02:45.533Z,24032.00
2023-04-10T07:03:45.547Z,22624.00
2023-04-10T07:04:45.501Z,24032.00
2023-04-10T07:05:45.481Z,27392.00
2023-04-10T07:06:45.462Z,28032.00
2023-04-10T07:07:45.459Z,28352.00
2023-04-10T07:08:45.438Z,25824.00
2023-04-10T07:09:45.447Z,27360.00
2023-04-10T07:10:45.422Z,26464.00
2023-04-10T07:11:45.407Z,27360.00
2023-04-10T07:12:45.384Z,27488.00
2023-04-10T07:13:45.371Z,28032.00
2023-04-10T07:14:45.358Z,28480.00
2023-04-10T07:15:45.335Z,28128.00
2023-04-10T07:16:45.409Z,28064.00
2023-04-10T07:17:45.337Z,28704.00
2023-04-10T07:18:47.303Z,28448.00
2023-04-10T07:19:45.292Z,28768.00
2023-04-10T07:20:45.276Z,30208.00
2023-04-10T07:21:45.261Z,30784.00
2023-04-10T07:22:45.244Z,30080.00
2023-04-10T07:23:45.240Z,29664.00
2023-04-10T07:24:45.221Z,28032.00
2023-04-10T07:25:45.230Z,27680.00
2023-04-10T07:26:45.197Z,29216.00
2023-04-10T07:27:45.175Z,29312.00
2023-04-10T07:28:45.168Z,29664.00
2023-04-10T07:29:45.147Z,31264.00
2023-04-10T07:30:45.150Z,30112.00
2023-04-10T07:31:45.171Z,30144.00
2023-04-10T07:32:45.246Z,31936.00
2023-04-10T07:33:45.143Z,31936.00
2023-04-10T07:34:45.084Z,32896.00
2023-04-10T07:35:45.138Z,32576.00
2023-04-10T07:36:46.072Z,33472.00
2023-04-10T07:37:45.047Z,34016.00
2023-04-10T07:38:45.026Z,35168.00
2023-04-10T07:39:45.032Z,35040.00
2023-04-10T07:40:44.998Z,36480.00
2023-04-10T07:41:45.013Z,36000.00
2023-04-10T07:42:44.974Z,36096.00
2023-04-10T07:43:44.967Z,34336.00
2023-04-10T07:44:44.961Z,38624.00
2023-04-10T07:45:44.970Z,39648.00
2023-04-10T07:46:44.952Z,39232.00
2023-04-10T07:47:44.947Z,40960.00
2023-04-10T07:48:44.895Z,35936.00
2023-04-10T07:49:44.883Z,40960.00
2023-04-10T07:50:44.867Z,39808.00
2023-04-10T07:51:44.872Z,42976.00
2023-04-10T07:52:44.844Z,44384.00
2023-04-10T07:53:44.837Z,40736.00
2023-04-10T07:54:44.826Z,44288.00
2023-04-10T07:55:44.823Z,40384.00
2023-04-10T07:56:44.789Z,43136.00
2023-04-10T07:57:44.804Z,44032.00
2023-04-10T07:58:44.764Z,42592.00
2023-04-10T07:59:44.755Z,44032.00
2023-04-10T08:00:44.736Z,44000.00
2023-04-10T08:01:44.775Z,44320.00
2023-04-10T08:02:44.821Z,44864.00
2023-04-10T08:03:44.980Z,45952.00
2023-04-10T08:04:44.784Z,45664.00
2023-04-10T08:05:44.665Z,42464.00
2023-04-10T08:06:44.662Z,48000.00
2023-04-10T08:07:44.641Z,46944.00
2023-04-10T08:08:44.632Z,46752.00
2023-04-10T08:09:44.619Z,47104.00
2023-04-10T08:10:44.607Z,46176.00
2023-04-10T08:11:44.603Z,50304.00
2023-04-10T08:12:44.581Z,47744.00
2023-04-10T08:13:44.582Z,47136.00
2023-04-10T08:14:44.549Z,46816.00
2023-04-10T08:15:44.533Z,47648.00
2023-04-10T08:16:44.578Z,46144.00
2023-04-10T08:17:44.529Z,46912.00
2023-04-10T08:18:44.489Z,44384.00
2023-04-10T08:19:44.480Z,48448.00
2023-04-10T08:20:44.473Z,48672.00
2023-04-10T08:21:44.449Z,48896.00
2023-04-10T08:22:44.445Z,47936.00
2023-04-10T08:23:44.426Z,41184.00
2023-04-10T08:24:44.418Z,47392.00
2023-04-10T08:25:44.398Z,46368.00
2023-04-10T08:26:44.391Z,44960.00
2023-04-10T08:27:44.872Z,45312.00
2023-04-10T08:28:44.360Z,50656.00
2023-04-10T08:29:44.377Z,45920.00
2023-04-10T08:30:44.364Z,49056.00
2023-04-10T08:31:44.330Z,53184.00
2023-04-10T08:32:44.327Z,51392.00
2023-04-10T08:33:44.301Z,55136.00
2023-04-10T08:34:44.284Z,44768.00
2023-04-10T08:35:44.298Z,34816.00
2023-04-10T08:36:44.268Z,40864.00
2023-04-10T08:37:49.625Z,44864.00
2023-04-10T08:38:45.284Z,40896.00
2023-04-10T08:39:44.218Z,51104.00
2023-04-10T08:40:44.213Z,47264.00
2023-04-10T08:41:44.199Z,50336.00
2023-04-10T08:42:44.234Z,52800.00
2023-04-10T08:43:44.175Z,51712.00
2023-04-10T08:44:44.163Z,50496.00
2023-04-10T08:45:44.173Z,54144.00
2023-04-10T08:46:44.132Z,50944.00
2023-04-10T08:47:44.129Z,46688.00
2023-04-10T08:48:44.107Z,50112.00
2023-04-10T08:49:44.086Z,51200.00
2023-04-10T08:50:44.082Z,46720.00
2023-04-10T08:51:44.056Z,45632.00
2023-04-10T08:52:44.058Z,40160.00
2023-04-10T08:53:44.048Z,44832.00
2023-04-10T08:54:44.030Z,47904.00
2023-04-10T08:55:44.013Z,51296.00
2023-04-10T08:56:44.000Z,52384.00
2023-04-10T08:57:50.815Z,52064.00
2023-04-10T08:58:45.006Z,57152.00
2023-04-10T08:59:43.963Z,53760.00
2023-04-10T09:00:43.950Z,52928.00
2023-04-10T09:01:43.986Z,52672.00
2023-04-10T09:02:44.017Z,50816.00
2023-04-10T09:03:44.117Z,50944.00
2023-04-10T09:04:43.920Z,45760.00
2023-04-10T09:05:43.886Z,48192.00
2023-04-10T09:06:43.873Z,53888.00
2023-04-10T09:07:43.855Z,52672.00
2023-04-10T09:08:43.848Z,47904.00
2023-04-10T09:09:43.838Z,52736.00
2023-04-10T09:10:43.823Z,59424.00
2023-04-10T09:11:43.806Z,54368.00
2023-04-10T09:12:43.794Z,51264.00
2023-04-10T09:13:43.810Z,50432.00
2023-04-10T09:14:43.772Z,48736.00
2023-04-10T09:15:43.773Z,46912.00
2023-04-10T09:16:43.742Z,48768.00
2023-04-10T09:17:43.804Z,50208.00
2023-04-10T09:18:43.716Z,48672.00
2023-04-10T09:19:43.703Z,48768.00
2023-04-10T09:20:43.696Z,43008.00
2023-04-10T09:21:43.673Z,43840.00
2023-04-10T09:22:43.668Z,45984.00
2023-04-10T09:23:43.668Z,52192.00
2023-04-10T09:24:43.666Z,53984.00
2023-04-10T09:25:43.629Z,56864.00
2023-04-10T09:26:43.625Z,57536.00
2023-04-10T09:27:43.598Z,54432.00
2023-04-10T09:28:43.599Z,60832.00
2023-04-10T09:29:43.570Z,54976.00
2023-04-10T09:30:43.870Z,53152.00
2023-04-10T09:31:43.692Z,57056.00
2023-04-10T09:32:43.569Z,53728.00
2023-04-10T09:33:43.549Z,58048.00
2023-04-10T09:34:43.517Z,58080.00
2023-04-10T09:35:43.508Z,50112.00
2023-04-10T09:36:43.580Z,52768.00
2023-04-10T09:37:43.483Z,54560.00
2023-04-10T09:38:43.463Z,49536.00
2023-04-10T09:39:43.526Z,51328.00
2023-04-10T09:40:43.445Z,53184.00
2023-04-10T09:41:43.419Z,55200.00
2023-04-10T09:42:43.406Z,55008.00
2023-04-10T09:43:43.395Z,56032.00
2023-04-10T09:44:43.385Z,57056.00
2023-04-10T09:45:43.374Z,56640.00
2023-04-10T09:46:43.429Z,57760.00
2023-04-10T09:47:43.391Z,57920.00
2023-04-10T09:48:43.347Z,60960.00
2023-04-10T09:49:43.344Z,61984.00
2023-04-10T09:50:43.316Z,58112.00
2023-04-10T09:51:43.298Z,52288.00
2023-04-10T09:52:43.283Z,37984.00
2023-04-10T09:53:43.278Z,21088.00
2023-04-10T09:54:43.263Z,17344.00
2023-04-10T09:55:43.251Z,16096.00
2023-04-10T09:56:43.237Z,15296.00
2023-04-10T09:57:43.223Z,14848.00
2023-04-10T09:58:43.218Z,14448.00
2023-04-10T09:59:43.207Z,14168.00
2023-04-10T10:00:43.200Z,13780.00
2023-04-10T10:01:43.222Z,13612.00
2023-04-10T10:02:43.246Z,13620.00
2023-04-10T10:03:43.182Z,13692.00
2023-04-10T10:04:43.190Z,13756.00
2023-04-10T10:05:43.160Z,13652.00
2023-04-10T10:06:43.120Z,13712.00
2023-04-10T10:07:43.097Z,13740.00
2023-04-10T10:08:43.146Z,13892.00
2023-04-10T10:09:43.084Z,13904.00
2023-04-10T10:10:43.070Z,13960.00
2023-04-10T10:11:43.300Z,14100.00
2023-04-10T10:12:43.247Z,14520.00
2023-04-10T10:13:43.283Z,14584.00
2023-04-10T10:14:43.171Z,14880.00
2023-04-10T10:15:43.004Z,15424.00
2023-04-10T10:16:43.092Z,14696.00
2023-04-10T10:17:43.061Z,16736.00
2023-04-10T10:18:42.975Z,18272.00
2023-04-10T10:19:42.964Z,21472.00
2023-04-10T10:20:42.946Z,34720.00
2023-04-10T10:21:42.961Z,49472.00
2023-04-10T10:22:42.927Z,51040.00
2023-04-10T10:23:42.911Z,55712.00
2023-04-10T10:24:42.916Z,50688.00
2023-04-10T10:25:42.889Z,59136.00
2023-04-10T10:26:42.882Z,59776.00
2023-04-10T10:27:42.870Z,55072.00
2023-04-10T10:28:42.876Z,55072.00
2023-04-10T10:29:42.841Z,58048.00
2023-04-10T10:30:42.836Z,55872.00
2023-04-10T10:31:42.868Z,59264.00
2023-04-10T10:32:42.812Z,57600.00
2023-04-10T10:33:42.793Z,55520.00
2023-04-10T10:34:42.810Z,60288.00
2023-04-10T10:35:42.775Z,67232.00
2023-04-10T10:36:42.794Z,65408.00
2023-04-10T10:37:42.783Z,60128.00
2023-04-10T10:38:42.736Z,51776.00
2023-04-10T10:39:42.733Z,62880.00
2023-04-10T10:40:42.717Z,60672.00
2023-04-10T10:41:42.707Z,55936.00
2023-04-10T10:42:42.696Z,56544.00
2023-04-10T10:43:42.685Z,60640.00
2023-04-10T10:44:42.738Z,57664.00
2023-04-10T10:45:42.720Z,51296.00
2023-04-10T10:46:42.641Z,42464.00
2023-04-10T10:47:42.638Z,48672.00
2023-04-10T10:48:42.616Z,40064.00
2023-04-10T10:49:42.598Z,31360.00
2023-04-10T10:50:42.586Z,26944.00
2023-04-10T10:51:42.578Z,23360.00
2023-04-10T10:52:42.569Z,21920.00
2023-04-10T10:53:42.587Z,22112.00
2023-04-10T10:54:57.028Z,21952.00
2023-04-10T10:55:43.558Z,26720.00
2023-04-10T10:56:42.522Z,25856.00
2023-04-10T10:57:42.527Z,37216.00
2023-04-10T10:58:42.490Z,26784.00
2023-04-10T10:59:42.476Z,20704.00
2023-04-10T11:00:42.507Z,19744.00
2023-04-10T11:01:42.535Z,20000.00
2023-04-10T11:02:42.541Z,19840.00
2023-04-10T11:03:42.534Z,20416.00
2023-04-10T11:04:42.416Z,21600.00
2023-04-10T11:05:42.396Z,23712.00
2023-04-10T11:06:43.555Z,31040.00
2023-04-10T11:07:42.478Z,33152.00
2023-04-10T11:08:42.380Z,53600.00
2023-04-10T11:09:42.372Z,55200.00
2023-04-10T11:10:42.334Z,53984.00
2023-04-10T11:11:42.330Z,56224.00
2023-04-10T11:12:42.311Z,57984.00
2023-04-10T11:13:42.309Z,58944.00
2023-04-10T11:14:42.297Z,57888.00
2023-04-10T11:15:42.272Z,57760.00
2023-04-10T11:16:42.285Z,59648.00
2023-04-10T11:17:42.287Z,57408.00
2023-04-10T11:18:42.439Z,55200.00
2023-04-10T11:19:42.214Z,62976.00
2023-04-10T11:20:42.213Z,60640.00
2023-04-10T11:21:42.195Z,54048.00
2023-04-10T11:22:42.181Z,58336.00
2023-04-10T11:23:42.170Z,62880.00
2023-04-10T11:24:42.157Z,64544.00
2023-04-10T11:25:42.177Z,69888.00
2023-04-10T11:26:42.132Z,69472.00
2023-04-10T11:27:42.183Z,59712.00
2023-04-10T11:28:42.098Z,60256.00
2023-04-10T11:29:42.139Z,62912.00
2023-04-10T11:30:42.075Z,68096.00
2023-04-10T11:31:42.112Z,68160.00
2023-04-10T11:32:42.087Z,61216.00
2023-04-10T11:33:42.055Z,69248.00
2023-04-10T11:34:42.179Z,69376.00
2023-04-10T11:35:42.041Z,70336.00
2023-04-10T11:36:42.014Z,70048.00
2023-04-10T11:37:41.991Z,66016.00
2023-04-10T11:38:41.974Z,62944.00
2023-04-10T11:39:42.317Z,67360.00
2023-04-10T11:40:41.950Z,64160.00
2023-04-10T11:41:41.955Z,61344.00
2023-04-10T11:42:41.923Z,59488.00
2023-04-10T11:43:41.911Z,60800.00
2023-04-10T11:44:42.159Z,61888.00
2023-04-10T11:45:41.934Z,67136.00
2023-04-10T11:46:41.883Z,62272.00
2023-04-10T11:47:41.880Z,56448.00
2023-04-10T11:48:41.854Z,61024.00
2023-04-10T11:49:41.835Z,63968.00
2023-04-10T11:50:41.864Z,64032.00
2023-04-10T11:51:41.811Z,59552.00
2023-04-10T11:52:41.819Z,60096.00
2023-04-10T11:53:41.819Z,61536.00
2023-04-10T11:54:41.783Z,68512.00
2023-04-10T11:55:41.764Z,66912.00
2023-04-10T11:56:41.753Z,68352.00
2023-04-10T11:57:41.759Z,63904.00
2023-04-10T11:58:41.724Z,63168.00
2023-04-10T11:59:41.730Z,65600.00
2023-04-10T12:00:41.701Z,71680.00
2023-04-10T12:01:42.981Z,61920.00
2023-04-10T12:02:41.780Z,62720.00
2023-04-10T12:03:41.777Z,64576.00
2023-04-10T12:04:41.776Z,71520.00
2023-04-10T12:05:41.640Z,70016.00
2023-04-10T12:06:41.621Z,67040.00
2023-04-10T12:07:41.612Z,65664.00
2023-04-10T12:08:41.626Z,54784.00
2023-04-10T12:09:41.585Z,49664.00
2023-04-10T12:10:41.573Z,48928.00
2023-04-10T12:11:41.565Z,51040.00
2023-04-10T12:12:41.550Z,47328.00
2023-04-10T12:13:41.567Z,48960.00
2023-04-10T12:14:41.536Z,50528.00
2023-04-10T12:15:41.522Z,54144.00
2023-04-10T12:16:41.503Z,56608.00
2023-04-10T12:17:41.517Z,51488.00
2023-04-10T12:18:41.482Z,42880.00
2023-04-10T12:19:41.480Z,50240.00
2023-04-10T12:20:41.447Z,51904.00
2023-04-10T12:21:41.444Z,52768.00