createdAt,value
2023-01-19T00:02:02.506Z,99624.51999999999
2023-01-19T00:04:32.587Z,99627.12
2023-01-19T00:07:04.408Z,99629.64
2023-01-19T00:09:32.511Z,99632.31
2023-01-19T00:12:03.049Z,99627.34
2023-01-19T00:14:32.776Z,99625.62000000001
2023-01-19T00:17:02.658Z,99628.8
2023-01-19T00:19:32.482Z,99632.4
2023-01-19T00:22:05.260Z,99636.61
2023-01-19T00:24:32.780Z,99637.42
2023-01-19T00:27:03.091Z,99638.69
2023-01-19T00:29:33.498Z,99637.92
2023-01-19T00:32:04.224Z,99635.78
2023-01-19T00:34:38.801Z,99638.81
2023-01-19T00:37:02.512Z,99638.2
2023-01-19T00:39:32.486Z,99632.17
2023-01-19T00:42:12.749Z,99637.22
2023-01-19T00:44:32.686Z,99637.41
2023-01-19T00:47:03.921Z,99641.63
2023-01-19T00:49:32.637Z,99644.42
2023-01-19T00:52:03.121Z,99645.47
2023-01-19T00:54:32.701Z,99650.09
2023-01-19T00:57:02.607Z,99646.93
2023-01-19T00:59:32.654Z,99654.52
2023-01-19T01:02:02.912Z,99652.67
2023-01-19T01:04:33.569Z,99652.5
2023-01-19T01:07:03.279Z,99651.72
2023-01-19T01:09:32.725Z,99652.12
2023-01-19T01:12:03.246Z,99654.76999999999
2023-01-19T01:14:32.489Z,99656.43
2023-01-19T01:17:02.699Z,99653.0
2023-01-19T01:19:32.931Z,99655.81
2023-01-19T01:22:02.709Z,99657.51000000001
2023-01-19T01:24:32.584Z,99657.2
2023-01-19T01:27:02.992Z,99664.34000000001
2023-01-19T01:29:34.356Z,99662.81
2023-01-19T01:32:03.240Z,99664.14
2023-01-19T01:34:32.493Z,99671.45000000001
2023-01-19T01:37:02.471Z,99666.54999999999
2023-01-19T01:39:32.817Z,99667.5
2023-01-19T01:42:08.411Z,99678.38
2023-01-19T01:44:49.003Z,99678.24
2023-01-19T01:47:03.568Z,99684.20999999999
2023-01-19T01:49:32.710Z,99681.9
2023-01-19T01:52:03.587Z,99678.54999999999
2023-01-19T01:54:33.218Z,99677.98
2023-01-19T01:57:11.436Z,99679.40999999999
2023-01-19T01:59:38.217Z,99686.89
2023-01-19T02:02:16.839Z,99686.71
2023-01-19T02:04:32.781Z,99687.14
2023-01-19T02:07:12.412Z,99685.02
2023-01-19T02:09:46.169Z,99685.88
2023-01-19T02:12:12.594Z,99687.35
2023-01-19T02:14:36.287Z,99690.26
2023-01-19T02:17:03.425Z,99689.56
2023-01-19T02:19:39.990Z,99689.86
2023-01-19T02:22:10.420Z,99690.0
2023-01-19T02:27:04.350Z,99684.12
2023-01-19T02:29:33.972Z,99684.14
2023-01-19T02:32:04.848Z,99693.83
2023-01-19T02:34:32.962Z,99702.29000000001
2023-01-19T02:37:09.863Z,99707.23000000001
2023-01-19T02:39:35.784Z,99701.84000000001
2023-01-19T02:42:07.495Z,99707.47
2023-01-19T02:44:34.589Z,99706.33
2023-01-19T02:47:03.575Z,99715.73
2023-01-19T02:49:32.704Z,99727.56000000001
2023-01-19T02:52:03.577Z,99720.43
2023-01-19T02:54:45.631Z,99718.76
2023-01-19T02:57:18.734Z,99719.44
2023-01-19T02:59:47.659Z,99721.26
2023-01-19T03:02:22.377Z,99716.6
2023-01-19T03:07:09.279Z,99723.15
2023-01-19T03:09:42.337Z,99726.59
2023-01-19T03:12:08.776Z,99727.58
2023-01-19T03:14:36.135Z,99715.05
2023-01-19T03:17:06.592Z,99708.36
2023-01-19T03:19:35.939Z,99720.08
2023-01-19T03:22:08.315Z,99717.26999999999
2023-01-19T03:24:37.833Z,99723.29999999999
2023-01-19T03:27:09.473Z,99728.49
2023-01-19T03:29:34.235Z,99722.13
2023-01-19T03:32:09.601Z,99733.18000000001
2023-01-19T03:34:33.649Z,99731.12999999999
2023-01-19T03:37:06.400Z,99731.84999999999
2023-01-19T03:39:33.650Z,99735.44
2023-01-19T03:42:05.945Z,99738.23
2023-01-19T03:44:36.535Z,99735.99
2023-01-19T03:47:05.285Z,99733.45000000001
2023-01-19T03:49:34.364Z,99740.67
2023-01-19T03:52:03.167Z,99744.53
2023-01-19T03:57:03.079Z,99765.66
2023-01-19T03:59:33.555Z,99774.36
2023-01-19T04:02:02.846Z,99778.64
2023-01-19T04:04:32.509Z,99784.81
2023-01-19T04:07:02.547Z,99787.75
2023-01-19T04:09:32.667Z,99797.63
2023-01-19T04:12:03.427Z,99807.15
2023-01-19T04:14:32.536Z,99815.36
2023-01-19T04:17:02.568Z,99815.34
2023-01-19T04:19:33.032Z,99822.29999999999
2023-01-19T04:22:03.851Z,99826.87
2023-01-19T04:24:32.672Z,99836.19
2023-01-19T04:27:02.737Z,99841.01000000001
2023-01-19T04:29:32.574Z,99853.92
2023-01-19T04:32:02.665Z,99848.20999999999
2023-01-19T04:34:32.849Z,99848.1
2023-01-19T04:37:02.575Z,99848.71
2023-01-19T04:42:03.209Z,99855.61
2023-01-19T04:44:32.646Z,99862.66
2023-01-19T04:47:02.779Z,99863.56
2023-01-19T04:49:33.018Z,99866.64
2023-01-19T04:52:03.175Z,99868.59
2023-01-19T04:54:34.188Z,99874.1
2023-01-19T04:57:02.620Z,99883.92
2023-01-19T04:59:32.683Z,99883.12
2023-01-19T05:02:03.000Z,99883.31
2023-01-19T05:04:32.815Z,99893.95
2023-01-19T05:07:02.585Z,99894.78
2023-01-19T05:09:32.640Z,99892.90999999999
2023-01-19T05:14:32.997Z,99907.51000000001
2023-01-19T05:17:03.607Z,99911.75
2023-01-19T05:22:03.811Z,99915.22
2023-01-19T05:24:32.518Z,99917.1
2023-01-19T05:27:03.087Z,99917.9
2023-01-19T05:29:33.324Z,99924.28
2023-01-19T05:32:02.989Z,99931.56999999999
2023-01-19T05:34:32.562Z,99931.41
2023-01-19T05:37:02.588Z,99943.55
2023-01-19T05:39:33.338Z,99940.08
2023-01-19T05:42:02.757Z,99939.20000000001
2023-01-19T05:44:32.539Z,99940.31
2023-01-19T05:47:02.573Z,99941.24
2023-01-19T05:49:32.705Z,99943.92
2023-01-19T05:52:02.804Z,99954.5
2023-01-19T05:54:32.616Z,99949.61
2023-01-19T05:57:04.147Z,99956.4
2023-01-19T05:59:32.749Z,99958.44
2023-01-19T06:02:02.529Z,99971.51
2023-01-19T06:04:33.066Z,99981.7
2023-01-19T06:07:03.753Z,99984.81
2023-01-19T06:09:32.786Z,99982.03
2023-01-19T06:12:03.182Z,99992.76999999999
2023-01-19T06:14:32.815Z,99989.29000000001
2023-01-19T06:17:05.060Z,99987.94
2023-01-19T06:19:33.657Z,99983.36
2023-01-19T06:22:02.633Z,99984.72
2023-01-19T06:24:33.445Z,99993.05
2023-01-19T06:27:02.649Z,99990.91
2023-01-19T06:29:32.654Z,99996.97
2023-01-19T06:32:02.686Z,100001.62
2023-01-19T06:34:32.579Z,100001.51
2023-01-19T06:37:03.239Z,100000.81999999999
2023-01-19T06:39:32.837Z,100007.37000000001
2023-01-19T06:42:02.821Z,100011.55
2023-01-19T06:44:32.825Z,100014.9
2023-01-19T06:47:15.568Z,100018.05
2023-01-19T06:49:32.552Z,100026.78
2023-01-19T06:52:03.267Z,100025.87
2023-01-19T06:54:32.736Z,100021.56
2023-01-19T06:57:03.456Z,100032.3
2023-01-19T06:59:32.824Z,100040.83
2023-01-19T07:02:26.610Z,100045.59000000001
2023-01-19T07:04:33.112Z,100053.02
2023-01-19T07:07:02.640Z,100057.68000000001
2023-01-19T07:09:32.551Z,100071.08
2023-01-19T07:12:02.964Z,100064.17
2023-01-19T07:14:33.036Z,100078.08
2023-01-19T07:17:02.612Z,100084.07999999999
2023-01-19T07:19:34.310Z,100091.54999999999
2023-01-19T07:22:02.753Z,100101.43000000001
2023-01-19T07:24:33.527Z,100106.87000000001
2023-01-19T07:27:03.991Z,100112.08
2023-01-19T07:29:32.898Z,100113.09
2023-01-19T07:32:03.454Z,100124.39
2023-01-19T07:34:33.524Z,100125.04000000001
2023-01-19T07:37:03.476Z,100127.31
2023-01-19T07:39:32.577Z,100132.44
2023-01-19T07:42:03.568Z,100130.94
2023-01-19T07:44:32.626Z,100135.58
2023-01-19T07:47:05.477Z,100142.66
2023-01-19T07:49:32.661Z,100141.67
2023-01-19T07:52:02.659Z,100144.19
2023-01-19T07:54:33.125Z,100141.67
2023-01-19T07:59:32.921Z,100161.0
2023-01-19T08:02:02.789Z,100157.26
2023-01-19T08:04:32.711Z,100167.66
2023-01-19T08:07:03.178Z,100170.92
2023-01-19T08:12:03.181Z,100173.68000000001
2023-01-19T08:14:33.376Z,100177.36
2023-01-19T08:17:03.165Z,100178.92
2023-01-19T08:19:32.663Z,100182.95000000001
2023-01-19T08:22:02.859Z,100188.11
2023-01-19T08:24:33.058Z,100195.97
2023-01-19T08:27:03.020Z,100203.53
2023-01-19T08:29:32.770Z,100202.14
2023-01-19T08:32:03.037Z,100210.63
2023-01-19T08:34:32.829Z,100208.69
2023-01-19T08:37:02.979Z,100218.55
2023-01-19T08:39:32.923Z,100219.09000000001
2023-01-19T08:42:03.181Z,100219.24
2023-01-19T08:44:32.811Z,100224.77
2023-01-19T08:47:02.756Z,100224.06
2023-01-19T08:49:32.956Z,100229.45999999999
2023-01-19T08:52:03.026Z,100235.08
2023-01-19T08:54:32.649Z,100232.93
2023-01-19T08:57:02.785Z,100237.14
2023-01-19T08:59:32.589Z,100240.53
2023-01-19T09:02:03.425Z,100242.55
2023-01-19T09:04:33.632Z,100242.04999999999
2023-01-19T09:07:02.767Z,100244.72
2023-01-19T09:12:02.913Z,100251.98000000001
2023-01-19T09:14:32.948Z,100254.44
2023-01-19T09:17:03.564Z,100259.05
2023-01-19T09:19:34.268Z,100261.41
2023-01-19T09:22:02.583Z,100262.94
2023-01-19T09:24:34.311Z,100262.61
2023-01-19T09:27:02.960Z,100266.22
2023-01-19T09:29:32.651Z,100266.49
2023-01-19T09:32:03.007Z,100268.03
2023-01-19T09:37:03.214Z,100275.37
2023-01-19T09:38:48.421Z,100275.37
2023-01-19T09:39:32.695Z,100276.5
2023-01-19T09:42:12.738Z,100275.15
2023-01-19T09:44:34.828Z,100278.08
2023-01-19T09:47:12.371Z,100282.83
2023-01-19T09:49:39.543Z,100285.35
2023-01-19T09:52:03.042Z,100290.34
2023-01-19T09:57:10.165Z,100294.97
2023-01-19T09:59:32.978Z,100293.74
2023-01-19T10:02:15.414Z,100298.38
2023-01-19T10:04:38.693Z,100299.91
2023-01-19T10:07:08.960Z,100302.43000000001
2023-01-19T10:09:45.874Z,100307.62
2023-01-19T10:12:12.224Z,100304.96
2023-01-19T10:14:39.243Z,100308.13
2023-01-19T10:17:14.519Z,100306.56999999999
2023-01-19T10:22:12.726Z,100317.92
2023-01-19T10:24:38.737Z,100320.08
2023-01-19T10:27:12.608Z,100324.64
2023-01-19T10:29:35.590Z,100324.1
2023-01-19T10:32:07.340Z,100325.78
2023-01-19T10:34:32.780Z,100323.1
2023-01-19T10:37:04.773Z,100325.23
2023-01-19T10:39:35.816Z,100321.22
2023-01-19T10:42:02.938Z,100326.34000000001
2023-01-19T10:44:36.354Z,100323.56999999999
2023-01-19T10:49:37.458Z,100322.90000000001
2023-01-19T10:52:05.717Z,100321.31000000001
2023-01-19T10:54:35.644Z,100316.95999999999
2023-01-19T10:57:07.286Z,100321.76
2023-01-19T10:59:35.272Z,100326.26000000001
2023-01-19T11:02:16.295Z,100326.54
2023-01-19T11:09:32.828Z,100333.94
2023-01-19T11:12:02.803Z,100331.94
2023-01-19T11:14:32.722Z,100339.79000000001
2023-01-19T11:17:02.672Z,100345.75
2023-01-19T11:19:33.223Z,100340.05
2023-01-19T11:22:20.678Z,100337.45999999999
2023-01-19T11:24:32.723Z,100340.01
2023-01-19T11:27:03.225Z,100343.42
2023-01-19T11:29:33.233Z,100332.67
2023-01-19T11:32:11.745Z,100329.88
2023-01-19T11:34:34.175Z,100337.48000000001
2023-01-19T11:37:05.294Z,100338.22
2023-01-19T11:39:45.728Z,100341.72
2023-01-19T11:42:04.279Z,100339.18
2023-01-19T11:44:35.949Z,100336.86
2023-01-19T11:47:11.710Z,100343.61
2023-01-19T11:49:41.384Z,100342.40999999999
2023-01-19T11:52:06.967Z,100345.51
2023-01-19T11:54:39.154Z,100335.23
2023-01-19T11:57:10.641Z,100344.11
2023-01-19T11:59:32.666Z,100341.86
2023-01-19T12:02:15.184Z,100349.45
2023-01-19T12:04:39.509Z,100351.01
2023-01-19T12:07:07.880Z,100351.93000000001
2023-01-19T12:09:37.908Z,100352.72
2023-01-19T12:14:39.089Z,100359.81
2023-01-19T12:17:06.263Z,100359.73
2023-01-19T12:19:42.244Z,100365.55
2023-01-19T12:22:04.196Z,100370.48
2023-01-19T12:24:39.557Z,100374.67
2023-01-19T12:27:13.733Z,100372.41
2023-01-19T12:29:35.033Z,100381.98999999999
2023-01-19T12:32:16.803Z,100380.28
2023-01-19T12:34:41.200Z,100383.81000000001
2023-01-19T12:37:05.062Z,100383.26
2023-01-19T12:39:34.439Z,100375.36
2023-01-19T12:42:06.650Z,100373.75
2023-01-19T12:44:33.403Z,100381.72
2023-01-19T12:47:19.141Z,100378.04
2023-01-19T12:49:40.960Z,100375.61
2023-01-19T13:04:33.217Z,100374.67
2023-01-19T13:07:09.383Z,100370.73000000001
2023-01-19T13:09:34.570Z,100375.66
2023-01-19T13:12:20.893Z,100372.61
2023-01-19T13:14:35.850Z,100375.97
2023-01-19T13:17:16.058Z,100374.92
2023-01-19T13:19:46.964Z,100378.16
2023-01-19T13:22:22.456Z,100383.26
2023-01-19T13:24:07.070Z,100383.26
2023-01-19T14:57:12.879Z,100462.07
2023-01-19T14:59:39.776Z,100466.81999999999
2023-01-19T15:02:09.606Z,100466.65000000001
2023-01-19T15:04:39.648Z,100473.32
2023-01-19T15:07:16.204Z,100475.3
2023-01-19T15:09:39.613Z,100477.98
2023-01-19T15:12:11.456Z,100480.44
2023-01-19T15:14:39.979Z,100484.87
2023-01-19T15:17:16.231Z,100484.23
2023-01-19T15:19:39.681Z,100489.51
2023-01-19T15:22:11.637Z,100492.36
2023-01-19T15:24:39.963Z,100494.81
2023-01-19T15:27:10.585Z,100494.72
2023-01-19T15:29:39.693Z,100499.49
2023-01-19T15:32:12.570Z,100499.69
2023-01-19T15:34:39.935Z,100503.44
2023-01-19T15:37:09.539Z,100510.72
2023-01-19T15:39:39.641Z,100509.25
2023-01-19T15:42:11.653Z,100508.06
2023-01-19T15:44:39.570Z,100513.05
2023-01-19T15:47:09.852Z,100517.62999999999
2023-01-19T15:49:39.506Z,100525.39
2023-01-19T15:52:09.807Z,100527.22
2023-01-19T15:54:39.730Z,100532.61
2023-01-19T15:57:10.285Z,100539.17
2023-01-19T15:59:39.721Z,100541.41
2023-01-19T16:02:09.809Z,100543.39
2023-01-19T16:04:39.559Z,100549.78
2023-01-19T16:07:09.792Z,100555.22
2023-01-19T16:09:39.543Z,100554.83
2023-01-19T16:12:09.870Z,100553.35
2023-01-19T16:14:39.519Z,100552.64
2023-01-19T16:17:09.601Z,100556.62
2023-01-19T16:19:39.598Z,100558.7
2023-01-19T16:22:10.590Z,100561.7
2023-01-19T16:24:39.796Z,100567.02
2023-01-19T16:27:09.570Z,100572.65
2023-01-19T16:29:39.890Z,100576.45
2023-01-19T16:32:11.204Z,100576.97
2023-01-19T16:34:39.867Z,100589.95999999999
2023-01-19T16:37:10.159Z,100589.11
2023-01-19T16:39:39.739Z,100592.58
2023-01-19T16:42:09.644Z,100599.2
2023-01-19T16:44:39.800Z,100601.81
2023-01-19T16:47:09.540Z,100600.84000000001
2023-01-19T16:49:39.772Z,100596.67
2023-01-19T16:52:09.913Z,100601.71
2023-01-19T16:54:41.939Z,100604.13
2023-01-19T16:57:10.242Z,100609.34
2023-01-19T16:59:40.399Z,100608.70999999999
2023-01-19T17:02:10.517Z,100610.82
2023-01-19T17:04:39.579Z,100615.95
2023-01-19T17:07:09.899Z,100613.55
2023-01-19T17:09:39.702Z,100615.37
2023-01-19T17:12:11.466Z,100614.42
2023-01-19T17:14:39.696Z,100618.58
2023-01-19T17:17:10.585Z,100619.2
2023-01-19T17:19:39.792Z,100621.72
2023-01-19T17:22:10.918Z,100616.90999999999
2023-01-19T17:24:42.058Z,100616.07
2023-01-19T17:27:09.634Z,100618.32
2023-01-19T17:29:39.899Z,100618.83
2023-01-19T17:32:09.588Z,100621.12
2023-01-19T17:34:39.651Z,100617.75
2023-01-19T17:37:09.765Z,100619.23000000001
2023-01-19T17:39:40.722Z,100613.7
2023-01-19T17:42:09.689Z,100608.91
2023-01-19T17:44:42.400Z,100609.38
2023-01-19T17:47:09.548Z,100615.14
2023-01-19T17:49:39.706Z,100621.66
2023-01-19T17:52:09.750Z,100620.74
2023-01-19T17:54:39.620Z,100618.33
2023-01-19T17:57:09.703Z,100616.92
2023-01-19T17:59:42.743Z,100616.9
2023-01-19T18:02:10.260Z,100616.08
2023-01-19T18:04:39.967Z,100613.73
2023-01-19T18:07:09.620Z,100618.97
2023-01-19T18:09:39.731Z,100620.43
2023-01-19T18:12:09.715Z,100629.25
2023-01-19T18:14:40.179Z,100637.77
2023-01-19T18:17:09.675Z,100642.5
2023-01-19T18:19:39.569Z,100647.31
2023-01-19T18:22:09.885Z,100646.55
2023-01-19T18:24:40.139Z,100654.6
2023-01-19T18:27:09.991Z,100656.73000000001
2023-01-19T18:29:39.658Z,100659.44
2023-01-19T18:32:09.887Z,100660.72
2023-01-19T18:34:39.584Z,100659.79999999999
2023-01-19T18:37:09.562Z,100660.91
2023-01-19T18:39:39.958Z,100659.48
2023-01-19T18:42:09.726Z,100661.65
2023-01-19T18:44:39.624Z,100658.44
2023-01-19T18:47:09.929Z,100658.89
2023-01-19T18:49:39.585Z,100666.18
2023-01-19T18:52:09.801Z,100666.76999999999
2023-01-19T18:54:39.949Z,100670.06999999999
2023-01-19T18:57:09.632Z,100674.91
2023-01-19T18:59:41.604Z,100678.39
2023-01-19T19:02:10.829Z,100684.65
2023-01-19T19:04:40.738Z,100691.75
2023-01-19T19:07:09.661Z,100698.06999999999
2023-01-19T19:09:39.581Z,100708.31
2023-01-19T19:12:09.723Z,100705.66
2023-01-19T19:14:40.045Z,100707.75
2023-01-19T19:17:10.117Z,100709.76000000001
2023-01-19T19:19:39.636Z,100705.90999999999
2023-01-19T19:24:39.679Z,100703.09
2023-01-19T19:27:13.375Z,100706.33
2023-01-19T19:32:09.974Z,100711.49
2023-01-19T19:34:39.674Z,100720.09000000001
2023-01-19T19:37:09.568Z,100720.14
2023-01-19T19:39:39.768Z,100719.03
2023-01-19T19:42:09.598Z,100724.58
2023-01-19T19:44:39.607Z,100729.76
2023-01-19T19:47:09.917Z,100726.95
2023-01-19T19:49:40.064Z,100724.45
2023-01-19T19:52:09.714Z,100723.27
2023-01-19T19:54:40.147Z,100726.23
2023-01-19T19:59:39.664Z,100726.70000000001
2023-01-19T20:02:11.655Z,100729.63
2023-01-19T20:04:39.660Z,100729.64
2023-01-19T20:07:09.877Z,100728.61
2023-01-19T20:09:39.744Z,100724.2
2023-01-19T20:12:09.824Z,100721.98
2023-01-19T20:14:39.956Z,100723.56
2023-01-19T20:17:09.919Z,100725.45
2023-01-19T20:19:39.795Z,100728.42000000001
2023-01-19T20:22:09.682Z,100730.89
2023-01-19T20:24:39.749Z,100730.21
2023-01-19T20:27:09.800Z,100729.5
2023-01-19T20:32:10.692Z,100734.96
2023-01-19T20:37:10.271Z,100737.42
2023-01-19T20:39:41.396Z,100743.3
2023-01-19T20:44:39.821Z,100751.34000000001
2023-01-19T20:47:09.664Z,100756.74
2023-01-19T20:49:39.776Z,100758.28
2023-01-19T20:52:10.052Z,100764.06
2023-01-19T20:54:39.629Z,100766.04999999999
2023-01-19T20:57:09.683Z,100765.83
2023-01-19T20:59:40.237Z,100772.62
2023-01-19T21:02:13.307Z,100776.4
2023-01-19T21:04:39.976Z,100778.22
2023-01-19T21:07:10.132Z,100776.64
2023-01-19T21:12:10.375Z,100782.31
2023-01-19T21:14:41.398Z,100783.61
2023-01-19T21:17:09.692Z,100789.37
2023-01-19T21:19:39.850Z,100788.04000000001
2023-01-19T21:22:09.623Z,100793.93
2023-01-19T21:24:40.046Z,100794.79
2023-01-19T21:27:09.702Z,100797.11
2023-01-19T21:29:39.936Z,100801.68
2023-01-19T21:32:09.785Z,100804.38
2023-01-19T21:34:42.019Z,100811.77
2023-01-19T21:37:09.755Z,100818.73000000001
2023-01-19T21:39:39.701Z,100822.67
2023-01-19T21:42:09.640Z,100817.88
2023-01-19T21:44:39.683Z,100816.0
2023-01-19T21:47:11.196Z,100819.72
2023-01-19T21:49:39.748Z,100824.17
2023-01-19T21:54:39.910Z,100822.81
2023-01-19T21:59:39.990Z,100826.12000000001
2023-01-19T22:02:11.226Z,100832.51000000001
2023-01-19T22:04:39.781Z,100834.5
2023-01-19T22:07:09.623Z,100841.85
2023-01-19T22:09:39.932Z,100845.94
2023-01-19T22:12:10.071Z,100843.31
2023-01-19T22:14:39.671Z,100849.73
2023-01-19T22:17:09.920Z,100844.81
2023-01-19T22:19:39.621Z,100846.91
2023-01-19T22:24:40.211Z,100855.38
2023-01-19T22:27:09.825Z,100857.81
2023-01-19T22:29:39.636Z,100859.52
2023-01-19T22:32:10.114Z,100859.74
2023-01-19T22:34:39.648Z,100861.05
2023-01-19T22:37:09.729Z,100866.22
2023-01-19T22:39:39.958Z,100868.03
2023-01-19T22:42:09.654Z,100864.48000000001
2023-01-19T22:44:39.728Z,100867.98999999999
2023-01-19T22:47:09.928Z,100869.11
2023-01-19T22:49:39.947Z,100867.38
2023-01-19T22:52:09.812Z,100867.29000000001
2023-01-19T22:54:40.213Z,100872.75
2023-01-19T22:57:10.892Z,100874.7
2023-01-19T22:59:39.648Z,100876.97
2023-01-19T23:02:11.648Z,100875.81
2023-01-19T23:04:39.979Z,100879.5
2023-01-19T23:07:09.645Z,100879.83
2023-01-19T23:09:39.718Z,100877.73
2023-01-19T23:12:09.629Z,100886.51999999999
2023-01-19T23:14:39.989Z,100883.34
2023-01-19T23:17:09.874Z,100888.51
2023-01-19T23:19:39.646Z,100892.38
2023-01-19T23:22:09.694Z,100893.84
2023-01-19T23:24:39.655Z,100891.67
2023-01-19T23:27:11.009Z,100894.64
2023-01-19T23:29:39.761Z,100890.78
2023-01-19T23:32:09.668Z,100889.34000000001
2023-01-19T23:34:40.074Z,100892.48999999999
2023-01-19T23:37:09.686Z,100888.62000000001
2023-01-19T23:39:40.081Z,100893.69
2023-01-19T23:42:10.035Z,100893.52
2023-01-19T23:44:41.023Z,100888.94
2023-01-19T23:49:39.852Z,100889.92
2023-01-19T23:52:10.011Z,100891.75
2023-01-19T23:54:40.044Z,100892.22
2023-01-19T23:57:09.913Z,100894.19
2023-01-19T23:59:39.838Z,100899.58
