createdAt,value
2023-01-11T00:01:20.975Z,99.90
2023-01-11T00:03:49.023Z,99.90
2023-01-11T00:06:16.822Z,99.90
2023-01-11T00:08:46.387Z,99.90
2023-01-11T00:11:15.851Z,99.90
2023-01-11T00:13:46.946Z,99.90
2023-01-11T00:16:15.003Z,99.90
2023-01-11T00:18:42.995Z,99.90
2023-01-11T00:21:11.093Z,99.90
2023-01-11T00:23:39.011Z,99.90
2023-01-11T00:26:08.074Z,99.90
2023-01-11T00:28:36.137Z,99.90
2023-01-11T00:31:04.404Z,99.90
2023-01-11T00:33:35.700Z,99.90
2023-01-11T00:36:03.682Z,99.90
2023-01-11T00:38:51.724Z,99.90
2023-01-11T00:41:39.314Z,99.90
2023-01-11T00:44:26.141Z,99.90
2023-01-11T00:47:12.770Z,99.90
2023-01-11T00:49:40.829Z,99.90
2023-01-11T00:52:11.833Z,99.90
2023-01-11T00:54:40.726Z,99.90
2023-01-11T00:57:09.125Z,99.90
2023-01-11T00:59:37.434Z,99.90
2023-01-11T01:02:05.563Z,99.90
2023-01-11T01:04:33.592Z,99.90
2023-01-11T01:07:01.496Z,99.90
2023-01-11T01:09:29.862Z,99.90
2023-01-11T01:11:58.273Z,99.90
2023-01-11T01:14:26.468Z,99.90
2023-01-11T01:17:02.598Z,99.90
2023-01-11T01:19:31.431Z,99.90
2023-01-11T01:21:59.853Z,99.90
2023-01-11T01:24:29.232Z,99.90
2023-01-11T01:26:57.900Z,99.90
2023-01-11T01:29:26.536Z,99.90
2023-01-11T01:31:54.718Z,99.90
2023-01-11T01:34:22.680Z,99.90
2023-01-11T01:36:50.625Z,99.90
2023-01-11T01:39:18.757Z,99.90
2023-01-11T01:41:46.665Z,99.90
2023-01-11T01:44:33.057Z,99.90
2023-01-11T01:47:03.034Z,99.90
2023-01-11T01:49:31.337Z,99.90
2023-01-11T01:51:59.563Z,99.90
2023-01-11T01:54:30.988Z,99.90
2023-01-11T01:57:05.884Z,99.90
2023-01-11T01:59:35.290Z,99.90
2023-01-11T02:02:03.182Z,99.90
2023-01-11T02:04:44.263Z,99.90
2023-01-11T02:07:17.963Z,99.90
2023-01-11T02:09:51.984Z,99.90
2023-01-11T02:12:19.994Z,99.90
2023-01-11T02:14:48.796Z,99.90
2023-01-11T02:17:16.658Z,99.90
2023-01-11T02:19:44.531Z,99.90
2023-01-11T02:22:24.384Z,99.90
2023-01-11T02:25:01.517Z,99.90
2023-01-11T02:27:48.272Z,99.90
2023-01-11T02:30:16.086Z,99.90
2023-01-11T02:32:43.953Z,99.90
2023-01-11T02:35:25.473Z,99.90
2023-01-11T02:38:02.016Z,99.90
2023-01-11T02:40:35.760Z,99.90
2023-01-11T02:43:26.227Z,99.90
2023-01-11T02:46:00.189Z,99.90
2023-01-11T02:48:28.175Z,99.90
2023-01-11T02:51:02.351Z,99.90
2023-01-11T02:53:50.736Z,99.90
2023-01-11T02:56:23.579Z,99.90
2023-01-11T02:58:52.309Z,99.90
2023-01-11T03:01:22.983Z,99.90
2023-01-11T03:03:50.957Z,99.90
2023-01-11T03:06:21.129Z,99.90
2023-01-11T03:09:08.236Z,99.90
2023-01-11T03:12:10.004Z,99.90
2023-01-11T03:14:46.990Z,99.90
2023-01-11T03:17:17.975Z,99.90
2023-01-11T03:19:57.715Z,99.90
2023-01-11T03:22:31.617Z,99.90
2023-01-11T03:25:14.993Z,99.90
2023-01-11T03:27:51.964Z,99.90
2023-01-11T03:30:26.898Z,99.90
2023-01-11T03:33:00.664Z,99.90
2023-01-11T03:35:31.534Z,99.90
2023-01-11T03:38:13.412Z,99.90
2023-01-11T03:40:43.369Z,99.90
2023-01-11T03:43:13.735Z,99.90
2023-01-11T03:45:48.362Z,99.90
2023-01-11T03:48:25.774Z,99.90
2023-01-11T03:50:54.538Z,99.90
2023-01-11T03:53:24.114Z,99.90
2023-01-11T03:55:54.161Z,99.90
2023-01-11T03:58:22.215Z,99.90
2023-01-11T04:00:50.445Z,99.90
2023-01-11T04:03:18.411Z,99.90
2023-01-11T04:05:48.122Z,99.90
2023-01-11T04:08:16.150Z,99.90
2023-01-11T04:10:44.009Z,99.90
2023-01-11T04:13:11.972Z,99.90
2023-01-11T04:15:39.936Z,99.90
2023-01-11T04:18:07.911Z,99.90
2023-01-11T04:20:36.778Z,99.90
2023-01-11T04:23:08.801Z,99.90
2023-01-11T04:25:36.921Z,99.90
2023-01-11T04:28:04.800Z,99.90
2023-01-11T04:30:32.700Z,99.90
2023-01-11T04:33:00.527Z,99.90
2023-01-11T04:35:28.522Z,99.90
2023-01-11T04:37:57.196Z,99.90
2023-01-11T04:40:25.838Z,99.90
2023-01-11T04:42:53.636Z,99.90
2023-01-11T04:45:21.583Z,99.90
2023-01-11T04:47:56.899Z,99.90
2023-01-11T04:50:25.634Z,99.90
2023-01-11T04:52:53.607Z,99.90
2023-01-11T04:55:21.696Z,99.90
2023-01-11T04:57:49.575Z,99.90
2023-01-11T05:00:17.839Z,99.90
2023-01-11T05:02:45.779Z,99.90
2023-01-11T05:05:13.867Z,99.90
2023-01-11T05:07:41.774Z,99.90
2023-01-11T05:10:09.906Z,99.90
2023-01-11T05:12:38.180Z,99.90
2023-01-11T05:15:06.366Z,99.90
2023-01-11T05:17:34.427Z,99.90
2023-01-11T05:20:02.267Z,99.90
2023-01-11T05:22:30.228Z,99.90
2023-01-11T05:24:58.125Z,99.90
2023-01-11T05:27:25.984Z,99.90
2023-01-11T05:29:54.163Z,99.90
2023-01-11T05:32:22.041Z,99.90
2023-01-11T05:34:50.011Z,99.90
2023-01-11T05:37:17.898Z,99.90
2023-01-11T05:39:45.882Z,99.90
2023-01-11T05:42:13.800Z,99.90
2023-01-11T05:45:00.493Z,99.90
2023-01-11T05:47:28.513Z,99.90
2023-01-11T05:49:56.495Z,99.90
2023-01-11T05:52:24.401Z,99.90
2023-01-11T05:54:52.302Z,99.90
2023-01-11T05:57:20.238Z,99.90
2023-01-11T05:59:48.259Z,99.90
2023-01-11T06:02:16.271Z,99.90
2023-01-11T06:04:44.324Z,99.90
2023-01-11T06:07:12.197Z,99.90
2023-01-11T06:09:40.296Z,99.90
2023-01-11T06:12:08.232Z,99.90
2023-01-11T06:14:38.145Z,99.90
2023-01-11T06:17:06.168Z,99.90
2023-01-11T06:19:34.127Z,99.90
2023-01-11T06:22:02.268Z,99.90
2023-01-11T06:24:30.106Z,99.90
2023-01-11T06:26:58.028Z,99.90
2023-01-11T06:29:25.977Z,99.90
2023-01-11T06:31:53.982Z,99.90
2023-01-11T06:34:21.883Z,99.90
2023-01-11T06:36:49.923Z,99.90
2023-01-11T06:39:17.879Z,99.90
2023-01-11T06:41:45.762Z,99.90
2023-01-11T06:44:13.850Z,99.90
2023-01-11T06:46:41.859Z,99.90
2023-01-11T06:49:11.109Z,99.90
2023-01-11T06:51:39.055Z,99.90
2023-01-11T06:54:06.930Z,99.90
2023-01-11T06:56:34.892Z,99.90
2023-01-11T06:59:02.869Z,99.90
2023-01-11T07:01:32.604Z,99.90
2023-01-11T07:04:00.883Z,99.90
2023-01-11T07:06:32.222Z,99.90
2023-01-11T07:09:00.213Z,99.90
2023-01-11T07:11:28.253Z,99.90
2023-01-11T07:13:56.073Z,99.90
2023-01-11T07:16:23.984Z,99.90
2023-01-11T07:18:52.119Z,99.90
2023-01-11T07:21:19.936Z,99.90
2023-01-11T07:23:49.234Z,99.80
2023-01-11T07:26:17.605Z,99.90
2023-01-11T07:28:45.590Z,99.90
2023-01-11T07:31:13.572Z,99.90
2023-01-11T07:33:41.452Z,99.90
2023-01-11T07:36:09.532Z,99.90
2023-01-11T07:38:37.398Z,99.90
2023-01-11T07:41:25.516Z,99.90
2023-01-11T07:43:53.577Z,99.90
2023-01-11T07:46:21.543Z,99.90
2023-01-11T07:48:49.570Z,99.80
2023-01-11T07:51:20.872Z,99.80
2023-01-11T07:53:48.989Z,99.90
2023-01-11T07:56:17.171Z,99.70
2023-01-11T07:58:45.260Z,99.60
2023-01-11T08:01:13.075Z,99.60
2023-01-11T08:03:41.012Z,99.50
2023-01-11T08:06:09.113Z,99.10
2023-01-11T08:08:40.732Z,99.00
2023-01-11T08:11:27.122Z,99.10
2023-01-11T08:14:13.750Z,99.20
2023-01-11T08:16:41.620Z,99.20
2023-01-11T08:19:09.651Z,99.30
2023-01-11T08:21:37.523Z,99.30
2023-01-11T08:24:05.435Z,99.20
2023-01-11T08:26:33.515Z,99.20
2023-01-11T08:29:01.376Z,99.20
2023-01-11T08:31:29.389Z,98.90
2023-01-11T08:33:57.452Z,98.90
2023-01-11T08:36:27.742Z,98.60
2023-01-11T08:38:56.171Z,98.60
2023-01-11T08:41:24.656Z,98.60
2023-01-11T08:43:52.901Z,98.60
2023-01-11T08:46:20.911Z,98.40
2023-01-11T08:48:49.094Z,98.10
2023-01-11T08:51:18.426Z,97.90
2023-01-11T08:53:46.455Z,97.60
2023-01-11T08:56:14.437Z,97.50
2023-01-11T08:58:42.385Z,97.40
2023-01-11T09:01:10.388Z,96.80
2023-01-11T09:03:38.308Z,96.20
2023-01-11T09:06:06.336Z,95.80
2023-01-11T09:08:34.132Z,95.20
2023-01-11T09:11:02.100Z,94.60
2023-01-11T09:13:29.990Z,94.10
2023-01-11T09:15:58.335Z,93.90
2023-01-11T09:18:27.337Z,93.50
2023-01-11T09:20:55.516Z,93.50
2023-01-11T09:23:23.483Z,93.80
2023-01-11T09:26:00.178Z,94.10
2023-01-11T09:28:28.115Z,94.20
2023-01-11T09:30:56.024Z,94.50
2023-01-11T09:33:23.925Z,94.60
2023-01-11T09:35:52.361Z,94.70
2023-01-11T09:38:20.834Z,95.00
2023-01-11T09:41:17.462Z,95.20
2023-01-11T09:43:52.725Z,95.30
2023-01-11T09:46:20.834Z,95.40
2023-01-11T09:48:50.758Z,95.30
2023-01-11T09:51:20.095Z,95.40
2023-01-11T09:53:52.835Z,95.50
2023-01-11T09:56:25.895Z,95.60
2023-01-11T09:59:23.362Z,95.60
2023-01-11T10:02:12.379Z,95.90
2023-01-11T10:05:10.050Z,96.40
2023-01-11T10:07:54.015Z,95.90
2023-01-11T10:18:29.104Z,96.30
2023-01-11T10:19:40.714Z,96.60
2023-01-11T10:22:13.237Z,95.90
2023-01-11T10:24:53.330Z,95.70
2023-01-11T10:27:22.651Z,95.70
2023-01-11T10:30:20.456Z,95.90
2023-01-11T10:32:52.897Z,95.70
2023-01-11T10:35:48.339Z,95.40
2023-01-11T10:38:55.147Z,95.00
2023-01-11T10:41:38.969Z,94.40
2023-01-11T10:44:10.336Z,94.00
2023-01-11T10:46:40.517Z,93.90
2023-01-11T10:49:25.169Z,94.00
2023-01-11T10:51:56.156Z,94.20
2023-01-11T10:54:34.847Z,94.50
2023-01-11T10:57:09.158Z,94.80
2023-01-11T10:59:56.653Z,95.20
2023-01-11T11:02:36.886Z,95.40
2023-01-11T11:05:05.915Z,95.50
2023-01-11T11:07:35.003Z,95.50
2023-01-11T11:10:22.502Z,95.60
2023-01-11T11:12:56.883Z,95.60
2023-01-11T11:15:49.774Z,95.50
2023-01-11T11:18:18.170Z,95.20
2023-01-11T11:20:46.775Z,94.90
2023-01-11T11:23:16.888Z,94.70
2023-01-11T11:26:11.248Z,94.50
2023-01-11T11:28:59.038Z,94.30
2023-01-11T11:31:28.426Z,94.10
2023-01-11T11:33:56.569Z,93.80
2023-01-11T11:36:24.989Z,93.40
2023-01-11T11:39:21.976Z,93.20
2023-01-11T11:41:54.214Z,93.30
2023-01-11T11:44:26.648Z,93.30
2023-01-11T11:46:58.733Z,93.40
2023-01-11T11:49:26.947Z,93.40
2023-01-11T11:51:55.227Z,93.50
2023-01-11T11:54:28.557Z,93.60
2023-01-11T11:56:57.374Z,93.70
2023-01-11T11:59:26.926Z,94.00
2023-01-11T12:02:17.902Z,94.10
2023-01-11T12:04:47.796Z,94.50
2023-01-11T12:07:17.005Z,94.60
2023-01-11T12:09:49.319Z,95.00
2023-01-11T12:12:21.298Z,95.10
2023-01-11T12:15:06.846Z,95.50
2023-01-11T12:17:35.074Z,95.90
2023-01-11T12:20:03.088Z,96.00
2023-01-11T12:22:31.042Z,95.80
2023-01-11T12:25:16.098Z,95.90
2023-01-11T12:28:02.976Z,96.00
2023-01-11T12:30:45.391Z,96.10
2023-01-11T12:33:27.431Z,96.30
2023-01-11T12:35:58.465Z,96.70
2023-01-11T12:38:32.764Z,96.90
2023-01-11T12:41:19.945Z,97.00
2023-01-11T12:43:47.795Z,97.10
2023-01-11T12:46:15.732Z,97.10
2023-01-11T12:48:46.609Z,97.20
2023-01-11T12:51:14.560Z,97.20
2023-01-11T12:53:45.478Z,97.20
2023-01-11T12:56:16.379Z,97.30
2023-01-11T12:58:50.213Z,97.40
2023-01-11T13:01:25.630Z,97.40
2023-01-11T13:04:05.853Z,97.50
2023-01-11T13:06:45.978Z,97.70
2023-01-11T13:09:22.522Z,97.70
2023-01-11T13:11:56.474Z,97.90
2023-01-11T13:14:33.591Z,97.90
2023-01-11T13:17:36.606Z,98.10
2023-01-11T13:20:10.700Z,98.10
2023-01-11T13:22:40.324Z,98.40
2023-01-11T13:25:28.014Z,98.70
2023-01-11T13:27:57.661Z,98.70
2023-01-11T13:30:26.406Z,98.60
2023-01-11T13:32:56.808Z,98.90
2023-01-11T13:35:34.010Z,99.00
2023-01-11T13:38:06.406Z,99.10
2023-01-11T13:40:40.282Z,99.20
2023-01-11T13:43:13.744Z,99.20
2023-01-11T13:46:04.165Z,99.40
2023-01-11T13:48:34.192Z,99.40
2023-01-11T13:51:12.729Z,99.60
2023-01-11T13:54:10.312Z,99.60
2023-01-11T13:56:40.904Z,99.60
2023-01-11T13:59:17.978Z,99.70
2023-01-11T14:02:12.309Z,99.80
2023-01-11T14:04:55.552Z,99.70
2023-01-11T14:07:32.582Z,99.70
2023-01-11T14:10:06.605Z,99.90
2023-01-11T14:12:43.652Z,99.90
2023-01-11T14:15:31.764Z,99.90
2023-01-11T14:17:59.724Z,99.90
2023-01-11T14:20:27.653Z,99.90
2023-01-11T14:23:10.199Z,99.90
2023-01-11T14:25:42.292Z,99.90
2023-01-11T14:28:25.494Z,99.90
2023-01-11T14:30:55.116Z,99.90
2023-01-11T14:33:26.184Z,99.90
2023-01-11T14:36:13.572Z,99.90
2023-01-11T14:38:47.429Z,99.90
2023-01-11T14:41:18.327Z,99.90
2023-01-11T14:44:08.986Z,99.90
2023-01-11T14:46:49.260Z,99.90
2023-01-11T14:49:17.254Z,99.90
2023-01-11T14:51:45.301Z,99.90
2023-01-11T14:54:39.590Z,99.90
2023-01-11T14:57:27.395Z,99.90
2023-01-11T14:59:55.373Z,99.90
2023-01-11T15:02:27.629Z,99.90
2023-01-11T15:04:55.868Z,99.90
2023-01-11T15:07:44.095Z,99.90
2023-01-11T15:10:30.431Z,99.90
2023-01-11T15:12:58.678Z,99.90
2023-01-11T15:15:48.837Z,99.90
2023-01-11T15:18:24.784Z,99.90
2023-01-11T15:21:03.425Z,99.90
2023-01-11T15:23:34.575Z,99.90
2023-01-11T15:26:03.969Z,99.90
2023-01-11T15:28:40.934Z,99.90
2023-01-11T15:31:27.984Z,99.90
2023-01-11T15:34:00.746Z,99.90
2023-01-11T15:36:48.710Z,99.90
2023-01-11T15:39:17.660Z,99.90
2023-01-11T15:42:05.985Z,99.90
2023-01-11T15:44:52.203Z,99.90
2023-01-11T15:47:20.227Z,99.90
2023-01-11T15:49:56.319Z,99.90
2023-01-11T15:52:50.720Z,99.90
2023-01-11T15:55:24.744Z,99.90
2023-01-11T15:58:02.081Z,99.90
2023-01-11T16:00:49.025Z,99.90
2023-01-11T16:03:54.307Z,99.90
2023-01-11T16:06:28.341Z,99.90
2023-01-11T16:09:05.333Z,99.90
2023-01-11T16:11:49.895Z,99.90
2023-01-11T16:14:33.065Z,99.90
2023-01-11T16:17:01.298Z,99.90
2023-01-11T16:19:34.184Z,99.90
2023-01-11T16:22:05.891Z,99.90
2023-01-11T16:24:35.142Z,99.90
2023-01-11T16:27:03.590Z,99.90
2023-01-11T16:29:38.229Z,99.90
2023-01-11T16:32:07.480Z,99.90
2023-01-11T16:34:42.695Z,99.90
2023-01-11T16:37:22.087Z,99.90
2023-01-11T16:39:52.370Z,99.90
2023-01-11T16:42:20.716Z,99.90
2023-01-11T16:45:14.728Z,99.90
2023-01-11T16:47:42.694Z,99.90
2023-01-11T16:50:18.994Z,99.90
2023-01-11T16:52:48.200Z,99.90
2023-01-11T16:55:35.296Z,99.90
2023-01-11T16:58:06.202Z,99.90
2023-01-11T17:00:38.683Z,99.90
2023-01-11T17:03:18.419Z,99.90
2023-01-11T17:05:56.863Z,99.90
2023-01-11T17:08:29.864Z,99.90
2023-01-11T17:11:07.258Z,99.90
2023-01-11T17:13:55.694Z,99.90
2023-01-11T17:16:30.935Z,99.90
2023-01-11T17:19:00.775Z,99.90
2023-01-11T17:21:29.664Z,99.90
2023-01-11T17:24:04.929Z,99.90
2023-01-11T17:26:43.331Z,99.90
2023-01-11T17:29:15.837Z,99.90
2023-01-11T17:31:43.796Z,99.90
2023-01-11T17:34:19.369Z,99.90
2023-01-11T17:36:47.846Z,99.90
2023-01-11T17:39:22.993Z,99.90
2023-01-11T17:42:09.491Z,99.90
2023-01-11T17:44:56.112Z,99.90
2023-01-11T17:47:28.709Z,99.90
2023-01-11T17:49:57.850Z,99.90
2023-01-11T17:52:26.777Z,99.90
2023-01-11T17:55:01.894Z,99.90
2023-01-11T17:57:29.980Z,99.90
2023-01-11T18:00:30.459Z,99.90
2023-01-11T18:02:59.125Z,99.90
2023-01-11T18:05:27.935Z,99.90
2023-01-11T18:07:57.238Z,99.90
2023-01-11T18:10:27.146Z,99.90
2023-01-11T18:12:56.564Z,99.90
2023-01-11T18:15:30.495Z,99.90
2023-01-11T18:17:59.310Z,99.90
2023-01-11T18:20:30.219Z,99.90
2023-01-11T18:23:04.704Z,99.90
2023-01-11T18:25:35.280Z,99.90
2023-01-11T18:28:12.595Z,99.90
2023-01-11T18:30:42.209Z,99.90
2023-01-11T18:33:16.557Z,99.90
2023-01-11T18:35:45.345Z,99.90
2023-01-11T18:38:17.264Z,99.90
2023-01-11T18:40:45.954Z,99.90
2023-01-11T18:43:14.156Z,99.90
2023-01-11T18:45:42.694Z,99.90
2023-01-11T18:48:14.432Z,99.90
2023-01-11T18:50:44.300Z,99.90
2023-01-11T18:53:13.158Z,99.90
2023-01-11T18:55:41.129Z,99.90
2023-01-11T18:58:10.194Z,99.90
2023-01-11T19:00:38.373Z,99.90
2023-01-11T19:03:06.443Z,99.90
2023-01-11T19:05:35.281Z,99.90
2023-01-11T19:08:03.310Z,99.90
2023-01-11T19:10:31.410Z,99.90
2023-01-11T19:13:01.774Z,99.90
2023-01-11T19:15:35.455Z,99.90
2023-01-11T19:18:04.144Z,99.90
2023-01-11T19:22:59.856Z,99.90
2023-01-11T19:25:27.798Z,99.90
2023-01-11T19:27:55.997Z,99.90
2023-01-11T19:30:24.008Z,99.90
2023-01-11T19:32:53.147Z,99.90
2023-01-11T19:35:22.517Z,99.90
2023-01-11T19:37:51.217Z,99.90
2023-01-11T19:40:21.577Z,99.90
2023-01-11T19:42:52.615Z,99.90
2023-01-11T19:45:20.732Z,99.90
2023-01-11T19:47:48.904Z,99.90
2023-01-11T19:50:19.890Z,99.90
2023-01-11T19:52:47.786Z,99.90
2023-01-11T19:55:15.859Z,99.90
2023-01-11T19:57:43.763Z,99.90
2023-01-11T20:00:14.253Z,99.90
2023-01-11T20:02:42.868Z,99.90
2023-01-11T20:05:10.939Z,99.90
2023-01-11T20:07:38.956Z,99.90
2023-01-11T20:10:06.905Z,99.90
2023-01-11T20:12:34.959Z,99.90
2023-01-11T20:15:03.762Z,99.90
2023-01-11T20:17:32.059Z,99.90
2023-01-11T20:19:59.949Z,99.90
2023-01-11T20:22:28.948Z,99.90
2023-01-11T20:24:56.863Z,99.90
2023-01-11T20:27:24.759Z,99.90
2023-01-11T20:29:52.797Z,99.90
2023-01-11T20:32:39.850Z,99.90
2023-01-11T20:35:09.292Z,99.90
2023-01-11T20:37:37.124Z,99.90
2023-01-11T20:40:05.271Z,99.90
2023-01-11T20:42:33.274Z,99.90
2023-01-11T20:45:01.165Z,99.90
2023-01-11T20:47:29.098Z,99.90
2023-01-11T20:49:57.028Z,99.90
2023-01-11T20:52:25.153Z,99.90
2023-01-11T20:54:52.984Z,99.90
2023-01-11T20:57:20.982Z,99.90
2023-01-11T20:59:48.928Z,99.90
2023-01-11T21:02:16.949Z,99.90
2023-01-11T21:04:44.817Z,99.90
2023-01-11T21:07:12.930Z,99.90
2023-01-11T21:09:40.968Z,99.90
2023-01-11T21:12:09.669Z,99.90
2023-01-11T21:14:37.622Z,99.90
2023-01-11T21:17:05.623Z,99.90
2023-01-11T21:19:33.545Z,99.90
2023-01-11T21:22:01.590Z,99.90
2023-01-11T21:24:29.597Z,99.90
2023-01-11T21:26:57.724Z,99.90
2023-01-11T21:29:25.674Z,99.90
2023-01-11T21:31:53.660Z,99.90
2023-01-11T21:34:21.703Z,99.90
2023-01-11T21:36:49.669Z,99.90
2023-01-11T21:39:17.781Z,99.90
2023-01-11T21:42:01.484Z,99.90
2023-01-11T21:44:34.146Z,99.90
2023-01-11T21:47:03.030Z,99.90
2023-01-11T21:49:31.599Z,99.90
2023-01-11T21:51:59.863Z,99.90
2023-01-11T21:54:27.986Z,99.90
2023-01-11T21:56:55.965Z,99.90
2023-01-11T21:59:25.077Z,99.90
2023-01-11T22:01:53.090Z,99.90
2023-01-11T22:04:21.455Z,99.90
2023-01-11T22:06:55.802Z,99.90
2023-01-11T22:09:26.232Z,99.90
2023-01-11T22:11:54.235Z,99.90
2023-01-11T22:14:22.049Z,99.90
2023-01-11T22:16:50.166Z,99.90
2023-01-11T22:19:18.157Z,99.90
2023-01-11T22:21:46.146Z,99.90
2023-01-11T22:24:14.123Z,99.90
2023-01-11T22:26:42.112Z,99.90
2023-01-11T22:29:13.174Z,99.90
2023-01-11T22:31:52.875Z,99.90
2023-01-11T22:34:22.223Z,99.90
2023-01-11T22:36:50.128Z,99.90
2023-01-11T22:39:19.871Z,99.90
2023-01-11T22:41:48.739Z,99.90
2023-01-11T22:44:17.135Z,99.90
2023-01-11T22:46:45.361Z,99.90
2023-01-11T22:49:15.335Z,99.90
2023-01-11T22:51:43.866Z,99.90
2023-01-11T22:54:12.170Z,99.90
2023-01-11T22:56:40.410Z,99.90
2023-01-11T22:59:08.555Z,99.90
2023-01-11T23:01:37.604Z,99.90
2023-01-11T23:04:06.390Z,99.90
2023-01-11T23:06:35.546Z,99.90
2023-01-11T23:09:04.163Z,99.90
2023-01-11T23:11:51.166Z,99.90
2023-01-11T23:14:19.835Z,99.90
2023-01-11T23:16:48.714Z,99.90
2023-01-11T23:19:18.161Z,99.90
2023-01-11T23:21:46.642Z,99.90
2023-01-11T23:24:15.324Z,99.90
2023-01-11T23:26:43.432Z,99.90
2023-01-11T23:29:11.891Z,99.90
2023-01-11T23:31:39.877Z,99.90
2023-01-11T23:34:08.711Z,99.90
2023-01-11T23:36:37.831Z,99.90
2023-01-11T23:39:06.570Z,99.90
2023-01-11T23:41:52.675Z,99.90
2023-01-11T23:44:20.720Z,99.90
2023-01-11T23:47:08.015Z,99.90
2023-01-11T23:49:36.261Z,99.90
2023-01-11T23:52:04.659Z,99.90
2023-01-11T23:54:33.686Z,99.90
2023-01-11T23:57:02.341Z,99.90
2023-01-11T23:59:30.842Z,99.90
