createdAt,value
2018-08-10T00:02:38.237Z,23.40
2018-08-10T00:05:22.747Z,23.40
2018-08-10T00:08:04.420Z,23.40
2018-08-10T00:10:48.990Z,23.50
2018-08-10T00:13:30.421Z,23.40
2018-08-10T00:16:12.918Z,23.40
2018-08-10T00:18:55.448Z,23.40
2018-08-10T00:21:36.807Z,23.40
2018-08-10T00:24:35.340Z,23.50
2018-08-10T00:27:17.140Z,23.50
2018-08-10T00:29:58.964Z,23.60
2018-08-10T00:32:41.151Z,23.60
2018-08-10T00:35:22.680Z,23.60
2018-08-10T00:38:04.346Z,23.70
2018-08-10T00:40:45.309Z,23.60
2018-08-10T00:43:26.832Z,23.60
2018-08-10T00:46:08.465Z,23.50
2018-08-10T00:48:49.809Z,23.50
2018-08-10T00:51:31.625Z,23.50
2018-08-10T00:54:13.313Z,23.40
2018-08-10T00:56:54.163Z,23.40
2018-08-10T00:59:36.961Z,23.40
2018-08-10T01:02:18.678Z,23.40
2018-08-10T01:04:59.439Z,23.30
2018-08-10T01:07:40.341Z,23.30
2018-08-10T01:10:22.523Z,23.30
2018-08-10T01:13:03.993Z,23.30
2018-08-10T01:15:45.329Z,23.30
2018-08-10T01:18:26.967Z,23.30
2018-08-10T01:21:07.767Z,23.20
2018-08-10T01:23:49.397Z,23.20
2018-08-10T01:26:30.482Z,23.20
2018-08-10T01:29:12.101Z,23.20
2018-08-10T01:31:54.120Z,23.20
2018-08-10T01:34:35.818Z,23.20
2018-08-10T01:37:17.423Z,23.20
2018-08-10T01:40:01.555Z,23.20
2018-08-10T01:42:43.781Z,23.20
2018-08-10T01:45:24.617Z,23.10
2018-08-10T01:48:05.479Z,23.10
2018-08-10T01:50:47.206Z,23.00
2018-08-10T01:56:43.188Z,23.00
2018-08-10T01:59:24.793Z,22.90
2018-08-10T02:02:06.586Z,22.90
2018-08-10T02:04:47.503Z,22.90
2018-08-10T02:07:29.281Z,22.90
2018-08-10T02:10:11.534Z,22.90
2018-08-10T02:13:10.347Z,23.00
2018-08-10T02:15:51.937Z,22.90
2018-08-10T02:18:34.129Z,23.00
2018-08-10T02:21:16.320Z,22.90
2018-08-10T02:23:59.923Z,22.90
2018-08-10T02:26:42.000Z,22.90
2018-08-10T02:29:24.582Z,22.90
2018-08-10T02:32:05.794Z,22.90
2018-08-10T02:34:47.255Z,22.90
2018-08-10T02:37:29.237Z,22.90
2018-08-10T02:40:11.544Z,22.90
2018-08-10T02:42:53.542Z,22.90
2018-08-10T02:45:34.615Z,22.90
2018-08-10T02:48:15.653Z,22.90
2018-08-10T02:50:57.571Z,22.90
2018-08-10T02:53:39.554Z,22.90
2018-08-10T02:56:20.650Z,22.80
2018-08-10T02:59:02.478Z,22.90
2018-08-10T03:01:46.319Z,22.80
2018-08-10T03:04:28.046Z,22.80
2018-08-10T03:07:08.679Z,22.80
2018-08-10T03:09:50.393Z,22.80
2018-08-10T03:12:32.122Z,22.80
2018-08-10T03:15:15.435Z,22.80
2018-08-10T03:17:56.641Z,22.80
2018-08-10T03:20:38.777Z,22.90
2018-08-10T03:23:19.891Z,22.90
2018-08-10T03:26:01.685Z,22.90
2018-08-10T03:28:43.136Z,22.90
2018-08-10T03:31:25.088Z,22.90
2018-08-10T03:34:07.010Z,23.00
2018-08-10T03:36:48.930Z,23.00
2018-08-10T03:39:30.397Z,23.00
2018-08-10T03:42:12.297Z,23.00
2018-08-10T03:44:53.991Z,23.00
2018-08-10T03:47:35.957Z,23.10
2018-08-10T03:50:18.200Z,23.10
2018-08-10T03:52:59.403Z,23.10
2018-08-10T03:55:40.210Z,23.20
2018-08-10T03:58:21.478Z,23.10
2018-08-10T04:01:16.305Z,23.20
2018-08-10T04:03:57.954Z,23.20
2018-08-10T04:06:38.975Z,23.20
2018-08-10T04:09:29.934Z,23.20
2018-08-10T04:12:11.715Z,23.20
2018-08-10T04:14:52.525Z,23.20
2018-08-10T04:17:34.351Z,23.20
2018-08-10T04:20:16.074Z,23.20
2018-08-10T04:22:58.441Z,23.20
2018-08-10T04:25:39.690Z,23.20
2018-08-10T04:28:21.356Z,23.20
2018-08-10T04:31:03.219Z,23.20
2018-08-10T04:33:44.884Z,23.20
2018-08-10T04:36:26.539Z,23.20
2018-08-10T04:39:09.206Z,23.20
2018-08-10T04:41:50.724Z,23.20
2018-08-10T04:44:32.589Z,23.20
2018-08-10T04:47:14.376Z,23.20
2018-08-10T04:49:56.176Z,23.20
2018-08-10T04:52:38.513Z,23.20
2018-08-10T04:55:19.704Z,23.20
2018-08-10T04:58:01.448Z,23.20
2018-08-10T05:00:43.057Z,23.20
2018-08-10T05:03:24.827Z,23.20
2018-08-10T05:06:06.409Z,23.20
2018-08-10T05:08:47.571Z,23.20
2018-08-10T05:11:29.188Z,23.20
2018-08-10T05:14:10.709Z,23.10
2018-08-10T05:16:52.578Z,23.10
2018-08-10T05:19:34.144Z,23.10
2018-08-10T05:22:15.836Z,23.10
2018-08-10T05:24:58.308Z,23.10
2018-08-10T05:27:41.333Z,23.10
2018-08-10T05:30:23.742Z,23.10
2018-08-10T05:33:05.671Z,23.10
2018-08-10T05:35:48.152Z,23.10
2018-08-10T05:38:29.778Z,23.20
2018-08-10T05:41:10.985Z,23.20
2018-08-10T05:43:52.586Z,23.20
2018-08-10T05:46:33.303Z,23.30
2018-08-10T05:49:14.395Z,23.40
2018-08-10T05:51:55.807Z,23.40
2018-08-10T05:54:36.826Z,23.50
2018-08-10T05:57:18.563Z,23.60
2018-08-10T06:00:00.252Z,23.60
2018-08-10T06:02:42.869Z,23.70
2018-08-10T06:05:23.650Z,23.70
2018-08-10T06:08:04.673Z,23.80
2018-08-10T06:10:46.266Z,23.90
2018-08-10T06:13:27.989Z,23.90
2018-08-10T06:16:08.993Z,23.90
2018-08-10T06:18:51.022Z,23.90
2018-08-10T06:21:32.161Z,23.90
2018-08-10T06:24:23.185Z,23.90
2018-08-10T06:27:04.972Z,23.80
2018-08-10T06:29:45.905Z,23.90
2018-08-10T06:32:27.582Z,23.80
2018-08-10T06:35:08.952Z,23.90
2018-08-10T06:37:50.418Z,23.90
2018-08-10T06:40:31.799Z,23.90
2018-08-10T06:43:12.794Z,23.90
2018-08-10T06:45:55.540Z,23.90
2018-08-10T06:48:36.710Z,23.90
2018-08-10T06:51:19.610Z,23.90
2018-08-10T06:54:02.541Z,23.90
2018-08-10T06:56:44.316Z,24.00
2018-08-10T06:59:26.138Z,24.00
2018-08-10T07:02:07.787Z,24.10
2018-08-10T07:04:48.964Z,24.20
2018-08-10T07:07:31.420Z,24.30
2018-08-10T07:10:13.053Z,24.50
2018-08-10T07:12:53.677Z,24.60
2018-08-10T07:15:34.586Z,24.60
2018-08-10T07:18:15.360Z,24.70
2018-08-10T07:20:56.079Z,24.90
2018-08-10T07:23:37.768Z,25.00
2018-08-10T07:26:18.972Z,25.10
2018-08-10T07:28:59.649Z,25.10
2018-08-10T07:31:41.090Z,25.10
2018-08-10T07:34:22.492Z,25.20
2018-08-10T07:37:03.783Z,25.30
2018-08-10T07:39:44.543Z,25.30
2018-08-10T07:42:25.790Z,25.40
2018-08-10T07:45:06.827Z,25.60
2018-08-10T07:47:48.159Z,25.80
2018-08-10T07:50:29.605Z,26.00
2018-08-10T07:53:10.576Z,26.10
2018-08-10T07:55:52.146Z,26.20
2018-08-10T07:58:32.897Z,26.30
2018-08-10T08:01:14.646Z,26.30
2018-08-10T08:03:56.288Z,26.30
2018-08-10T08:06:37.966Z,26.40
2018-08-10T08:09:19.350Z,26.30
2018-08-10T08:12:01.160Z,26.30
2018-08-10T08:14:42.828Z,26.30
2018-08-10T08:17:24.201Z,26.50
2018-08-10T08:20:05.278Z,26.60
2018-08-10T08:22:46.925Z,26.70
2018-08-10T08:25:28.687Z,26.80
2018-08-10T08:28:09.576Z,26.90
2018-08-10T08:30:50.616Z,27.00
2018-08-10T08:33:31.790Z,27.10
2018-08-10T08:36:13.329Z,27.20
2018-08-10T08:38:54.073Z,27.20
2018-08-10T08:41:34.922Z,27.20
2018-08-10T08:44:16.878Z,27.20
2018-08-10T08:47:18.642Z,27.20
2018-08-10T08:49:59.423Z,27.20
2018-08-10T08:52:40.181Z,27.30
2018-08-10T08:55:21.734Z,27.30
2018-08-10T08:58:02.590Z,27.00
2018-08-10T09:00:44.284Z,27.10
2018-08-10T09:03:25.921Z,27.30
2018-08-10T09:06:06.949Z,27.50
2018-08-10T09:08:47.666Z,27.60
2018-08-10T09:11:28.408Z,27.60
2018-08-10T09:14:10.017Z,27.80
2018-08-10T09:16:51.874Z,27.80
2018-08-10T09:19:33.417Z,28.00
2018-08-10T09:22:14.427Z,28.20
2018-08-10T09:24:55.713Z,28.50
2018-08-10T09:27:36.481Z,28.50
2018-08-10T09:30:19.009Z,28.70
2018-08-10T09:33:00.032Z,28.90
2018-08-10T09:35:41.655Z,29.00
2018-08-10T09:38:22.756Z,28.80
2018-08-10T09:41:04.487Z,28.70
2018-08-10T09:43:46.170Z,28.30
2018-08-10T09:46:27.750Z,28.40
2018-08-10T09:49:08.739Z,28.60
2018-08-10T09:51:50.467Z,28.80
2018-08-10T09:54:31.511Z,28.90
2018-08-10T09:57:13.371Z,28.70
2018-08-10T09:59:54.876Z,28.60
2018-08-10T10:02:35.860Z,28.50
2018-08-10T10:05:17.544Z,28.60
2018-08-10T10:07:58.501Z,28.80
2018-08-10T10:10:39.539Z,28.80
2018-08-10T10:13:20.523Z,28.80
2018-08-10T10:16:01.471Z,28.70
2018-08-10T10:18:43.232Z,28.70
2018-08-10T10:21:24.802Z,28.80
2018-08-10T10:24:06.514Z,29.00
2018-08-10T10:26:48.296Z,29.20
2018-08-10T10:29:29.902Z,29.00
2018-08-10T10:32:10.718Z,28.90
2018-08-10T10:34:52.393Z,29.10
2018-08-10T10:37:33.956Z,28.80
2018-08-10T10:40:15.370Z,29.00
2018-08-10T10:42:56.556Z,29.20
2018-08-10T10:45:38.305Z,29.30
2018-08-10T10:48:19.925Z,29.30
2018-08-10T10:51:00.652Z,29.10
2018-08-10T10:53:42.585Z,28.90
2018-08-10T10:56:23.977Z,28.80
2018-08-10T10:59:04.673Z,29.10
2018-08-10T11:01:46.330Z,29.30
2018-08-10T11:04:28.060Z,29.50
2018-08-10T11:07:09.782Z,29.70
2018-08-10T11:09:51.540Z,29.80
2018-08-10T11:12:32.376Z,29.40
2018-08-10T11:15:15.410Z,29.10
2018-08-10T11:17:56.519Z,29.00
2018-08-10T11:20:37.494Z,28.80
2018-08-10T11:23:18.277Z,28.80
2018-08-10T11:25:59.738Z,28.80
2018-08-10T11:28:40.931Z,28.90
2018-08-10T11:31:21.779Z,29.00
2018-08-10T11:34:02.608Z,29.20
2018-08-10T11:36:43.599Z,29.40
2018-08-10T11:39:25.840Z,29.60
2018-08-10T11:42:06.779Z,29.60
2018-08-10T11:44:47.565Z,29.60
2018-08-10T11:47:28.195Z,29.70
2018-08-10T11:50:09.041Z,29.90
2018-08-10T11:52:50.556Z,30.00
2018-08-10T11:55:31.386Z,30.10
2018-08-10T11:58:12.075Z,30.40
2018-08-10T12:00:53.865Z,30.40
2018-08-10T12:03:35.496Z,30.00
2018-08-10T12:06:17.125Z,29.70
2018-08-10T12:08:57.874Z,29.60
2018-08-10T12:11:39.687Z,29.60
2018-08-10T12:14:22.010Z,29.80
2018-08-10T12:17:03.123Z,30.00
2018-08-10T12:19:44.886Z,30.00
2018-08-10T12:22:25.812Z,30.20
2018-08-10T12:25:07.727Z,30.20
2018-08-10T12:27:48.935Z,30.20
2018-08-10T12:30:31.195Z,30.40
2018-08-10T12:33:12.560Z,30.60
2018-08-10T12:35:53.192Z,30.60
2018-08-10T12:38:34.304Z,30.50
2018-08-10T12:41:16.878Z,30.60
2018-08-10T12:43:57.622Z,30.60
2018-08-10T12:46:38.532Z,30.40
2018-08-10T12:49:20.212Z,30.20
2018-08-10T12:52:01.691Z,30.10
2018-08-10T12:54:43.418Z,30.10
2018-08-10T12:57:24.267Z,30.30
2018-08-10T13:00:05.984Z,30.30
2018-08-10T13:02:47.685Z,30.20
2018-08-10T13:05:29.269Z,30.30
2018-08-10T13:08:10.045Z,30.40
2018-08-10T13:10:51.734Z,30.50
2018-08-10T13:13:33.570Z,30.50
2018-08-10T13:16:15.093Z,30.60
2018-08-10T13:18:56.802Z,30.70
2018-08-10T13:21:38.522Z,30.80
2018-08-10T13:24:20.175Z,30.80
2018-08-10T13:27:01.815Z,30.80
2018-08-10T13:29:43.636Z,30.70
2018-08-10T13:32:25.540Z,30.70
2018-08-10T13:35:08.379Z,30.90
2018-08-10T13:37:50.036Z,30.90
2018-08-10T13:40:31.028Z,31.10
2018-08-10T13:43:12.588Z,31.00
2018-08-10T13:45:54.211Z,31.10
2018-08-10T13:48:35.221Z,31.10
2018-08-10T13:51:16.781Z,31.00
2018-08-10T13:53:57.684Z,30.90
2018-08-10T13:56:38.532Z,30.70
2018-08-10T13:59:19.673Z,30.50
2018-08-10T14:02:00.920Z,30.40
2018-08-10T14:04:42.691Z,30.40
2018-08-10T14:07:24.239Z,30.40
2018-08-10T14:10:05.109Z,30.40
2018-08-10T14:12:47.343Z,30.40
2018-08-10T14:15:28.430Z,30.40
2018-08-10T14:18:10.264Z,30.50
2018-08-10T14:20:51.748Z,30.60
2018-08-10T14:23:33.303Z,30.50
2018-08-10T14:26:14.222Z,30.60
2018-08-10T14:28:55.769Z,30.60
2018-08-10T14:31:36.615Z,30.60
2018-08-10T14:34:18.318Z,30.60
2018-08-10T14:37:00.150Z,30.50
2018-08-10T14:39:40.906Z,30.50
2018-08-10T14:42:21.696Z,30.60
2018-08-10T14:45:03.313Z,30.60
2018-08-10T14:47:44.161Z,30.70
2018-08-10T14:50:25.921Z,30.70
2018-08-10T14:53:06.772Z,30.60
2018-08-10T14:55:48.642Z,30.60
2018-08-10T14:58:30.393Z,30.50
2018-08-10T15:01:11.909Z,30.50
2018-08-10T15:03:53.265Z,30.50
2018-08-10T15:06:34.178Z,30.60
2018-08-10T15:09:15.975Z,30.60
2018-08-10T15:11:56.719Z,30.60
2018-08-10T15:14:37.524Z,30.60
2018-08-10T15:17:18.175Z,30.70
2018-08-10T15:19:59.917Z,30.70
2018-08-10T15:22:41.780Z,30.60
2018-08-10T15:25:23.736Z,30.50
2018-08-10T15:28:04.706Z,30.50
2018-08-10T15:30:46.456Z,30.30
2018-08-10T15:33:28.051Z,30.20
2018-08-10T15:36:08.793Z,30.10
2018-08-10T15:38:50.614Z,30.00
2018-08-10T15:41:32.290Z,29.80
2018-08-10T15:44:15.673Z,29.70
2018-08-10T15:46:56.936Z,29.70
2018-08-10T15:49:38.162Z,29.60
2018-08-10T15:52:19.096Z,29.60
2018-08-10T15:55:00.772Z,29.50
2018-08-10T15:57:42.606Z,29.60
2018-08-10T16:00:25.099Z,29.60
2018-08-10T16:03:06.662Z,29.50
2018-08-10T16:05:47.616Z,29.50
2018-08-10T16:08:28.821Z,29.40
2018-08-10T16:11:09.655Z,29.30
2018-08-10T16:13:50.394Z,29.20
2018-08-10T16:16:32.522Z,29.10
2018-08-10T16:20:02.161Z,29.10
2018-08-10T16:22:43.262Z,29.00
2018-08-10T16:25:31.257Z,28.90
2018-08-10T16:28:12.730Z,28.70
2018-08-10T16:30:53.649Z,28.70
2018-08-10T16:33:35.331Z,28.70
2018-08-10T16:36:17.066Z,28.60
2018-08-10T16:38:58.745Z,28.50
2018-08-10T16:41:40.494Z,28.50
2018-08-10T16:44:22.092Z,28.40
2018-08-10T16:47:04.170Z,28.40
2018-08-10T16:49:45.369Z,28.20
2018-08-10T16:52:27.014Z,28.10
2018-08-10T16:55:09.195Z,28.10
2018-08-10T16:57:50.835Z,28.00
2018-08-10T17:00:32.149Z,27.80
2018-08-10T17:03:13.972Z,27.80
2018-08-10T17:05:55.457Z,27.70
2018-08-10T17:08:37.387Z,27.60
2018-08-10T17:11:18.824Z,27.40
2018-08-10T17:14:00.562Z,27.30
2018-08-10T17:16:41.368Z,27.20
2018-08-10T17:19:22.940Z,27.10
2018-08-10T17:22:04.920Z,27.00
2018-08-10T17:24:46.290Z,26.90
2018-08-10T17:27:28.001Z,26.80
2018-08-10T17:30:09.992Z,26.70
2018-08-10T17:32:51.475Z,26.60
2018-08-10T17:35:32.973Z,26.60
2018-08-10T17:38:14.474Z,26.50
2018-08-10T17:40:56.661Z,26.50
2018-08-10T17:43:37.446Z,26.50
2018-08-10T17:46:18.242Z,26.40
2018-08-10T17:48:58.983Z,26.40
2018-08-10T17:51:40.762Z,26.30
2018-08-10T17:54:29.612Z,26.30
2018-08-10T17:57:12.272Z,26.20
2018-08-10T17:59:53.993Z,26.30
2018-08-10T18:02:36.266Z,26.20
2018-08-10T18:05:18.223Z,26.20
2018-08-10T18:07:59.153Z,26.10
2018-08-10T18:10:40.765Z,26.10
2018-08-10T18:13:22.264Z,26.10
2018-08-10T18:16:03.389Z,26.00
2018-08-10T18:18:44.068Z,25.90
2018-08-10T18:21:26.406Z,25.80
2018-08-10T18:24:08.367Z,25.80
2018-08-10T18:26:49.486Z,25.80
2018-08-10T18:29:31.055Z,25.80
2018-08-10T18:32:11.850Z,25.80
2018-08-10T18:34:53.907Z,25.80
2018-08-10T18:37:35.305Z,25.70
2018-08-10T18:40:18.451Z,25.70
2018-08-10T18:42:59.952Z,25.60
2018-08-10T18:45:43.191Z,25.60
2018-08-10T18:48:24.836Z,25.60
2018-08-10T18:51:08.833Z,25.60
2018-08-10T18:53:50.491Z,25.60
2018-08-10T18:56:32.003Z,25.50
2018-08-10T18:59:15.089Z,25.50
2018-08-10T19:01:57.029Z,25.50
2018-08-10T19:04:38.739Z,25.50
2018-08-10T19:07:20.604Z,25.40
2018-08-10T19:10:02.494Z,25.30
2018-08-10T19:12:44.131Z,25.30
2018-08-10T19:15:25.458Z,25.30
2018-08-10T19:18:07.487Z,25.30
2018-08-10T19:20:48.637Z,25.20
2018-08-10T19:23:31.469Z,25.20
2018-08-10T19:26:13.156Z,25.20
2018-08-10T19:28:54.097Z,25.20
2018-08-10T19:31:35.986Z,25.20
2018-08-10T19:34:17.755Z,25.20
2018-08-10T19:36:59.330Z,25.20
2018-08-10T19:39:41.042Z,25.20
2018-08-10T19:42:22.151Z,25.20
2018-08-10T19:45:04.120Z,25.20
2018-08-10T19:47:45.897Z,25.10
2018-08-10T19:50:27.433Z,25.20
2018-08-10T19:53:10.061Z,25.20
2018-08-10T19:55:51.002Z,25.20
2018-08-10T19:58:31.809Z,25.20
2018-08-10T20:01:12.898Z,25.10
2018-08-10T20:03:53.894Z,25.10
2018-08-10T20:06:34.662Z,25.10
2018-08-10T20:09:16.305Z,25.10
2018-08-10T20:11:57.370Z,25.10
2018-08-10T20:14:39.067Z,25.00
2018-08-10T20:17:19.905Z,25.10
2018-08-10T20:20:01.377Z,25.00
2018-08-10T20:22:42.982Z,25.00
2018-08-10T20:25:24.890Z,24.90
2018-08-10T20:28:06.653Z,24.90
2018-08-10T20:30:50.090Z,24.90
2018-08-10T20:33:30.958Z,24.90
2018-08-10T20:36:12.624Z,24.80
2018-08-10T20:38:54.737Z,24.80
2018-08-10T20:41:36.211Z,24.80
2018-08-10T20:44:17.154Z,24.80
2018-08-10T20:46:58.406Z,24.80
2018-08-10T20:49:39.405Z,24.80
2018-08-10T20:52:20.625Z,24.80
2018-08-10T20:55:01.747Z,24.70
2018-08-10T20:57:56.936Z,24.70
2018-08-10T21:00:38.988Z,24.70
2018-08-10T21:03:21.441Z,24.70
2018-08-10T21:06:03.126Z,24.70
2018-08-10T21:08:50.126Z,24.70
2018-08-10T21:11:31.745Z,24.60
2018-08-10T21:14:12.738Z,24.60
2018-08-10T21:16:54.264Z,24.60
2018-08-10T21:19:35.283Z,24.60
2018-08-10T21:22:16.801Z,24.60
2018-08-10T21:24:58.525Z,24.60
2018-08-10T21:27:40.765Z,24.60
2018-08-10T21:30:21.994Z,24.60
2018-08-10T21:33:04.281Z,24.50
2018-08-10T21:35:45.416Z,24.60
2018-08-10T21:38:26.310Z,24.60
2018-08-10T21:43:41.817Z,24.60
2018-08-10T21:46:23.490Z,24.60
2018-08-10T21:49:05.286Z,24.50
2018-08-10T21:51:47.043Z,24.60
2018-08-10T21:54:28.429Z,24.60
2018-08-10T21:57:10.259Z,24.50
2018-08-10T21:59:55.094Z,24.50
2018-08-10T22:02:36.803Z,24.50
2018-08-10T22:05:18.437Z,24.50
2018-08-10T22:08:00.182Z,24.50
2018-08-10T22:10:41.782Z,24.50
2018-08-10T22:13:28.403Z,24.50
2018-08-10T22:16:15.169Z,24.50
2018-08-10T22:19:01.759Z,24.50
2018-08-10T22:21:44.446Z,24.50
2018-08-10T22:24:26.551Z,24.50
2018-08-10T22:30:14.713Z,24.50
2018-08-10T22:32:55.470Z,24.50
2018-08-10T22:35:36.842Z,24.50
2018-08-10T22:38:17.903Z,24.50
2018-08-10T22:40:58.827Z,24.50
2018-08-10T22:43:53.381Z,24.50
2018-08-10T22:46:35.817Z,24.50
2018-08-10T22:49:16.933Z,24.50
2018-08-10T22:51:58.616Z,24.50
2018-08-10T22:54:40.195Z,24.50
2018-08-10T22:57:22.111Z,24.50
2018-08-10T23:00:04.291Z,24.50
2018-08-10T23:02:45.748Z,24.50
2018-08-10T23:05:27.384Z,24.50
2018-08-10T23:08:08.264Z,24.50
2018-08-10T23:10:48.947Z,24.50
2018-08-10T23:13:52.133Z,24.40
2018-08-10T23:16:46.035Z,24.40
2018-08-10T23:19:27.681Z,24.40
2018-08-10T23:22:08.390Z,24.40
2018-08-10T23:24:49.066Z,24.30
2018-08-10T23:27:31.364Z,24.30
2018-08-10T23:30:14.665Z,24.30
2018-08-10T23:32:56.027Z,24.30
2018-08-10T23:35:37.324Z,24.30
2018-08-10T23:38:19.084Z,24.30
2018-08-10T23:41:01.524Z,24.30
2018-08-10T23:43:42.868Z,24.30
2018-08-10T23:46:23.779Z,24.30
2018-08-10T23:49:05.785Z,24.30
2018-08-10T23:51:47.886Z,24.30
2018-08-10T23:54:29.183Z,24.30
2018-08-10T23:57:09.965Z,24.30
2018-08-10T23:59:51.770Z,24.30
