createdAt,value
2018-12-20T00:00:52.620Z,0
2018-12-20T00:01:53.843Z,0
2018-12-20T00:02:55.221Z,0
2018-12-20T00:03:56.635Z,0
2018-12-20T00:04:58.101Z,0
2018-12-20T00:05:59.330Z,0
2018-12-20T00:07:00.713Z,0
2018-12-20T00:08:02.152Z,0
2018-12-20T00:09:03.432Z,0
2018-12-20T00:10:04.912Z,0
2018-12-20T00:11:06.152Z,0
2018-12-20T00:12:07.601Z,0
2018-12-20T00:13:08.972Z,0
2018-12-20T00:14:10.383Z,0
2018-12-20T00:15:11.689Z,0
2018-12-20T00:16:13.056Z,0
2018-12-20T00:17:14.381Z,0
2018-12-20T00:18:15.778Z,0
2018-12-20T00:19:17.182Z,0
2018-12-20T00:20:18.676Z,0
2018-12-20T00:21:20.090Z,0
2018-12-20T00:22:21.304Z,0
2018-12-20T00:23:22.661Z,0
2018-12-20T00:24:24.045Z,0
2018-12-20T00:25:25.386Z,0
2018-12-20T00:26:26.924Z,0
2018-12-20T00:27:28.173Z,0
2018-12-20T00:28:29.532Z,0
2018-12-20T00:29:30.924Z,0
2018-12-20T00:30:32.383Z,0
2018-12-20T00:31:33.705Z,0
2018-12-20T00:32:35.091Z,0
2018-12-20T00:33:36.486Z,0
2018-12-20T00:34:37.891Z,0
2018-12-20T00:35:39.222Z,0
2018-12-20T00:36:40.560Z,0
2018-12-20T00:37:41.950Z,0
2018-12-20T00:38:43.454Z,0
2018-12-20T00:39:44.687Z,0
2018-12-20T00:40:46.122Z,0
2018-12-20T00:41:47.445Z,0
2018-12-20T00:42:48.812Z,0
2018-12-20T00:43:50.252Z,0
2018-12-20T00:44:51.568Z,0
2018-12-20T00:45:52.980Z,0
2018-12-20T00:46:54.390Z,0
2018-12-20T00:47:55.660Z,0
2018-12-20T00:48:57.050Z,0
2018-12-20T00:49:58.426Z,0
2018-12-20T00:50:59.849Z,0
2018-12-20T00:52:01.190Z,0
2018-12-20T00:53:02.570Z,0
2018-12-20T00:54:04.151Z,0
2018-12-20T00:55:05.448Z,0
2018-12-20T00:56:06.719Z,0
2018-12-20T00:57:08.081Z,0
2018-12-20T00:58:09.308Z,0
2018-12-20T00:59:10.686Z,0
2018-12-20T01:00:12.197Z,0
2018-12-20T01:01:13.393Z,0
2018-12-20T01:02:14.891Z,0
2018-12-20T01:03:16.218Z,0
2018-12-20T01:04:17.471Z,0
2018-12-20T01:05:18.970Z,0
2018-12-20T01:06:20.169Z,0
2018-12-20T01:07:21.533Z,0
2018-12-20T01:08:23.100Z,0
2018-12-20T01:09:24.260Z,0
2018-12-20T01:10:25.798Z,0
2018-12-20T01:11:26.978Z,0
2018-12-20T01:12:28.366Z,0
2018-12-20T01:13:29.890Z,0
2018-12-20T01:14:31.065Z,0
2018-12-20T01:15:32.449Z,0
2018-12-20T01:16:33.916Z,0
2018-12-20T01:17:35.189Z,0
2018-12-20T01:18:36.684Z,0
2018-12-20T01:19:38.015Z,0
2018-12-20T01:20:39.238Z,0
2018-12-20T01:21:40.686Z,0
2018-12-20T01:22:42.015Z,0
2018-12-20T01:23:43.397Z,0
2018-12-20T01:24:44.817Z,0
2018-12-20T01:25:46.156Z,0
2018-12-20T01:26:47.517Z,0
2018-12-20T01:27:48.969Z,0
2018-12-20T01:28:50.283Z,0
2018-12-20T01:29:51.641Z,0
2018-12-20T01:30:52.982Z,0
2018-12-20T01:31:54.386Z,0
2018-12-20T01:32:55.847Z,0
2018-12-20T01:33:57.088Z,0
2018-12-20T01:34:58.591Z,0
2018-12-20T01:35:59.795Z,0
2018-12-20T01:37:01.183Z,0
2018-12-20T01:38:02.757Z,0
2018-12-20T01:39:03.947Z,0
2018-12-20T01:40:05.279Z,0
2018-12-20T01:41:06.653Z,0
2018-12-20T01:42:08.072Z,0
2018-12-20T01:43:09.411Z,0
2018-12-20T01:44:10.787Z,0
2018-12-20T01:45:12.166Z,0
2018-12-20T01:46:13.551Z,0
2018-12-20T01:47:14.944Z,0
2018-12-20T01:48:16.368Z,0
2018-12-20T01:49:17.710Z,0
2018-12-20T01:50:19.087Z,0
2018-12-20T01:51:20.469Z,0
2018-12-20T01:52:21.849Z,0
2018-12-20T01:53:23.423Z,0
2018-12-20T01:54:24.642Z,0
2018-12-20T01:55:26.012Z,0
2018-12-20T01:56:27.241Z,0
2018-12-20T01:57:28.639Z,0
2018-12-20T01:58:30.168Z,0
2018-12-20T01:59:31.355Z,0
2018-12-20T02:00:32.755Z,0
2018-12-20T02:01:34.254Z,0
2018-12-20T02:02:35.643Z,0
2018-12-20T02:03:36.833Z,0
2018-12-20T02:04:38.324Z,0
2018-12-20T02:05:39.557Z,0
2018-12-20T02:06:40.993Z,0
2018-12-20T02:07:42.311Z,0
2018-12-20T02:08:43.744Z,0
2018-12-20T02:09:45.063Z,0
2018-12-20T02:10:46.449Z,0
2018-12-20T02:11:47.840Z,0
2018-12-20T02:12:49.357Z,0
2018-12-20T02:13:50.699Z,0
2018-12-20T02:14:51.894Z,0
2018-12-20T02:15:53.286Z,0
2018-12-20T02:16:54.656Z,0
2018-12-20T02:17:56.058Z,0
2018-12-20T02:18:57.688Z,0
2018-12-20T02:19:58.904Z,0
2018-12-20T02:21:00.312Z,0
2018-12-20T02:22:01.558Z,0
2018-12-20T02:23:02.912Z,0
2018-12-20T02:24:04.229Z,0
2018-12-20T02:25:05.724Z,0
2018-12-20T02:26:07.088Z,0
2018-12-20T02:27:08.365Z,0
2018-12-20T02:28:09.649Z,0
2018-12-20T02:29:11.193Z,0
2018-12-20T02:30:12.420Z,0
2018-12-20T02:31:13.723Z,0
2018-12-20T02:32:15.080Z,0
2018-12-20T02:33:16.628Z,0
2018-12-20T02:34:17.795Z,0
2018-12-20T02:35:19.173Z,0
2018-12-20T02:36:20.544Z,0
2018-12-20T02:37:21.974Z,0
2018-12-20T02:38:23.458Z,0
2018-12-20T02:39:24.633Z,0
2018-12-20T02:40:26.027Z,0
2018-12-20T02:41:27.398Z,0
2018-12-20T02:42:28.852Z,0
2018-12-20T02:43:30.257Z,0
2018-12-20T02:44:32.159Z,0
2018-12-20T02:45:33.613Z,0
2018-12-20T02:46:35.015Z,0
2018-12-20T02:47:36.223Z,0
2018-12-20T02:48:37.628Z,0
2018-12-20T02:49:38.976Z,0
2018-12-20T02:50:40.394Z,0
2018-12-20T02:51:41.746Z,0
2018-12-20T02:52:43.298Z,0
2018-12-20T02:53:44.436Z,0
2018-12-20T02:54:45.815Z,0
2018-12-20T02:55:47.308Z,0
2018-12-20T02:56:48.563Z,0
2018-12-20T02:57:49.925Z,0
2018-12-20T02:58:51.347Z,0
2018-12-20T02:59:52.701Z,0
2018-12-20T03:00:54.261Z,0
2018-12-20T03:01:55.711Z,0
2018-12-20T03:02:56.926Z,0
2018-12-20T03:03:58.108Z,0
2018-12-20T03:04:59.581Z,0
2018-12-20T03:06:01.061Z,0
2018-12-20T03:07:02.213Z,0
2018-12-20T03:08:04.187Z,0
2018-12-20T03:09:05.438Z,0
2018-12-20T03:10:06.828Z,0
2018-12-20T03:11:08.187Z,0
2018-12-20T03:12:09.812Z,0
2018-12-20T03:13:11.060Z,0
2018-12-20T03:14:12.266Z,0
2018-12-20T03:15:19.932Z,0
2018-12-20T03:16:15.011Z,0
2018-12-20T03:17:16.442Z,0
2018-12-20T03:18:17.901Z,0
2018-12-20T03:19:19.065Z,0
2018-12-20T03:20:20.397Z,0
2018-12-20T03:21:22.037Z,0
2018-12-20T03:22:23.136Z,0
2018-12-20T03:23:24.519Z,0
2018-12-20T03:24:25.896Z,0
2018-12-20T03:25:27.387Z,0
2018-12-20T03:26:28.693Z,0
2018-12-20T03:27:29.975Z,0
2018-12-20T03:28:31.470Z,0
2018-12-20T03:29:32.843Z,0
2018-12-20T03:30:34.081Z,0
2018-12-20T03:31:35.872Z,0
2018-12-20T03:32:38.004Z,0
2018-12-20T03:33:39.122Z,0
2018-12-20T03:34:40.335Z,0
2018-12-20T03:35:41.707Z,0
2018-12-20T03:36:43.097Z,0
2018-12-20T03:37:44.510Z,0
2018-12-20T03:38:46.067Z,0
2018-12-20T10:37:37.910Z,536
2018-12-20T10:38:39.281Z,492
2018-12-20T10:39:40.676Z,504
2018-12-20T10:40:42.041Z,508
2018-12-20T10:41:43.414Z,552
2018-12-20T10:42:44.795Z,532
2018-12-20T10:43:46.167Z,536
2018-12-20T10:44:47.544Z,584
2018-12-20T10:45:48.915Z,592
2018-12-20T10:46:50.293Z,596
2018-12-20T10:47:51.669Z,616
2018-12-20T10:48:53.045Z,640
2018-12-20T10:49:54.422Z,664
2018-12-20T10:50:55.807Z,664
2018-12-20T10:51:57.190Z,632
2018-12-20T10:52:58.577Z,660
2018-12-20T10:53:59.961Z,640
2018-12-20T10:55:01.334Z,696
2018-12-20T10:56:02.706Z,640
2018-12-20T10:57:04.090Z,612
2018-12-20T10:58:05.469Z,640
2018-12-20T10:59:06.876Z,596
2018-12-20T11:00:08.264Z,600
2018-12-20T11:01:09.644Z,608
2018-12-20T11:02:11.028Z,620
2018-12-20T11:03:12.403Z,580
2018-12-20T11:04:13.790Z,544
2018-12-20T11:05:15.160Z,548
2018-12-20T11:06:16.534Z,540
2018-12-20T11:07:18.007Z,512
2018-12-20T11:08:19.252Z,456
2018-12-20T11:09:20.663Z,452
2018-12-20T11:10:22.038Z,456
2018-12-20T11:11:23.418Z,456
2018-12-20T11:12:24.794Z,444
2018-12-20T11:13:26.169Z,432
2018-12-20T11:14:27.597Z,424
2018-12-20T11:15:28.942Z,412
2018-12-20T11:16:30.323Z,436
2018-12-20T11:17:37.339Z,392
2018-12-20T11:18:33.042Z,384
2018-12-20T11:19:34.423Z,396
2018-12-20T11:20:35.802Z,384
2018-12-20T11:21:37.185Z,388
2018-12-20T11:22:38.568Z,356
2018-12-20T11:23:39.946Z,376
2018-12-20T11:24:41.325Z,388
2018-12-20T11:25:42.712Z,380
2018-12-20T11:26:44.088Z,392
2018-12-20T11:27:45.476Z,396
2018-12-20T11:28:46.859Z,384
2018-12-20T11:29:48.231Z,396
2018-12-20T11:30:49.617Z,408
2018-12-20T11:31:51.064Z,384
2018-12-20T11:32:52.446Z,368
2018-12-20T11:33:53.825Z,376
2018-12-20T11:34:55.332Z,388
2018-12-20T11:35:56.709Z,396
2018-12-20T11:36:58.095Z,392
2018-12-20T11:37:59.476Z,416
2018-12-20T11:39:08.186Z,424
2018-12-20T11:40:02.326Z,424
2018-12-20T11:41:03.707Z,424
2018-12-20T11:42:05.101Z,440
2018-12-20T11:43:06.472Z,460
2018-12-20T11:44:07.843Z,432
2018-12-20T11:45:09.219Z,432
2018-12-20T11:46:10.599Z,388
2018-12-20T11:47:11.984Z,436
2018-12-20T11:48:13.366Z,436
2018-12-20T11:49:14.743Z,448
2018-12-20T11:50:16.122Z,444
2018-12-20T11:51:17.492Z,448
2018-12-20T11:52:18.871Z,452
2018-12-20T11:53:20.252Z,444
2018-12-20T11:54:21.637Z,452
2018-12-20T11:55:23.022Z,444
2018-12-20T11:56:24.395Z,464
2018-12-20T11:57:25.775Z,468
2018-12-20T11:58:27.215Z,464
2018-12-20T11:59:28.540Z,468
2018-12-20T12:00:29.917Z,448
2018-12-20T12:01:31.303Z,444
2018-12-20T12:02:32.687Z,440
2018-12-20T12:03:34.069Z,416
2018-12-20T12:04:35.442Z,384
2018-12-20T12:05:36.821Z,396
2018-12-20T12:06:38.198Z,400
2018-12-20T12:07:39.581Z,384
2018-12-20T12:08:40.968Z,392
2018-12-20T12:09:42.314Z,392
2018-12-20T12:10:43.699Z,396
2018-12-20T12:11:45.099Z,404
2018-12-20T12:12:46.492Z,416
2018-12-20T12:13:47.868Z,428
2018-12-20T12:14:49.252Z,428
2018-12-20T12:15:50.632Z,408
2018-12-20T12:16:52.008Z,400
2018-12-20T12:17:54.305Z,392
2018-12-20T12:18:54.738Z,416
2018-12-20T12:19:56.117Z,404
2018-12-20T12:20:57.496Z,364
2018-12-20T12:21:58.880Z,368
2018-12-20T12:23:00.258Z,368
2018-12-20T12:24:01.641Z,364
2018-12-20T12:25:03.032Z,348
2018-12-20T12:26:04.402Z,344
2018-12-20T12:27:05.783Z,332
2018-12-20T12:28:07.158Z,324
2018-12-20T12:29:08.539Z,312
2018-12-20T12:30:09.922Z,304
2018-12-20T12:31:11.305Z,300
2018-12-20T12:32:12.680Z,292
2018-12-20T12:33:14.065Z,292
2018-12-20T12:34:15.439Z,292
2018-12-20T12:35:16.822Z,288
2018-12-20T12:36:18.202Z,268
2018-12-20T12:37:19.577Z,268
2018-12-20T12:38:20.961Z,268
2018-12-20T12:39:22.345Z,272
2018-12-20T12:40:23.724Z,272
2018-12-20T12:41:25.103Z,268
2018-12-20T12:42:26.486Z,284
2018-12-20T12:43:27.875Z,288
2018-12-20T12:44:29.252Z,272
2018-12-20T12:45:30.640Z,280
2018-12-20T12:46:32.021Z,284
2018-12-20T12:47:33.400Z,276
2018-12-20T12:48:34.780Z,264
2018-12-20T12:49:36.158Z,280
2018-12-20T12:50:37.542Z,276
2018-12-20T12:51:38.930Z,284
2018-12-20T12:52:40.304Z,276
2018-12-20T12:53:41.683Z,268
2018-12-20T12:54:43.065Z,268
2018-12-20T12:55:44.450Z,268
2018-12-20T12:56:45.831Z,268
2018-12-20T12:57:47.211Z,264
2018-12-20T12:58:48.591Z,240
2018-12-20T12:59:49.972Z,244
2018-12-20T13:00:51.352Z,244
2018-12-20T13:01:52.731Z,220
2018-12-20T13:02:54.113Z,216
2018-12-20T13:03:57.302Z,204
2018-12-20T13:04:56.833Z,200
2018-12-20T13:05:58.211Z,208
2018-12-20T13:06:59.590Z,204
2018-12-20T13:08:00.971Z,200
2018-12-20T13:09:02.347Z,204
2018-12-20T13:10:03.741Z,212
2018-12-20T13:11:05.116Z,224
2018-12-20T13:12:06.502Z,228
2018-12-20T13:13:07.879Z,228
2018-12-20T13:14:09.259Z,228
2018-12-20T13:15:10.638Z,232
2018-12-20T13:16:12.025Z,240
2018-12-20T13:17:13.405Z,228
2018-12-20T13:18:14.787Z,232
2018-12-20T13:19:16.167Z,228
2018-12-20T13:20:17.552Z,224
2018-12-20T13:21:18.929Z,220
2018-12-20T13:22:20.312Z,232
2018-12-20T13:23:21.689Z,228
2018-12-20T13:24:23.063Z,224
2018-12-20T13:25:24.527Z,208
2018-12-20T13:26:25.907Z,208
2018-12-20T13:27:27.288Z,216
2018-12-20T13:28:28.665Z,216
2018-12-20T13:29:30.041Z,216
2018-12-20T13:30:31.425Z,212
2018-12-20T13:31:32.810Z,200
2018-12-20T13:32:34.183Z,196
2018-12-20T13:33:35.534Z,192
2018-12-20T13:34:36.901Z,184
2018-12-20T13:35:38.282Z,184
2018-12-20T13:36:39.661Z,184
2018-12-20T13:37:41.044Z,172
2018-12-20T13:38:42.433Z,168
2018-12-20T13:39:43.817Z,168
2018-12-20T13:40:45.191Z,164
2018-12-20T13:41:46.578Z,164
2018-12-20T13:42:47.950Z,156
2018-12-20T13:43:49.338Z,152
2018-12-20T13:44:50.712Z,140
2018-12-20T13:45:52.094Z,136
2018-12-20T13:46:53.482Z,128
2018-12-20T13:47:54.856Z,128
2018-12-20T13:48:56.234Z,124
2018-12-20T13:49:57.615Z,116
2018-12-20T13:50:58.986Z,120
2018-12-20T13:52:00.370Z,120
2018-12-20T13:53:01.750Z,124
2018-12-20T13:54:03.123Z,116
2018-12-20T13:55:04.502Z,116
2018-12-20T13:56:05.877Z,112
2018-12-20T13:57:07.254Z,104
2018-12-20T13:58:08.647Z,108
2018-12-20T13:59:10.027Z,112
2018-12-20T14:00:11.403Z,116
2018-12-20T14:01:12.783Z,116
2018-12-20T14:02:14.162Z,112
2018-12-20T14:03:15.539Z,112
2018-12-20T14:04:16.911Z,108
2018-12-20T14:05:18.287Z,108
2018-12-20T14:06:19.684Z,108
2018-12-20T14:07:21.021Z,104
2018-12-20T14:08:22.406Z,100
2018-12-20T14:09:23.784Z,100
2018-12-20T14:10:25.165Z,104
2018-12-20T14:11:26.539Z,104
2018-12-20T14:12:27.924Z,104
2018-12-20T14:13:29.311Z,104
2018-12-20T14:14:30.686Z,100
2018-12-20T14:15:32.068Z,100
2018-12-20T14:16:33.600Z,100
2018-12-20T14:17:34.996Z,100
2018-12-20T14:18:36.382Z,100
2018-12-20T14:19:37.766Z,92
2018-12-20T14:20:39.141Z,88
2018-12-20T14:21:40.768Z,76
2018-12-20T14:22:42.150Z,72
2018-12-20T14:23:43.542Z,68
2018-12-20T14:24:44.920Z,60
2018-12-20T14:25:46.310Z,48
2018-12-20T14:26:47.688Z,48
2018-12-20T14:27:49.063Z,48
2018-12-20T14:28:50.462Z,44
2018-12-20T14:29:51.843Z,40
2018-12-20T14:30:53.220Z,36
2018-12-20T14:31:54.602Z,40
2018-12-20T14:32:55.977Z,36
2018-12-20T14:33:57.366Z,36
2018-12-20T14:34:58.939Z,36
2018-12-20T14:36:00.315Z,36
2018-12-20T14:37:01.699Z,32
2018-12-20T14:38:03.067Z,32
2018-12-20T14:39:05.940Z,28
2018-12-20T14:40:07.370Z,24
2018-12-20T14:41:08.734Z,24
2018-12-20T14:42:10.130Z,24
2018-12-20T14:43:11.503Z,24
2018-12-20T14:44:12.888Z,24
2018-12-20T14:45:14.370Z,20
2018-12-20T14:46:15.742Z,20
2018-12-20T14:47:17.129Z,20
2018-12-20T14:48:18.578Z,20
2018-12-20T14:49:19.952Z,16
2018-12-20T14:50:21.328Z,16
2018-12-20T14:51:22.790Z,16
2018-12-20T14:52:24.165Z,16
2018-12-20T14:53:25.546Z,12
2018-12-20T14:54:27.379Z,12
2018-12-20T14:55:28.286Z,12
2018-12-20T14:56:29.660Z,12
2018-12-20T14:57:31.049Z,12
2018-12-20T14:58:32.425Z,8
2018-12-20T14:59:33.803Z,8
2018-12-20T15:00:35.181Z,8
2018-12-20T15:01:36.556Z,8
2018-12-20T15:02:37.943Z,4
2018-12-20T15:03:39.328Z,4
2018-12-20T15:04:40.707Z,8
2018-12-20T19:01:26.249Z,0
2018-12-20T19:02:27.622Z,0
2018-12-20T19:03:28.997Z,0
2018-12-20T19:04:30.379Z,0
2018-12-20T19:05:31.755Z,0
2018-12-20T19:06:33.137Z,0
2018-12-20T19:07:34.508Z,0
2018-12-20T19:08:35.880Z,0
2018-12-20T19:09:37.264Z,0
2018-12-20T19:10:38.649Z,0
2018-12-20T19:11:40.030Z,0
2018-12-20T19:12:41.408Z,0
2018-12-20T19:13:42.778Z,0
2018-12-20T19:14:44.150Z,0
2018-12-20T19:15:45.523Z,0
2018-12-20T19:16:46.908Z,0
2018-12-20T19:17:48.314Z,0
2018-12-20T19:18:49.738Z,0
2018-12-20T19:19:56.192Z,0
2018-12-20T19:20:52.465Z,0
2018-12-20T19:21:53.842Z,0
2018-12-20T19:22:55.225Z,0
2018-12-20T19:23:56.735Z,0
2018-12-20T19:24:58.128Z,0
2018-12-20T19:25:59.506Z,0
2018-12-20T19:27:00.891Z,0
2018-12-20T19:28:02.269Z,0
2018-12-20T19:29:03.645Z,0
2018-12-20T19:30:05.023Z,0
2018-12-20T19:31:06.406Z,0
2018-12-20T19:32:07.789Z,0
2018-12-20T19:33:09.169Z,0
2018-12-20T19:34:10.545Z,0
2018-12-20T19:35:11.931Z,0
2018-12-20T19:36:13.306Z,0
2018-12-20T19:37:14.692Z,0
2018-12-20T19:38:20.461Z,0
2018-12-20T19:39:17.413Z,0
2018-12-20T19:40:18.798Z,0
2018-12-20T19:41:20.183Z,0
2018-12-20T19:42:21.559Z,0
2018-12-20T19:43:22.911Z,0
2018-12-20T19:44:24.298Z,0
2018-12-20T19:45:25.690Z,0
2018-12-20T19:46:27.073Z,0
2018-12-20T19:47:28.465Z,0
2018-12-20T19:48:29.841Z,0
2018-12-20T19:49:31.222Z,0
2018-12-20T19:50:32.614Z,0
2018-12-20T19:51:33.997Z,0
2018-12-20T19:52:35.378Z,0
2018-12-20T19:53:36.758Z,0
2018-12-20T19:54:38.133Z,0
2018-12-20T19:55:39.515Z,0
2018-12-20T19:56:40.912Z,0
2018-12-20T19:57:42.292Z,0
2018-12-20T19:58:43.672Z,0
2018-12-20T19:59:45.047Z,0
2018-12-20T20:00:46.448Z,0
2018-12-20T20:01:47.820Z,0
2018-12-20T20:02:49.211Z,0
2018-12-20T20:03:50.598Z,0
2018-12-20T20:04:51.981Z,0
2018-12-20T20:05:53.362Z,0
2018-12-20T20:06:54.754Z,0
2018-12-20T20:07:56.150Z,0
2018-12-20T20:08:57.535Z,0
2018-12-20T20:09:58.931Z,0
2018-12-20T20:11:00.289Z,0
2018-12-20T20:12:01.674Z,0
2018-12-20T20:13:03.079Z,0
2018-12-20T20:14:04.441Z,0
2018-12-20T20:15:05.822Z,0
2018-12-20T20:16:07.841Z,0
2018-12-20T20:17:09.216Z,0
2018-12-20T20:18:10.632Z,0
2018-12-20T20:19:12.003Z,0
2018-12-20T20:20:14.313Z,0
2018-12-20T20:21:14.726Z,0
2018-12-20T20:22:16.102Z,0
2018-12-20T20:23:17.495Z,0
2018-12-20T20:24:18.875Z,0
2018-12-20T20:25:20.415Z,0
2018-12-20T20:26:21.796Z,0
2018-12-20T20:27:23.211Z,0
2018-12-20T20:28:24.616Z,0
2018-12-20T20:29:26.012Z,0
2018-12-20T20:30:27.389Z,0
2018-12-20T20:31:28.794Z,0
2018-12-20T20:32:30.300Z,0
2018-12-20T20:33:34.715Z,0
2018-12-20T20:34:36.093Z,0
2018-12-20T20:35:37.477Z,0
2018-12-20T20:36:38.873Z,0
2018-12-20T20:37:40.271Z,0
2018-12-20T20:38:41.665Z,0
2018-12-20T20:39:43.053Z,0
2018-12-20T20:40:44.424Z,0
2018-12-20T20:41:45.797Z,0
2018-12-20T20:42:47.174Z,0
2018-12-20T20:43:48.558Z,0
2018-12-20T20:44:49.941Z,0
2018-12-20T20:45:51.327Z,0
2018-12-20T20:46:52.710Z,0
2018-12-20T20:47:54.080Z,0
2018-12-20T20:48:55.460Z,0
2018-12-20T20:49:57.054Z,0
2018-12-20T20:50:58.429Z,0
2018-12-20T20:51:59.815Z,0
2018-12-20T20:53:01.422Z,0
2018-12-20T20:54:02.811Z,0
2018-12-20T20:55:05.764Z,0
2018-12-20T20:56:05.612Z,0
2018-12-20T20:57:06.996Z,0
2018-12-20T20:58:08.377Z,0
2018-12-20T20:59:09.977Z,0
2018-12-20T21:00:11.353Z,0
2018-12-20T21:01:12.733Z,0
2018-12-20T21:02:14.115Z,0
2018-12-20T21:03:15.525Z,0
2018-12-20T21:04:16.971Z,0
2018-12-20T21:05:18.350Z,0
2018-12-20T21:06:19.743Z,0
2018-12-20T21:07:21.113Z,0
2018-12-20T21:08:22.490Z,0
2018-12-20T21:09:23.871Z,0
2018-12-20T21:10:25.257Z,0
2018-12-20T21:11:26.655Z,0
2018-12-20T21:12:28.098Z,0
2018-12-20T21:13:29.479Z,0
2018-12-20T21:14:30.858Z,0
2018-12-20T21:15:32.248Z,0
2018-12-20T21:16:33.616Z,0
2018-12-20T21:17:35.013Z,0
2018-12-20T21:18:36.401Z,0
2018-12-20T21:19:37.785Z,0
2018-12-20T21:20:39.152Z,0
2018-12-20T21:21:40.539Z,0
2018-12-20T21:22:41.911Z,0
2018-12-20T21:23:43.292Z,0
2018-12-20T21:24:44.678Z,0
2018-12-20T21:25:46.049Z,0
2018-12-20T21:26:47.537Z,0
2018-12-20T21:27:48.918Z,0
2018-12-20T21:28:50.291Z,0
2018-12-20T21:29:51.679Z,0
2018-12-20T21:30:53.049Z,0
2018-12-20T21:31:54.440Z,0
2018-12-20T21:32:55.813Z,0
2018-12-20T21:33:57.200Z,0
2018-12-20T21:34:58.581Z,0
2018-12-20T21:35:59.961Z,0
2018-12-20T21:37:01.336Z,0
2018-12-20T21:38:02.723Z,0
2018-12-20T21:39:04.097Z,0
2018-12-20T21:40:05.480Z,0
2018-12-20T21:41:06.812Z,0
2018-12-20T21:42:08.186Z,0
2018-12-20T21:43:09.577Z,0
2018-12-20T21:44:11.144Z,0
2018-12-20T21:45:14.541Z,0
2018-12-20T21:46:15.869Z,0
2018-12-20T21:47:17.246Z,0
2018-12-20T21:48:18.874Z,0
2018-12-20T21:49:20.262Z,0
2018-12-20T21:50:21.830Z,0
2018-12-20T21:51:23.207Z,0
2018-12-20T21:52:24.623Z,0
2018-12-20T21:53:26.184Z,0
2018-12-20T21:54:32.587Z,0
2018-12-20T21:55:35.394Z,0
2018-12-20T21:56:37.022Z,0
2018-12-20T21:57:38.405Z,0
2018-12-20T21:58:39.986Z,0
2018-12-20T21:59:43.390Z,0
2018-12-20T22:00:44.769Z,0
2018-12-20T22:01:46.163Z,0
2018-12-20T22:02:47.551Z,0
2018-12-20T22:03:48.932Z,0
2018-12-20T22:04:50.316Z,0
2018-12-20T22:05:51.695Z,0
2018-12-20T22:06:53.331Z,0
2018-12-20T22:07:54.710Z,0
2018-12-20T22:08:56.087Z,0
2018-12-20T22:09:57.665Z,0
2018-12-20T22:10:59.062Z,0
2018-12-20T22:12:00.434Z,0
2018-12-20T22:13:01.985Z,0
2018-12-20T22:14:03.367Z,0
2018-12-20T22:15:04.748Z,0
2018-12-20T22:16:06.135Z,0
2018-12-20T22:17:07.598Z,0
2018-12-20T22:18:08.971Z,0
2018-12-20T22:19:10.368Z,0
2018-12-20T22:20:11.745Z,0
2018-12-20T22:21:13.146Z,0
2018-12-20T22:22:14.756Z,0
2018-12-20T22:23:16.128Z,0
2018-12-20T22:24:17.522Z,0
2018-12-20T22:25:19.858Z,0
2018-12-20T22:26:20.277Z,0
2018-12-20T22:27:21.647Z,0
2018-12-20T22:28:23.030Z,0
2018-12-20T22:29:24.417Z,0
2018-12-20T22:30:25.798Z,0
2018-12-20T22:31:27.216Z,0
2018-12-20T22:32:28.595Z,0
2018-12-20T22:33:29.972Z,0
2018-12-20T22:34:31.379Z,0
2018-12-20T22:35:32.757Z,0
2018-12-20T22:36:34.138Z,0
2018-12-20T22:37:38.599Z,0
2018-12-20T22:38:39.978Z,0
2018-12-20T22:39:41.349Z,0
2018-12-20T22:40:42.754Z,0
2018-12-20T22:41:44.240Z,0
2018-12-20T22:42:45.610Z,0
2018-12-20T22:43:47.170Z,0
2018-12-20T22:44:48.553Z,0
2018-12-20T22:45:49.928Z,0
2018-12-20T22:46:51.314Z,0
2018-12-20T22:47:52.685Z,0
2018-12-20T22:48:54.063Z,0
2018-12-20T22:49:55.440Z,0
2018-12-20T22:50:56.828Z,0
2018-12-20T22:51:58.201Z,0
2018-12-20T22:52:59.576Z,0
2018-12-20T22:54:00.950Z,0
2018-12-20T22:55:02.332Z,0
2018-12-20T22:56:03.707Z,0
2018-12-20T22:57:05.093Z,0
2018-12-20T22:58:06.469Z,0
2018-12-20T22:59:07.847Z,0
2018-12-20T23:00:09.225Z,0
2018-12-20T23:01:10.603Z,0
2018-12-20T23:02:18.044Z,0
2018-12-20T23:03:13.423Z,0
2018-12-20T23:04:14.803Z,0
2018-12-20T23:05:16.184Z,0
2018-12-20T23:06:17.693Z,0
2018-12-20T23:07:19.549Z,0
2018-12-20T23:08:20.931Z,0
2018-12-20T23:09:22.566Z,0
2018-12-20T23:10:23.939Z,0
2018-12-20T23:11:25.467Z,0
2018-12-20T23:12:26.854Z,0
2018-12-20T23:13:28.247Z,0
2018-12-20T23:14:29.626Z,0
2018-12-20T23:15:35.448Z,0
2018-12-20T23:16:36.820Z,0
2018-12-20T23:17:38.202Z,0
2018-12-20T23:18:39.704Z,0
2018-12-20T23:19:41.108Z,0
2018-12-20T23:20:42.489Z,0
2018-12-20T23:21:43.986Z,0
2018-12-20T23:22:45.451Z,0
2018-12-20T23:23:47.408Z,0
2018-12-20T23:24:48.223Z,0
2018-12-20T23:25:49.600Z,0
2018-12-20T23:26:50.986Z,0
2018-12-20T23:27:52.360Z,0
2018-12-20T23:28:53.806Z,0
2018-12-20T23:29:55.326Z,0
2018-12-20T23:30:56.710Z,0
2018-12-20T23:31:58.091Z,0
2018-12-20T23:32:59.435Z,0
2018-12-20T23:34:00.815Z,0
2018-12-20T23:35:02.305Z,0
2018-12-20T23:36:05.147Z,0
2018-12-20T23:37:05.023Z,0
2018-12-20T23:38:06.495Z,0
2018-12-20T23:39:07.873Z,0
2018-12-20T23:40:09.265Z,0
2018-12-20T23:41:10.793Z,0
2018-12-20T23:42:12.170Z,0
2018-12-20T23:43:13.546Z,0
2018-12-20T23:44:15.030Z,0
2018-12-20T23:45:16.406Z,0
2018-12-20T23:46:17.777Z,0
2018-12-20T23:47:19.274Z,0
2018-12-20T23:48:20.650Z,0
2018-12-20T23:49:22.028Z,0
2018-12-20T23:50:23.487Z,0
2018-12-20T23:51:24.872Z,0
2018-12-20T23:52:26.246Z,0
2018-12-20T23:53:27.694Z,0
2018-12-20T23:54:29.072Z,0
2018-12-20T23:55:30.443Z,0
2018-12-20T23:56:31.950Z,0
2018-12-20T23:57:33.329Z,0
2018-12-20T23:58:34.787Z,0
2018-12-20T23:59:36.165Z,0
