createdAt,value
2023-01-31T00:02:17.319Z,22.73
2023-01-31T00:04:45.476Z,16.67
2023-01-31T00:07:13.363Z,16.23
2023-01-31T00:09:41.578Z,13.88
2023-01-31T00:12:09.615Z,15.77
2023-01-31T00:14:37.520Z,16.60
2023-01-31T00:17:05.353Z,13.48
2023-01-31T00:19:33.947Z,18.83
2023-01-31T00:22:01.951Z,18.00
2023-01-31T00:24:29.948Z,15.93
2023-01-31T00:26:57.829Z,19.17
2023-01-31T00:29:27.067Z,16.13
2023-01-31T00:31:56.806Z,16.85
2023-01-31T00:34:27.634Z,17.98
2023-01-31T00:36:55.613Z,17.85
2023-01-31T00:39:23.662Z,16.45
2023-01-31T00:41:51.750Z,15.95
2023-01-31T00:44:19.700Z,16.13
2023-01-31T00:46:47.704Z,17.98
2023-01-31T00:49:15.696Z,17.17
2023-01-31T00:51:45.156Z,17.45
2023-01-31T00:54:13.277Z,18.33
2023-01-31T00:56:41.033Z,20.08
2023-01-31T00:59:08.905Z,18.10
2023-01-31T01:01:38.180Z,17.55
2023-01-31T01:04:08.352Z,20.13
2023-01-31T04:27:39.775Z,29.77
2023-01-31T04:30:09.716Z,28.30
2023-01-31T04:32:37.909Z,24.02
2023-01-31T04:35:06.057Z,26.08
2023-01-31T04:37:34.489Z,29.15
2023-01-31T04:40:02.415Z,29.08
2023-01-31T04:42:30.628Z,25.85
2023-01-31T04:45:01.567Z,30.23
2023-01-31T04:47:49.357Z,27.90
2023-01-31T04:50:17.579Z,27.17
2023-01-31T04:52:47.491Z,29.38
2023-01-31T04:55:19.247Z,30.83
2023-01-31T04:57:48.368Z,27.23
2023-01-31T05:00:16.985Z,28.20
2023-01-31T05:02:45.735Z,29.48
2023-01-31T05:05:13.589Z,26.23
2023-01-31T05:07:41.612Z,29.67
2023-01-31T05:10:10.184Z,28.88
2023-01-31T05:12:38.330Z,30.80
2023-01-31T05:15:11.736Z,26.42
2023-01-31T05:18:12.084Z,32.38
2023-01-31T05:20:41.125Z,29.52
2023-01-31T05:23:09.420Z,27.55
2023-01-31T05:25:37.697Z,33.00
2023-01-31T05:28:06.091Z,27.63
2023-01-31T05:30:34.509Z,25.08
2023-01-31T05:33:02.806Z,26.52
2023-01-31T05:35:31.508Z,28.77
2023-01-31T05:37:59.371Z,33.92
2023-01-31T05:40:28.293Z,33.17
2023-01-31T05:43:03.137Z,35.35
2023-01-31T05:45:32.631Z,37.78
2023-01-31T05:48:01.263Z,38.85
2023-01-31T05:50:31.247Z,38.72
2023-01-31T05:53:10.325Z,46.08
2023-01-31T05:55:38.527Z,37.45
2023-01-31T05:58:07.420Z,39.17
2023-01-31T06:00:35.513Z,31.55
2023-01-31T06:03:03.499Z,38.58
2023-01-31T06:05:32.024Z,31.27
2023-01-31T06:08:01.602Z,29.05
2023-01-31T06:10:30.840Z,30.73
2023-01-31T06:12:59.914Z,26.40
2023-01-31T06:15:28.562Z,30.35
2023-01-31T06:17:56.687Z,30.85
2023-01-31T06:20:27.605Z,31.95
2023-01-31T06:23:01.175Z,31.55
2023-01-31T06:25:53.031Z,35.75
2023-01-31T06:28:22.654Z,35.92
2023-01-31T06:31:10.898Z,31.13
2023-01-31T06:33:46.838Z,31.90
2023-01-31T06:36:28.739Z,33.17
2023-01-31T06:39:04.437Z,31.23
2023-01-31T06:44:02.153Z,29.65
2023-01-31T06:46:37.476Z,32.28
2023-01-31T06:49:14.536Z,31.65
2023-01-31T06:51:43.969Z,30.02
2023-01-31T06:54:32.551Z,27.55
2023-01-31T06:57:04.555Z,30.15
2023-01-31T07:02:19.765Z,27.33
2023-01-31T07:04:56.618Z,27.38
2023-01-31T07:07:25.189Z,28.77
2023-01-31T07:10:03.238Z,24.15
2023-01-31T07:12:42.201Z,29.90
2023-01-31T07:15:13.941Z,31.35
2023-01-31T07:17:42.402Z,28.50
2023-01-31T07:20:13.757Z,29.30
2023-01-31T07:22:43.325Z,25.23
2023-01-31T07:25:11.618Z,33.67
2023-01-31T07:27:40.701Z,32.67
2023-01-31T07:30:09.715Z,30.35
2023-01-31T07:33:08.347Z,32.10
2023-01-31T07:35:59.393Z,29.73
2023-01-31T07:38:38.401Z,41.70
2023-01-31T07:41:06.513Z,28.90
2023-01-31T07:43:35.947Z,31.58
2023-01-31T07:46:14.165Z,29.60
2023-01-31T07:49:33.725Z,30.15
2023-01-31T07:52:09.493Z,25.92
2023-01-31T07:54:43.817Z,26.55
2023-01-31T07:57:13.802Z,27.67
2023-01-31T07:59:41.844Z,24.13
2023-01-31T08:02:32.986Z,25.60
2023-01-31T08:05:03.129Z,26.10
2023-01-31T08:07:34.004Z,28.83
2023-01-31T08:10:01.969Z,25.05
2023-01-31T08:12:30.764Z,25.42
2023-01-31T08:14:59.100Z,22.85
2023-01-31T08:17:28.575Z,21.27
2023-01-31T08:19:56.863Z,26.38
2023-01-31T08:22:25.694Z,20.98
2023-01-31T08:24:53.763Z,25.67
2023-01-31T08:27:31.572Z,22.67
2023-01-31T08:30:12.035Z,25.95
2023-01-31T08:32:41.622Z,26.55
2023-01-31T08:35:10.195Z,27.23
2023-01-31T08:38:00.837Z,30.33
2023-01-31T08:40:38.520Z,23.58
2023-01-31T08:43:06.627Z,24.35
2023-01-31T08:45:38.548Z,19.63
2023-01-31T08:48:11.324Z,23.08
2023-01-31T08:50:40.688Z,26.10
2023-01-31T08:53:09.832Z,21.83
2023-01-31T08:55:48.929Z,26.50
2023-01-31T08:58:19.201Z,25.65
2023-01-31T09:00:47.289Z,25.23
2023-01-31T09:03:17.066Z,24.27
2023-01-31T09:05:45.981Z,28.05
2023-01-31T09:08:17.337Z,27.08
2023-01-31T09:10:54.499Z,25.90
2023-01-31T09:13:56.172Z,23.40
2023-01-31T09:16:29.102Z,23.73
2023-01-31T09:18:57.688Z,23.20
2023-01-31T09:21:36.572Z,23.70
2023-01-31T09:24:04.991Z,26.75
2023-01-31T09:26:49.387Z,24.33
2023-01-31T09:29:28.774Z,21.75
2023-01-31T09:31:58.792Z,26.90
2023-01-31T09:34:28.642Z,24.08
2023-01-31T09:37:23.003Z,28.60
2023-01-31T09:40:05.275Z,28.98
2023-01-31T09:42:42.708Z,21.13
2023-01-31T09:50:56.225Z,23.70
2023-01-31T09:54:14.705Z,22.60
2023-01-31T09:57:12.518Z,25.85
2023-01-31T09:59:46.671Z,26.63
2023-01-31T10:02:28.366Z,24.33
2023-01-31T13:55:52.697Z,50.03
2023-01-31T13:58:33.494Z,66.75
2023-01-31T14:01:13.520Z,67.68
2023-01-31T14:04:16.007Z,67.78
2023-01-31T14:06:55.772Z,72.32
2023-01-31T14:09:28.143Z,73.30
2023-01-31T14:11:57.662Z,61.53
2023-01-31T14:14:30.495Z,59.78
2023-01-31T14:17:00.470Z,68.68
2023-01-31T14:19:52.033Z,66.40
2023-01-31T14:22:27.788Z,60.70
2023-01-31T14:24:56.940Z,58.75
2023-01-31T14:27:41.674Z,55.17
2023-01-31T14:30:31.844Z,53.15
2023-01-31T14:33:12.189Z,57.20
2023-01-31T14:36:09.279Z,57.78
2023-01-31T14:38:44.487Z,56.75
2023-01-31T14:41:30.978Z,63.10
2023-01-31T14:44:19.679Z,55.90
2023-01-31T14:50:07.164Z,59.00
2023-01-31T14:53:11.761Z,71.25
2023-01-31T14:55:54.967Z,57.20
2023-01-31T14:58:27.030Z,64.72
2023-01-31T15:00:56.995Z,59.22
2023-01-31T15:03:39.566Z,58.83
2023-01-31T15:06:11.769Z,56.17
2023-01-31T15:08:47.522Z,59.70
2023-01-31T15:11:42.320Z,61.72
2023-01-31T15:14:49.292Z,65.20
2023-01-31T15:17:34.606Z,62.57
2023-01-31T15:20:45.211Z,58.70
2023-01-31T15:23:21.149Z,64.18
2023-01-31T15:25:53.281Z,59.63
2023-01-31T15:28:23.006Z,60.67
2023-01-31T15:30:51.763Z,57.72
2023-01-31T15:33:28.455Z,53.85
2023-01-31T15:36:18.761Z,58.47
2023-01-31T15:38:57.171Z,62.53
2023-01-31T15:41:44.423Z,56.88
2023-01-31T15:44:19.505Z,69.15
2023-01-31T15:46:49.075Z,62.40
2023-01-31T15:49:44.707Z,55.35
2023-01-31T15:52:20.705Z,51.08
2023-01-31T15:54:56.008Z,51.03
2023-01-31T15:57:37.012Z,49.47
2023-01-31T16:00:05.582Z,47.47
2023-01-31T16:02:35.831Z,46.33
2023-01-31T16:05:07.843Z,51.90
2023-01-31T16:07:35.875Z,52.67
2023-01-31T16:10:05.025Z,42.13
2023-01-31T16:12:46.654Z,40.72
2023-01-31T16:15:21.993Z,46.33
2023-01-31T16:17:56.802Z,40.45
2023-01-31T16:20:58.121Z,42.92
2023-01-31T16:23:36.683Z,41.92
2023-01-31T16:26:41.455Z,35.55
2023-01-31T16:30:46.678Z,39.15
2023-01-31T16:33:25.854Z,37.00
2023-01-31T16:36:19.200Z,49.60
2023-01-31T16:49:22.822Z,43.17
2023-01-31T16:52:31.013Z,43.20
2023-01-31T16:55:01.641Z,44.20
2023-01-31T16:57:37.392Z,34.22
2023-01-31T17:00:52.936Z,40.42
2023-01-31T17:03:21.317Z,36.58
2023-01-31T17:08:53.159Z,36.85
2023-01-31T17:11:40.911Z,38.67
2023-01-31T17:14:20.668Z,37.08
2023-01-31T17:16:59.846Z,32.50
2023-01-31T17:19:29.323Z,40.42
2023-01-31T17:25:36.693Z,46.00
2023-01-31T17:28:14.096Z,40.42
2023-01-31T17:30:48.139Z,32.83
2023-01-31T17:33:19.799Z,35.42
2023-01-31T17:42:54.270Z,43.03
2023-01-31T17:45:40.774Z,41.13
2023-01-31T17:51:59.097Z,42.85
2023-01-31T17:54:27.353Z,40.28
2023-01-31T17:56:57.857Z,37.92
2023-01-31T17:59:37.456Z,34.95
2023-01-31T18:02:37.410Z,38.90
2023-01-31T18:05:06.118Z,42.03
2023-01-31T18:08:21.824Z,40.35
2023-01-31T18:10:54.997Z,37.63
2023-01-31T18:17:15.857Z,34.40
2023-01-31T18:20:00.862Z,39.17
2023-01-31T18:23:23.928Z,43.67
2023-01-31T18:25:55.000Z,42.17
2023-01-31T18:32:08.342Z,45.05
2023-01-31T18:38:22.001Z,58.30
2023-01-31T18:40:49.933Z,53.67
2023-01-31T18:43:25.823Z,49.33
2023-01-31T18:46:39.794Z,45.45
2023-01-31T18:49:20.086Z,50.17
2023-01-31T18:52:27.763Z,44.47
2023-01-31T18:55:16.645Z,49.45
2023-01-31T19:00:34.781Z,42.53
2023-01-31T19:03:02.952Z,44.80
2023-01-31T21:08:48.844Z,42.42
2023-01-31T21:11:16.993Z,35.85
2023-01-31T21:13:45.406Z,38.05
2023-01-31T21:16:15.652Z,41.70
2023-01-31T21:18:46.152Z,36.88
2023-01-31T21:21:22.807Z,41.63
2023-01-31T21:23:53.476Z,47.45
2023-01-31T21:26:23.122Z,46.17
2023-01-31T21:28:51.814Z,42.58
2023-01-31T21:31:21.562Z,46.92
2023-01-31T21:33:50.814Z,41.58
2023-01-31T21:36:24.046Z,48.25
2023-01-31T21:38:52.967Z,52.92
2023-01-31T21:41:40.091Z,45.72
2023-01-31T21:44:08.324Z,45.28
2023-01-31T21:46:37.774Z,43.25
2023-01-31T21:49:07.037Z,41.70
2023-01-31T21:51:36.063Z,41.40
2023-01-31T21:54:04.106Z,46.35
2023-01-31T21:56:32.367Z,44.53
2023-01-31T21:59:00.660Z,42.97
2023-01-31T22:01:33.430Z,41.08
2023-01-31T22:04:01.736Z,44.50
2023-01-31T22:06:43.329Z,43.08
2023-01-31T22:09:12.920Z,43.47
2023-01-31T22:11:42.750Z,38.67
2023-01-31T22:14:12.236Z,44.65
2023-01-31T22:16:41.656Z,46.83
2023-01-31T22:19:13.707Z,44.67
2023-01-31T22:21:42.087Z,41.15
2023-01-31T22:24:11.754Z,51.92
2023-01-31T22:26:43.861Z,58.10
2023-01-31T22:29:15.886Z,53.88
2023-01-31T22:31:44.719Z,46.85
2023-01-31T22:34:16.222Z,48.05
2023-01-31T22:36:47.286Z,45.78
2023-01-31T22:39:16.192Z,56.03
2023-01-31T22:41:47.168Z,44.13
2023-01-31T22:44:15.884Z,39.85
2023-01-31T22:46:44.976Z,42.55
2023-01-31T22:49:14.324Z,55.40
2023-01-31T22:51:43.517Z,46.92
2023-01-31T22:54:12.407Z,50.17
2023-01-31T22:56:41.323Z,51.72
2023-01-31T22:59:09.826Z,45.47
2023-01-31T23:01:38.294Z,56.75
2023-01-31T23:04:07.901Z,45.50
2023-01-31T23:06:37.720Z,49.33
2023-01-31T23:09:05.889Z,44.80
2023-01-31T23:11:34.765Z,46.28
2023-01-31T23:14:03.570Z,41.95
2023-01-31T23:16:50.445Z,47.15
2023-01-31T23:19:21.833Z,45.90
2023-01-31T23:21:50.025Z,47.35
2023-01-31T23:24:19.252Z,45.60
2023-01-31T23:26:48.670Z,45.42
2023-01-31T23:29:18.751Z,47.97
2023-01-31T23:31:47.723Z,43.75
2023-01-31T23:34:15.857Z,43.05
2023-01-31T23:36:44.324Z,51.67
2023-01-31T23:39:12.269Z,46.67
2023-01-31T23:41:40.352Z,46.33
2023-01-31T23:44:08.486Z,49.33
2023-01-31T23:46:37.626Z,52.90
2023-01-31T23:49:08.012Z,47.05
2023-01-31T23:51:36.288Z,57.47
2023-01-31T23:54:04.339Z,41.05
2023-01-31T23:56:32.847Z,43.33
2023-01-31T23:59:00.945Z,88.68
