createdAt,value
2018-09-18T00:02:04.224Z,21.06
2018-09-18T00:04:34.554Z,20.62
2018-09-18T00:07:05.191Z,20.76
2018-09-18T00:09:35.626Z,20.39
2018-09-18T00:12:06.228Z,20.24
2018-09-18T00:14:37.064Z,20.34
2018-09-18T00:17:07.738Z,20.34
2018-09-18T00:19:38.244Z,20.59
2018-09-18T00:22:08.830Z,20.78
2018-09-18T00:24:40.396Z,20.54
2018-09-18T00:27:11.114Z,20.42
2018-09-18T00:29:41.783Z,20.49
2018-09-18T00:32:12.424Z,20.38
2018-09-18T00:34:42.986Z,20.33
2018-09-18T00:37:13.603Z,20.26
2018-09-18T00:39:44.087Z,20.34
2018-09-18T00:42:15.030Z,20.21
2018-09-18T00:44:45.649Z,20.43
2018-09-18T00:47:16.298Z,20.32
2018-09-18T00:49:47.283Z,20.23
2018-09-18T00:52:18.073Z,20.16
2018-09-18T00:54:49.383Z,20.07
2018-09-18T00:57:19.862Z,20.63
2018-09-18T00:59:50.318Z,20.70
2018-09-18T01:02:20.665Z,21.03
2018-09-18T01:04:52.496Z,21.32
2018-09-18T01:07:23.461Z,21.24
2018-09-18T01:09:53.944Z,21.05
2018-09-18T01:12:24.380Z,21.16
2018-09-18T01:14:56.352Z,21.27
2018-09-18T01:17:27.076Z,21.44
2018-09-18T01:19:58.067Z,21.53
2018-09-18T01:22:28.559Z,21.50
2018-09-18T01:24:59.059Z,21.53
2018-09-18T01:27:29.578Z,21.47
2018-09-18T01:30:00.226Z,21.36
2018-09-18T01:32:30.629Z,21.43
2018-09-18T01:35:02.117Z,21.13
2018-09-18T01:37:32.704Z,20.57
2018-09-18T01:40:03.241Z,20.82
2018-09-18T01:42:34.031Z,21.16
2018-09-18T01:45:05.557Z,21.30
2018-09-18T01:47:35.874Z,21.30
2018-09-18T01:50:06.643Z,21.27
2018-09-18T01:52:37.348Z,21.31
2018-09-18T01:55:07.810Z,21.25
2018-09-18T01:57:38.392Z,21.31
2018-09-18T02:00:08.896Z,21.23
2018-09-18T02:02:39.738Z,21.23
2018-09-18T02:05:10.271Z,21.11
2018-09-18T02:07:40.939Z,21.13
2018-09-18T02:10:11.826Z,21.06
2018-09-18T02:12:42.196Z,21.05
2018-09-18T02:15:13.023Z,21.11
2018-09-18T02:17:43.767Z,21.03
2018-09-18T02:20:13.519Z,20.97
2018-09-18T02:22:43.392Z,20.98
2018-09-18T02:25:13.202Z,20.90
2018-09-18T02:27:43.206Z,20.89
2018-09-18T02:30:13.718Z,20.81
2018-09-18T02:32:44.279Z,20.73
2018-09-18T02:35:16.024Z,20.78
2018-09-18T02:37:46.606Z,20.71
2018-09-18T02:40:17.382Z,20.73
2018-09-18T02:42:48.312Z,20.67
2018-09-18T02:45:19.671Z,20.74
2018-09-18T02:47:49.784Z,20.41
2018-09-18T02:50:20.523Z,20.52
2018-09-18T02:52:50.997Z,20.53
2018-09-18T02:55:21.941Z,20.54
2018-09-18T02:57:52.726Z,20.51
2018-09-18T03:00:23.264Z,20.58
2018-09-18T03:02:54.002Z,20.59
2018-09-18T03:05:25.739Z,20.57
2018-09-18T03:07:56.034Z,20.57
2018-09-18T03:10:26.139Z,20.55
2018-09-18T03:12:56.398Z,20.54
2018-09-18T03:15:27.412Z,20.49
2018-09-18T03:17:57.923Z,20.50
2018-09-18T03:20:28.189Z,20.13
2018-09-18T03:22:58.681Z,19.89
2018-09-18T03:25:30.461Z,20.18
2018-09-18T03:28:01.469Z,20.19
2018-09-18T03:30:32.456Z,20.21
2018-09-18T03:33:03.434Z,20.25
2018-09-18T03:35:35.162Z,20.15
2018-09-18T03:38:05.799Z,20.25
2018-09-18T03:40:36.393Z,20.06
2018-09-18T03:43:06.693Z,20.15
2018-09-18T03:45:37.042Z,20.17
2018-09-18T03:48:06.912Z,20.17
2018-09-18T03:50:36.598Z,20.19
2018-09-18T03:53:06.298Z,20.05
2018-09-18T03:55:36.142Z,20.00
2018-09-18T03:58:05.908Z,20.04
2018-09-18T04:00:35.693Z,20.10
2018-09-18T04:03:05.483Z,19.93
2018-09-18T04:05:35.241Z,19.92
2018-09-18T04:08:05.049Z,19.94
2018-09-18T04:10:34.820Z,19.86
2018-09-18T04:13:04.579Z,19.77
2018-09-18T04:15:34.316Z,19.42
2018-09-18T04:18:04.263Z,19.71
2018-09-18T04:20:34.112Z,19.85
2018-09-18T04:23:03.879Z,19.85
2018-09-18T04:25:33.550Z,19.99
2018-09-18T04:28:03.346Z,20.04
2018-09-18T04:30:33.217Z,20.05
2018-09-18T04:33:03.068Z,20.14
2018-09-18T04:35:33.261Z,20.10
2018-09-18T04:38:04.002Z,20.23
2018-09-18T04:40:34.452Z,20.29
2018-09-18T04:43:04.342Z,20.51
2018-09-18T04:45:34.432Z,20.61
2018-09-18T04:48:04.312Z,20.75
2018-09-18T04:50:34.166Z,20.81
2018-09-18T04:53:03.979Z,20.91
2018-09-18T04:55:33.794Z,21.15
2018-09-18T04:58:03.660Z,21.33
2018-09-18T05:00:33.417Z,21.51
2018-09-18T05:03:03.235Z,21.55
2018-09-18T05:05:33.059Z,21.36
2018-09-18T05:08:02.953Z,21.39
2018-09-18T05:10:32.785Z,21.62
2018-09-18T05:13:02.597Z,21.73
2018-09-18T05:15:32.564Z,21.60
2018-09-18T05:18:02.255Z,21.67
2018-09-18T05:20:32.029Z,21.83
2018-09-18T05:23:01.788Z,21.87
2018-09-18T05:25:31.368Z,21.44
2018-09-18T05:28:01.196Z,21.51
2018-09-18T05:30:30.969Z,21.20
2018-09-18T05:33:00.934Z,20.91
2018-09-18T05:35:30.791Z,18.91
2018-09-18T05:38:00.640Z,20.15
2018-09-18T05:40:30.470Z,20.16
2018-09-18T05:43:00.840Z,20.32
2018-09-18T05:45:31.551Z,20.38
2018-09-18T05:48:02.660Z,20.08
2018-09-18T05:50:33.071Z,20.32
2018-09-18T05:53:03.737Z,20.79
2018-09-18T05:55:34.727Z,21.35
2018-09-18T05:58:05.154Z,21.27
2018-09-18T06:00:35.727Z,21.84
2018-09-18T06:03:06.303Z,21.56
2018-09-18T06:05:37.320Z,21.27
2018-09-18T06:08:07.867Z,21.82
2018-09-18T06:10:37.773Z,22.34
2018-09-18T06:13:07.599Z,21.94
2018-09-18T06:15:37.954Z,22.16
2018-09-18T06:18:07.609Z,22.10
2018-09-18T06:20:37.542Z,22.82
2018-09-18T06:23:07.420Z,22.14
2018-09-18T06:25:37.265Z,22.89
2018-09-18T06:28:07.106Z,23.31
2018-09-18T06:30:36.866Z,23.46
2018-09-18T06:33:06.780Z,23.88
2018-09-18T06:35:36.600Z,23.85
2018-09-18T06:38:06.378Z,24.05
2018-09-18T06:40:36.272Z,24.68
2018-09-18T06:43:06.239Z,25.16
2018-09-18T06:45:36.232Z,25.34
2018-09-18T06:48:06.493Z,25.49
2018-09-18T06:50:36.463Z,25.49
2018-09-18T06:53:06.282Z,25.77
2018-09-18T06:55:36.959Z,25.73
2018-09-18T06:58:06.755Z,26.31
2018-09-18T07:00:36.547Z,27.19
2018-09-18T07:03:06.469Z,27.70
2018-09-18T07:05:36.285Z,27.61
2018-09-18T07:08:06.001Z,27.84
2018-09-18T07:10:35.720Z,27.03
2018-09-18T07:13:05.496Z,27.58
2018-09-18T07:15:35.371Z,28.58
2018-09-18T07:18:05.229Z,27.70
2018-09-18T07:20:35.051Z,27.53
2018-09-18T07:23:04.996Z,28.75
2018-09-18T07:25:34.786Z,28.71
2018-09-18T07:28:04.558Z,29.70
2018-09-18T07:30:34.259Z,29.72
2018-09-18T07:33:04.099Z,29.33
2018-09-18T07:35:34.097Z,29.29
2018-09-18T07:38:03.978Z,29.93
2018-09-18T07:40:33.791Z,30.84
2018-09-18T07:43:03.664Z,31.12
2018-09-18T07:45:33.474Z,30.80
2018-09-18T07:48:03.401Z,29.50
2018-09-18T07:50:33.429Z,30.19
2018-09-18T07:53:03.541Z,29.46
2018-09-18T07:55:33.339Z,29.40
2018-09-18T07:58:03.200Z,30.14
2018-09-18T08:00:33.024Z,29.83
2018-09-18T08:03:02.946Z,30.93
2018-09-18T08:05:32.747Z,31.18
2018-09-18T08:08:02.559Z,30.66
2018-09-18T08:10:32.382Z,30.46
2018-09-18T08:13:02.421Z,31.54
2018-09-18T08:15:32.132Z,32.22
2018-09-18T08:18:01.705Z,32.14
2018-09-18T08:20:31.519Z,32.53
2018-09-18T08:23:01.284Z,31.87
2018-09-18T08:25:31.182Z,31.28
2018-09-18T08:28:00.874Z,32.21
2018-09-18T08:30:30.563Z,31.00
2018-09-18T08:33:00.388Z,31.81
2018-09-18T08:35:30.235Z,32.97
2018-09-18T08:37:59.990Z,32.79
2018-09-18T08:40:29.730Z,33.36
2018-09-18T08:42:59.526Z,33.35
2018-09-18T08:45:29.386Z,33.14
2018-09-18T08:47:59.227Z,32.89
2018-09-18T08:50:29.039Z,32.32
2018-09-18T08:52:59.085Z,33.67
2018-09-18T08:55:28.996Z,34.04
2018-09-18T08:57:58.767Z,33.94
2018-09-18T09:00:28.612Z,35.07
2018-09-18T09:02:58.399Z,35.37
2018-09-18T09:05:28.356Z,35.48
2018-09-18T09:07:58.371Z,35.19
2018-09-18T09:10:28.138Z,34.65
2018-09-18T09:12:57.795Z,33.74
2018-09-18T09:15:27.484Z,34.16
2018-09-18T09:17:57.321Z,34.63
2018-09-18T09:20:27.052Z,35.38
2018-09-18T09:22:57.059Z,35.57
2018-09-18T09:25:26.750Z,35.52
2018-09-18T09:27:56.689Z,36.14
2018-09-18T09:30:26.590Z,36.48
2018-09-18T09:32:56.308Z,36.18
2018-09-18T09:35:25.968Z,35.81
2018-09-18T09:37:55.850Z,36.06
2018-09-18T09:40:25.629Z,36.80
2018-09-18T09:42:55.454Z,37.44
2018-09-18T09:45:25.227Z,37.36
2018-09-18T09:47:55.051Z,37.77
2018-09-18T09:50:24.746Z,37.04
2018-09-18T09:52:54.672Z,37.02
2018-09-18T09:55:24.799Z,36.88
2018-09-18T09:57:54.680Z,36.24
2018-09-18T10:00:29.435Z,37.30
2018-09-18T10:02:59.325Z,38.07
2018-09-18T10:05:30.218Z,37.56
2018-09-18T10:07:59.914Z,36.07
2018-09-18T10:10:29.858Z,37.33
2018-09-18T10:12:59.726Z,36.01
2018-09-18T10:15:30.237Z,36.18
2018-09-18T10:18:00.090Z,36.35
2018-09-18T10:20:29.766Z,36.52
2018-09-18T10:22:59.505Z,36.81
2018-09-18T10:25:29.300Z,37.14
2018-09-18T10:27:59.108Z,35.95
2018-09-18T10:30:28.838Z,36.96
2018-09-18T10:32:58.688Z,36.97
2018-09-18T10:35:28.292Z,37.95
2018-09-18T10:37:57.868Z,38.34
2018-09-18T10:40:27.782Z,36.06
2018-09-18T10:42:57.629Z,36.57
2018-09-18T10:45:27.578Z,37.93
2018-09-18T10:47:57.348Z,37.12
2018-09-18T10:50:27.262Z,35.46
2018-09-18T10:52:57.181Z,35.89
2018-09-18T10:55:27.647Z,36.20
2018-09-18T10:57:57.496Z,36.80
2018-09-18T11:00:27.220Z,36.45
2018-09-18T11:02:56.965Z,35.80
2018-09-18T11:05:26.727Z,36.33
2018-09-18T11:07:56.518Z,36.10
2018-09-18T11:10:26.308Z,35.67
2018-09-18T11:12:56.150Z,35.51
2018-09-18T11:15:26.090Z,35.81
2018-09-18T11:17:55.847Z,36.16
2018-09-18T11:20:25.672Z,35.34
2018-09-18T11:22:55.526Z,36.42
2018-09-18T11:25:25.294Z,35.46
2018-09-18T11:27:55.076Z,35.66
2018-09-18T11:30:24.786Z,35.41
2018-09-18T11:32:54.688Z,35.80
2018-09-18T11:35:24.557Z,37.73
2018-09-18T11:37:54.241Z,37.75
2018-09-18T11:40:24.167Z,36.58
2018-09-18T11:42:54.067Z,36.06
2018-09-18T11:45:23.959Z,35.89
2018-09-18T11:47:53.738Z,36.16
2018-09-18T11:50:23.640Z,36.61
2018-09-18T11:52:53.402Z,36.77
2018-09-18T11:55:23.304Z,37.05
2018-09-18T11:57:53.367Z,37.41
2018-09-18T12:00:23.212Z,37.06
2018-09-18T12:02:53.217Z,38.13
2018-09-18T12:05:23.563Z,37.60
2018-09-18T12:07:53.427Z,37.63
2018-09-18T12:10:23.407Z,37.35
2018-09-18T12:12:53.724Z,38.44
2018-09-18T12:15:24.804Z,39.00
2018-09-18T12:17:54.880Z,39.01
2018-09-18T12:20:24.746Z,37.31
2018-09-18T12:22:54.591Z,37.06
2018-09-18T12:25:24.681Z,37.09
2018-09-18T12:27:54.524Z,37.00
2018-09-18T12:30:24.373Z,35.52
2018-09-18T12:32:54.243Z,36.04
2018-09-18T12:35:24.003Z,35.90
2018-09-18T12:37:53.765Z,36.94
2018-09-18T12:40:23.535Z,37.16
2018-09-18T12:42:53.379Z,35.81
2018-09-18T12:45:23.404Z,35.55
2018-09-18T12:47:53.190Z,35.05
2018-09-18T12:50:23.239Z,35.62
2018-09-18T12:52:52.842Z,36.57
2018-09-18T12:55:22.688Z,37.10
2018-09-18T12:57:52.455Z,35.93
2018-09-18T13:00:22.379Z,35.72
2018-09-18T13:02:52.113Z,36.43
2018-09-18T13:05:21.853Z,36.95
2018-09-18T13:07:51.552Z,36.75
2018-09-18T13:10:21.328Z,36.68
2018-09-18T13:12:51.103Z,36.75
2018-09-18T13:15:20.839Z,36.79
2018-09-18T13:17:50.777Z,37.86
2018-09-18T13:20:20.503Z,37.76
2018-09-18T13:22:50.339Z,36.43
2018-09-18T13:25:19.955Z,35.53
2018-09-18T13:27:49.911Z,35.00
2018-09-18T13:30:20.241Z,34.00
2018-09-18T13:32:49.957Z,34.15
2018-09-18T13:35:19.885Z,34.66
2018-09-18T13:37:49.637Z,35.28
2018-09-18T13:40:19.309Z,33.84
2018-09-18T13:42:49.051Z,33.55
2018-09-18T13:45:19.059Z,34.24
2018-09-18T13:47:48.830Z,34.91
2018-09-18T13:50:18.686Z,33.80
2018-09-18T13:52:48.512Z,33.68
2018-09-18T13:55:18.219Z,32.89
2018-09-18T13:57:48.148Z,31.86
2018-09-18T14:00:17.859Z,31.95
2018-09-18T14:02:47.639Z,31.64
2018-09-18T14:05:17.340Z,31.15
2018-09-18T14:07:47.114Z,31.65
2018-09-18T14:10:17.309Z,31.47
2018-09-18T14:12:47.344Z,31.18
2018-09-18T14:15:17.372Z,30.57
2018-09-18T14:17:47.079Z,30.60
2018-09-18T14:20:16.892Z,30.63
2018-09-18T14:22:46.808Z,30.68
2018-09-18T14:25:16.675Z,30.90
2018-09-18T14:27:46.456Z,31.30
2018-09-18T14:30:16.299Z,32.07
2018-09-18T14:32:46.339Z,32.30
2018-09-18T14:35:16.013Z,32.52
2018-09-18T14:37:45.742Z,32.31
2018-09-18T14:40:15.622Z,31.77
2018-09-18T14:42:45.423Z,31.34
2018-09-18T14:45:15.340Z,30.96
2018-09-18T14:47:45.206Z,31.32
2018-09-18T14:50:15.035Z,31.05
2018-09-18T14:52:44.875Z,31.46
2018-09-18T14:55:14.668Z,31.33
2018-09-18T14:57:44.500Z,31.27
2018-09-18T15:00:14.204Z,30.89
2018-09-18T15:02:43.948Z,29.96
2018-09-18T15:05:13.605Z,30.87
2018-09-18T15:07:43.427Z,30.74
2018-09-18T15:10:13.346Z,30.08
2018-09-18T15:12:43.303Z,29.56
2018-09-18T15:15:13.188Z,30.53
2018-09-18T15:17:43.104Z,30.51
2018-09-18T15:20:12.827Z,30.20
2018-09-18T15:22:42.732Z,29.60
2018-09-18T15:25:12.673Z,29.26
2018-09-18T15:27:42.695Z,29.41
2018-09-18T15:30:12.507Z,29.43
2018-09-18T15:32:42.358Z,29.08
2018-09-18T15:35:12.446Z,28.54
2018-09-18T15:37:42.133Z,28.41
2018-09-18T15:40:11.943Z,28.17
2018-09-18T15:42:41.799Z,27.92
2018-09-18T15:45:11.683Z,27.80
2018-09-18T15:47:41.420Z,27.71
2018-09-18T15:50:11.145Z,27.59
2018-09-18T15:52:40.824Z,27.87
2018-09-18T15:55:10.551Z,28.16
2018-09-18T15:57:40.369Z,28.42
2018-09-18T16:05:00.176Z,27.89
2018-09-18T16:07:30.209Z,28.02
2018-09-18T16:10:00.091Z,27.89
2018-09-18T16:12:30.047Z,27.23
2018-09-18T16:14:59.925Z,26.72
2018-09-18T16:17:29.595Z,26.45
2018-09-18T16:19:59.499Z,26.27
2018-09-18T16:22:29.334Z,26.23
2018-09-18T16:24:59.172Z,25.95
2018-09-18T16:27:29.103Z,25.88
2018-09-18T16:29:58.973Z,25.82
2018-09-18T16:32:28.776Z,25.62
2018-09-18T16:34:58.602Z,25.76
2018-09-18T16:37:28.618Z,25.56
2018-09-18T16:39:58.476Z,25.35
2018-09-18T16:42:28.404Z,25.04
2018-09-18T16:44:58.263Z,24.63
2018-09-18T16:47:28.098Z,24.60
2018-09-18T16:49:57.903Z,24.73
2018-09-18T16:52:27.717Z,24.77
2018-09-18T16:54:57.820Z,24.90
2018-09-18T16:57:27.678Z,25.01
2018-09-18T16:59:57.493Z,24.73
2018-09-18T17:02:27.448Z,24.68
2018-09-18T17:04:57.544Z,25.14
2018-09-18T17:07:27.188Z,25.13
2018-09-18T17:09:56.854Z,24.83
2018-09-18T17:12:26.595Z,25.07
2018-09-18T17:14:56.327Z,24.91
2018-09-18T17:17:25.978Z,24.83
2018-09-18T17:19:55.679Z,24.84
2018-09-18T17:22:25.524Z,24.99
2018-09-18T17:24:55.370Z,24.90
2018-09-18T17:27:25.138Z,24.39
2018-09-18T17:29:55.035Z,24.47
2018-09-18T17:32:24.756Z,24.86
2018-09-18T17:34:54.513Z,25.17
2018-09-18T17:37:24.325Z,25.18
2018-09-18T17:39:54.434Z,25.16
2018-09-18T17:42:24.202Z,25.35
2018-09-18T17:44:54.036Z,25.46
2018-09-18T17:47:23.921Z,25.36
2018-09-18T17:49:53.749Z,25.46
2018-09-18T17:52:23.746Z,25.27
2018-09-18T17:54:53.650Z,25.24
2018-09-18T17:57:23.401Z,25.35
2018-09-18T17:59:53.101Z,25.29
2018-09-18T18:02:22.964Z,25.22
2018-09-18T18:04:52.761Z,25.25
2018-09-18T18:07:22.620Z,25.17
2018-09-18T18:09:52.400Z,25.25
2018-09-18T18:12:22.248Z,25.31
2018-09-18T18:14:52.019Z,24.58
2018-09-18T18:17:21.785Z,24.54
2018-09-18T18:19:51.571Z,24.84
2018-09-18T18:22:21.351Z,25.04
2018-09-18T18:24:51.275Z,24.87
2018-09-18T18:27:21.094Z,24.77
2018-09-18T18:29:50.865Z,24.77
2018-09-18T18:32:20.537Z,24.70
2018-09-18T18:34:50.326Z,24.84
2018-09-18T18:37:20.163Z,25.02
2018-09-18T18:39:50.033Z,25.15
2018-09-18T18:42:20.201Z,25.16
2018-09-18T18:44:50.156Z,25.12
2018-09-18T18:47:19.986Z,25.19
2018-09-18T18:49:49.743Z,25.18
2018-09-18T18:52:19.523Z,25.16
2018-09-18T18:54:49.202Z,24.95
2018-09-18T18:57:19.018Z,24.95
2018-09-18T18:59:48.766Z,25.05
2018-09-18T19:02:18.538Z,25.09
2018-09-18T19:04:48.326Z,25.05
2018-09-18T19:07:18.133Z,25.01
2018-09-18T19:09:47.942Z,24.93
2018-09-18T19:12:17.759Z,24.86
2018-09-18T19:14:47.598Z,24.50
2018-09-18T19:17:17.355Z,24.33
2018-09-18T19:19:47.215Z,24.55
2018-09-18T19:22:17.055Z,24.55
2018-09-18T19:24:47.060Z,24.61
2018-09-18T19:27:16.828Z,24.49
2018-09-18T19:29:46.550Z,24.45
2018-09-18T19:32:16.301Z,24.18
2018-09-18T19:34:46.131Z,24.31
2018-09-18T19:37:15.770Z,24.10
2018-09-18T19:39:45.686Z,24.23
2018-09-18T19:42:15.474Z,24.25
2018-09-18T19:44:45.588Z,24.22
2018-09-18T19:47:15.290Z,24.17
2018-09-18T19:49:45.025Z,24.03
2018-09-18T19:52:14.863Z,23.90
2018-09-18T19:54:44.491Z,22.74
2018-09-18T19:57:14.168Z,22.43
2018-09-18T19:59:44.053Z,22.98
2018-09-18T20:02:13.747Z,23.31
2018-09-18T20:04:43.465Z,23.45
2018-09-18T20:07:13.375Z,23.44
2018-09-18T20:09:43.102Z,22.43
2018-09-18T20:12:12.915Z,22.72
2018-09-18T20:14:42.741Z,23.05
2018-09-18T20:17:12.641Z,23.21
2018-09-18T20:19:42.471Z,23.26
2018-09-18T20:22:12.299Z,23.29
2018-09-18T20:24:41.998Z,23.35
2018-09-18T20:27:11.756Z,23.44
2018-09-18T20:29:41.622Z,23.42
2018-09-18T20:32:11.425Z,23.40
2018-09-18T20:34:41.116Z,22.61
2018-09-18T20:37:10.820Z,22.12
2018-09-18T20:39:40.543Z,22.42
2018-09-18T20:42:10.392Z,22.68
2018-09-18T20:44:40.203Z,22.86
2018-09-18T20:47:10.356Z,22.84
2018-09-18T20:49:40.102Z,23.04
2018-09-18T20:52:09.949Z,23.05
2018-09-18T20:54:39.851Z,23.07
2018-09-18T20:57:09.735Z,23.06
2018-09-18T20:59:39.483Z,23.02
2018-09-18T21:02:09.257Z,22.87
2018-09-18T21:04:39.068Z,22.73
2018-09-18T21:07:08.870Z,22.65
2018-09-18T21:09:38.724Z,22.57
2018-09-18T21:12:08.482Z,22.52
2018-09-18T21:14:38.202Z,22.43
2018-09-18T21:17:08.090Z,22.36
2018-09-18T21:19:37.971Z,22.34
2018-09-18T21:22:07.901Z,22.19
2018-09-18T21:24:37.637Z,21.95
2018-09-18T21:27:07.377Z,21.52
2018-09-18T21:29:37.273Z,21.64
2018-09-18T21:32:07.182Z,21.79
2018-09-18T21:34:37.070Z,22.00
2018-09-18T21:37:07.240Z,21.77
2018-09-18T21:39:36.988Z,21.92
2018-09-18T21:42:06.749Z,21.75
2018-09-18T21:44:36.506Z,21.81
2018-09-18T21:47:06.356Z,21.83
2018-09-18T21:49:36.767Z,21.82
2018-09-18T21:52:06.603Z,21.86
2018-09-18T21:54:36.352Z,21.90
2018-09-18T21:57:06.043Z,21.84
2018-09-18T21:59:35.732Z,21.77
2018-09-18T22:02:05.386Z,21.70
2018-09-18T22:04:35.130Z,21.52
2018-09-18T22:07:04.934Z,21.67
2018-09-18T22:09:34.742Z,21.48
2018-09-18T22:12:04.486Z,21.17
2018-09-18T22:14:34.239Z,21.07
2018-09-18T22:17:04.071Z,21.02
2018-09-18T22:19:33.840Z,21.02
2018-09-18T22:22:03.628Z,21.12
2018-09-18T22:24:33.383Z,20.91
2018-09-18T22:27:03.110Z,20.93
2018-09-18T22:29:32.847Z,20.86
2018-09-18T22:32:02.536Z,20.39
2018-09-18T22:34:32.292Z,20.03
2018-09-18T22:37:02.118Z,20.55
2018-09-18T22:39:32.046Z,20.71
2018-09-18T22:42:01.958Z,20.90
2018-09-18T22:44:31.798Z,21.02
2018-09-18T22:47:01.527Z,20.98
2018-09-18T22:49:31.366Z,20.96
2018-09-18T22:52:01.330Z,20.90
2018-09-18T22:54:31.223Z,20.88
2018-09-18T22:57:00.988Z,20.80
2018-09-18T22:59:30.839Z,20.88
2018-09-18T23:02:00.683Z,20.78
2018-09-18T23:04:30.485Z,20.79
2018-09-18T23:07:00.258Z,20.77
2018-09-18T23:09:30.067Z,20.34
2018-09-18T23:11:59.807Z,20.31
2018-09-18T23:14:29.966Z,20.58
2018-09-18T23:16:59.847Z,20.57
2018-09-18T23:19:29.755Z,20.49
2018-09-18T23:21:59.592Z,20.46
2018-09-18T23:24:29.522Z,20.66
2018-09-18T23:26:59.316Z,20.64
2018-09-18T23:29:29.068Z,20.65
2018-09-18T23:31:58.801Z,20.62
2018-09-18T23:34:28.612Z,20.38
2018-09-18T23:36:58.438Z,20.42
2018-09-18T23:39:28.259Z,20.15
2018-09-18T23:41:57.955Z,20.20
2018-09-18T23:44:28.138Z,19.98
2018-09-18T23:46:57.802Z,20.09
2018-09-18T23:49:27.652Z,20.12
2018-09-18T23:51:57.537Z,20.11
2018-09-18T23:54:27.623Z,20.07
2018-09-18T23:56:57.347Z,19.98
2018-09-18T23:59:27.066Z,20.10
