createdAt,value
2019-03-21T00:00:41.984Z,14.17
2019-03-21T00:01:41.986Z,14.17
2019-03-21T00:02:41.989Z,14.27
2019-03-21T00:03:42.003Z,14.07
2019-03-21T00:04:41.996Z,14.07
2019-03-21T00:05:41.998Z,14.07
2019-03-21T00:06:42.000Z,14.17
2019-03-21T00:07:42.003Z,14.07
2019-03-21T00:08:42.007Z,14.17
2019-03-21T00:09:42.013Z,14.27
2019-03-21T00:10:42.010Z,14.27
2019-03-21T00:11:42.029Z,14.17
2019-03-21T00:12:42.022Z,14.27
2019-03-21T00:13:42.023Z,14.07
2019-03-21T00:14:42.023Z,14.27
2019-03-21T00:15:42.025Z,14.27
2019-03-21T00:16:42.027Z,14.07
2019-03-21T00:17:42.029Z,14.07
2019-03-21T00:18:42.035Z,14.07
2019-03-21T00:19:42.036Z,14.07
2019-03-21T00:20:42.126Z,14.17
2019-03-21T00:21:42.040Z,14.17
2019-03-21T00:22:42.043Z,14.07
2019-03-21T00:23:42.046Z,14.07
2019-03-21T00:24:42.048Z,14.17
2019-03-21T00:25:42.065Z,14.17
2019-03-21T00:26:42.053Z,14.07
2019-03-21T00:27:42.056Z,14.17
2019-03-21T00:28:42.060Z,14.07
2019-03-21T00:29:42.062Z,14.17
2019-03-21T00:30:42.067Z,14.17
2019-03-21T00:31:42.067Z,14.07
2019-03-21T00:32:42.082Z,14.17
2019-03-21T00:33:42.079Z,14.17
2019-03-21T00:34:42.080Z,14.07
2019-03-21T00:35:42.086Z,14.17
2019-03-21T00:36:42.082Z,14.07
2019-03-21T00:37:42.084Z,14.07
2019-03-21T00:38:42.087Z,14.07
2019-03-21T00:39:42.090Z,14.07
2019-03-21T00:40:43.964Z,14.07
2019-03-21T00:41:42.100Z,14.07
2019-03-21T00:42:42.096Z,14.27
2019-03-21T00:43:42.107Z,14.17
2019-03-21T00:44:42.105Z,14.17
2019-03-21T00:45:42.104Z,14.27
2019-03-21T00:46:42.107Z,14.07
2019-03-21T00:47:42.110Z,14.07
2019-03-21T00:48:42.113Z,14.17
2019-03-21T00:49:42.114Z,14.07
2019-03-21T00:50:42.118Z,14.17
2019-03-21T00:51:42.120Z,14.27
2019-03-21T00:52:42.123Z,14.17
2019-03-21T00:53:42.127Z,14.17
2019-03-21T00:54:42.130Z,14.07
2019-03-21T00:55:42.131Z,14.17
2019-03-21T00:56:42.134Z,14.07
2019-03-21T00:57:42.135Z,14.07
2019-03-21T00:58:42.144Z,14.07
2019-03-21T00:59:42.141Z,14.07
2019-03-21T01:00:42.145Z,14.17
2019-03-21T01:01:42.147Z,14.27
2019-03-21T01:02:42.150Z,14.07
2019-03-21T01:03:42.152Z,14.07
2019-03-21T01:04:42.159Z,14.17
2019-03-21T01:05:42.162Z,14.17
2019-03-21T01:06:42.176Z,14.17
2019-03-21T01:07:42.165Z,14.17
2019-03-21T01:08:42.167Z,14.07
2019-03-21T01:09:42.177Z,14.07
2019-03-21T01:10:42.180Z,14.07
2019-03-21T01:11:42.224Z,14.07
2019-03-21T01:12:42.176Z,14.17
2019-03-21T01:13:42.179Z,14.07
2019-03-21T01:14:42.183Z,14.07
2019-03-21T01:15:42.188Z,14.17
2019-03-21T01:16:42.188Z,14.07
2019-03-21T01:17:42.189Z,14.07
2019-03-21T01:18:42.192Z,14.17
2019-03-21T01:19:42.196Z,14.07
2019-03-21T01:20:42.199Z,14.07
2019-03-21T01:21:42.223Z,14.27
2019-03-21T01:22:42.205Z,14.07
2019-03-21T01:23:42.209Z,14.07
2019-03-21T01:24:42.209Z,14.07
2019-03-21T01:25:42.215Z,14.17
2019-03-21T01:26:42.218Z,14.07
2019-03-21T01:27:42.226Z,14.17
2019-03-21T01:28:42.220Z,14.07
2019-03-21T01:29:42.223Z,14.17
2019-03-21T01:30:42.235Z,14.07
2019-03-21T01:31:42.229Z,14.17
2019-03-21T01:32:42.281Z,14.27
2019-03-21T01:33:42.235Z,14.17
2019-03-21T01:34:42.235Z,14.17
2019-03-21T01:35:42.242Z,14.17
2019-03-21T01:36:42.242Z,14.17
2019-03-21T01:37:42.243Z,14.07
2019-03-21T01:38:42.246Z,14.07
2019-03-21T01:39:42.251Z,14.17
2019-03-21T01:40:42.252Z,14.07
2019-03-21T01:41:42.263Z,14.17
2019-03-21T01:42:42.256Z,14.17
2019-03-21T01:43:42.259Z,14.37
2019-03-21T01:44:42.265Z,14.07
2019-03-21T01:45:42.264Z,14.17
2019-03-21T01:46:42.268Z,14.07
2019-03-21T01:47:42.271Z,14.07
2019-03-21T01:48:42.274Z,14.07
2019-03-21T01:49:42.277Z,14.37
2019-03-21T01:50:42.280Z,14.37
2019-03-21T01:51:42.282Z,14.37
2019-03-21T01:52:42.283Z,14.17
2019-03-21T01:53:42.288Z,14.27
2019-03-21T01:54:42.291Z,13.88
2019-03-21T01:55:42.291Z,14.37
2019-03-21T01:56:42.294Z,13.98
2019-03-21T01:57:42.298Z,13.98
2019-03-21T01:58:42.309Z,14.37
2019-03-21T01:59:42.303Z,14.27
2019-03-21T02:00:42.305Z,14.37
2019-03-21T02:01:42.307Z,14.37
2019-03-21T02:02:42.309Z,14.37
2019-03-21T02:03:42.312Z,14.07
2019-03-21T02:04:42.316Z,14.07
2019-03-21T02:05:42.318Z,14.37
2019-03-21T02:06:42.319Z,14.37
2019-03-21T02:07:42.329Z,14.07
2019-03-21T02:08:42.336Z,13.98
2019-03-21T02:09:42.327Z,14.07
2019-03-21T02:10:42.331Z,13.98
2019-03-21T02:11:42.335Z,14.07
2019-03-21T02:12:42.337Z,14.07
2019-03-21T02:13:42.341Z,14.17
2019-03-21T02:14:51.849Z,13.98
2019-03-21T02:15:42.345Z,14.17
2019-03-21T02:16:42.349Z,14.17
2019-03-21T02:17:42.349Z,14.07
2019-03-21T02:18:42.352Z,14.17
2019-03-21T02:19:42.355Z,14.17
2019-03-21T02:20:42.358Z,13.98
2019-03-21T02:21:42.434Z,14.17
2019-03-21T02:22:42.362Z,14.07
2019-03-21T02:23:42.367Z,13.98
2019-03-21T02:24:42.371Z,14.17
2019-03-21T02:25:42.371Z,13.98
2019-03-21T02:26:42.373Z,14.17
2019-03-21T02:27:42.377Z,14.17
2019-03-21T02:28:42.379Z,13.98
2019-03-21T02:29:42.381Z,14.07
2019-03-21T02:30:42.385Z,14.07
2019-03-21T02:31:42.395Z,13.98
2019-03-21T02:32:42.405Z,14.17
2019-03-21T02:33:42.442Z,14.17
2019-03-21T02:34:42.398Z,14.27
2019-03-21T02:35:42.407Z,14.17
2019-03-21T02:36:42.402Z,14.07
2019-03-21T02:37:42.403Z,14.17
2019-03-21T02:38:42.470Z,14.27
2019-03-21T02:39:42.412Z,14.07
2019-03-21T02:40:42.411Z,14.17
2019-03-21T02:41:42.414Z,14.17
2019-03-21T02:42:42.419Z,14.27
2019-03-21T02:43:42.420Z,14.27
2019-03-21T02:44:42.574Z,14.17
2019-03-21T02:45:42.424Z,13.98
2019-03-21T02:46:42.426Z,14.07
2019-03-21T02:47:42.436Z,14.07
2019-03-21T02:48:42.439Z,14.17
2019-03-21T02:49:42.435Z,14.07
2019-03-21T02:50:42.441Z,14.07
2019-03-21T02:51:42.441Z,14.17
2019-03-21T02:52:42.443Z,14.27
2019-03-21T02:53:42.449Z,13.98
2019-03-21T02:54:43.250Z,14.27
2019-03-21T02:55:42.460Z,14.07
2019-03-21T02:56:42.457Z,13.98
2019-03-21T02:57:42.459Z,14.07
2019-03-21T02:58:42.458Z,14.07
2019-03-21T02:59:42.459Z,14.27
2019-03-21T03:00:42.464Z,14.27
2019-03-21T03:01:42.471Z,14.07
2019-03-21T03:02:42.474Z,14.17
2019-03-21T03:03:42.472Z,14.07
2019-03-21T03:04:42.475Z,14.17
2019-03-21T03:05:42.481Z,14.27
2019-03-21T03:06:42.481Z,14.07
2019-03-21T03:07:42.484Z,13.98
2019-03-21T03:08:42.486Z,13.88
2019-03-21T03:09:42.487Z,13.88
2019-03-21T03:10:42.491Z,13.98
2019-03-21T03:11:42.493Z,13.88
2019-03-21T03:12:42.496Z,13.98
2019-03-21T03:13:42.499Z,13.98
2019-03-21T03:14:42.503Z,13.98
2019-03-21T03:15:42.506Z,14.07
2019-03-21T03:16:42.507Z,13.98
2019-03-21T03:17:42.516Z,13.98
2019-03-21T03:18:42.518Z,13.88
2019-03-21T03:19:42.518Z,13.98
2019-03-21T03:20:42.544Z,13.98
2019-03-21T03:21:42.526Z,13.98
2019-03-21T03:22:42.522Z,13.78
2019-03-21T03:23:42.573Z,13.88
2019-03-21T03:24:42.528Z,13.78
2019-03-21T03:25:42.531Z,13.78
2019-03-21T03:26:42.532Z,13.88
2019-03-21T03:27:42.538Z,13.78
2019-03-21T03:28:42.541Z,13.98
2019-03-21T03:29:42.557Z,13.78
2019-03-21T03:30:42.541Z,13.88
2019-03-21T03:31:42.547Z,13.88
2019-03-21T03:32:42.568Z,13.78
2019-03-21T03:33:42.554Z,13.78
2019-03-21T03:34:42.554Z,13.88
2019-03-21T03:35:42.578Z,13.88
2019-03-21T03:36:42.560Z,13.88
2019-03-21T03:37:42.561Z,13.88
2019-03-21T03:38:42.572Z,13.78
2019-03-21T03:39:42.578Z,13.98
2019-03-21T03:40:42.586Z,13.88
2019-03-21T03:41:42.627Z,13.87
2019-03-21T03:42:42.575Z,13.88
2019-03-21T03:43:42.594Z,13.98
2019-03-21T03:44:42.584Z,13.98
2019-03-21T03:45:42.583Z,13.88
2019-03-21T03:46:42.586Z,13.88
2019-03-21T03:47:42.590Z,13.88
2019-03-21T03:48:42.592Z,13.88
2019-03-21T03:49:42.595Z,13.88
2019-03-21T03:50:42.595Z,13.78
2019-03-21T03:51:42.675Z,13.98
2019-03-21T03:52:42.603Z,13.78
2019-03-21T03:53:42.872Z,13.78
2019-03-21T03:54:42.608Z,13.98
2019-03-21T03:55:42.610Z,13.78
2019-03-21T03:56:42.612Z,13.88
2019-03-21T03:57:42.622Z,13.78
2019-03-21T03:58:42.617Z,13.78
2019-03-21T03:59:42.629Z,13.88
2019-03-21T04:00:42.676Z,13.78
2019-03-21T04:01:42.625Z,13.88
2019-03-21T04:02:42.628Z,13.88
2019-03-21T04:03:42.637Z,13.78
2019-03-21T04:04:42.634Z,13.78
2019-03-21T04:05:42.636Z,13.88
2019-03-21T04:06:42.638Z,13.88
2019-03-21T04:07:42.652Z,13.88
2019-03-21T04:08:42.655Z,13.78
2019-03-21T04:09:42.649Z,13.68
2019-03-21T04:10:42.663Z,13.78
2019-03-21T04:11:42.655Z,13.88
2019-03-21T04:12:42.653Z,13.78
2019-03-21T04:13:42.658Z,13.88
2019-03-21T04:14:42.658Z,13.88
2019-03-21T04:15:52.300Z,13.88
2019-03-21T04:16:42.667Z,13.88
2019-03-21T04:17:42.667Z,13.78
2019-03-21T04:18:42.673Z,13.78
2019-03-21T04:19:42.671Z,13.88
2019-03-21T04:20:42.680Z,13.68
2019-03-21T04:21:42.677Z,13.88
2019-03-21T04:22:42.681Z,13.78
2019-03-21T04:23:42.683Z,13.59
2019-03-21T04:24:42.686Z,13.88
2019-03-21T04:25:42.690Z,13.88
2019-03-21T04:26:42.691Z,13.68
2019-03-21T04:27:42.693Z,13.68
2019-03-21T04:28:42.696Z,13.88
2019-03-21T04:29:42.698Z,13.68
2019-03-21T04:30:42.699Z,13.88
2019-03-21T04:31:42.703Z,13.78
2019-03-21T04:32:42.706Z,13.78
2019-03-21T04:33:42.709Z,13.88
2019-03-21T04:34:42.715Z,13.78
2019-03-21T04:35:42.714Z,13.78
2019-03-21T04:36:42.718Z,13.78
2019-03-21T04:37:42.722Z,13.78
2019-03-21T04:38:42.722Z,13.78
2019-03-21T04:39:42.727Z,13.78
2019-03-21T04:40:42.728Z,13.68
2019-03-21T04:41:42.730Z,13.68
2019-03-21T04:42:42.732Z,13.68
2019-03-21T04:43:42.739Z,13.68
2019-03-21T04:44:44.455Z,13.68
2019-03-21T04:45:42.742Z,13.68
2019-03-21T04:46:42.744Z,13.59
2019-03-21T04:47:42.745Z,13.59
2019-03-21T04:48:42.749Z,13.68
2019-03-21T04:49:42.800Z,13.59
2019-03-21T04:50:42.761Z,13.68
2019-03-21T04:51:42.759Z,13.68
2019-03-21T04:52:42.771Z,13.78
2019-03-21T04:53:42.812Z,13.68
2019-03-21T04:54:42.764Z,13.68
2019-03-21T04:55:42.767Z,13.68
2019-03-21T04:56:42.770Z,13.88
2019-03-21T04:57:42.770Z,13.59
2019-03-21T04:58:42.772Z,13.78
2019-03-21T04:59:42.781Z,13.59
2019-03-21T05:00:42.782Z,13.59
2019-03-21T05:01:42.786Z,13.68
2019-03-21T05:02:42.835Z,13.59
2019-03-21T05:03:42.788Z,13.78
2019-03-21T05:04:42.791Z,13.68
2019-03-21T05:05:42.793Z,13.68
2019-03-21T05:06:42.842Z,13.59
2019-03-21T05:07:42.799Z,13.68
2019-03-21T05:08:42.801Z,13.59
2019-03-21T05:09:42.803Z,13.68
2019-03-21T05:10:42.865Z,13.59
2019-03-21T05:11:42.809Z,13.68
2019-03-21T05:12:42.812Z,13.59
2019-03-21T05:13:42.813Z,13.68
2019-03-21T05:14:42.816Z,13.59
2019-03-21T05:15:42.869Z,13.68
2019-03-21T05:16:42.824Z,13.59
2019-03-21T05:17:42.827Z,13.59
2019-03-21T05:18:42.827Z,13.78
2019-03-21T05:19:42.830Z,14.07
2019-03-21T05:20:42.835Z,14.17
2019-03-21T05:21:42.834Z,14.17
2019-03-21T05:22:42.851Z,14.07
2019-03-21T05:23:42.839Z,14.27
2019-03-21T05:24:42.842Z,14.27
2019-03-21T05:25:42.894Z,14.07
2019-03-21T05:26:42.847Z,14.07
2019-03-21T05:27:42.857Z,14.17
2019-03-21T05:28:42.858Z,14.17
2019-03-21T05:29:42.868Z,14.17
2019-03-21T05:30:42.860Z,14.17
2019-03-21T05:31:42.914Z,14.27
2019-03-21T05:32:42.867Z,14.27
2019-03-21T05:33:42.868Z,14.17
2019-03-21T05:34:42.868Z,14.07
2019-03-21T05:35:42.871Z,14.17
2019-03-21T05:36:42.873Z,14.07
2019-03-21T05:37:42.876Z,14.07
2019-03-21T05:38:42.880Z,14.07
2019-03-21T05:39:42.882Z,14.17
2019-03-21T05:40:42.888Z,14.27
2019-03-21T05:41:42.886Z,13.88
2019-03-21T05:42:42.890Z,13.98
2019-03-21T05:43:42.893Z,13.98
2019-03-21T05:44:42.999Z,13.78
2019-03-21T05:45:42.897Z,13.88
2019-03-21T05:46:42.901Z,13.88
2019-03-21T05:47:42.905Z,13.68
2019-03-21T05:48:42.908Z,13.59
2019-03-21T05:49:42.907Z,13.30
2019-03-21T05:50:42.913Z,13.31
2019-03-21T05:51:42.965Z,13.20
2019-03-21T05:52:42.917Z,13.20
2019-03-21T05:53:42.919Z,12.91
2019-03-21T05:54:42.922Z,12.72
2019-03-21T05:55:42.925Z,12.92
2019-03-21T05:56:42.930Z,12.52
2019-03-21T05:57:42.932Z,12.52
2019-03-21T05:58:42.933Z,12.52
2019-03-21T05:59:42.940Z,12.52
2019-03-21T06:00:42.994Z,12.04
2019-03-21T06:01:42.941Z,12.04
2019-03-21T06:02:42.994Z,11.94
2019-03-21T06:03:42.947Z,11.75
2019-03-21T06:04:42.951Z,12.24
2019-03-21T06:05:42.950Z,12.34
2019-03-21T06:06:42.955Z,12.52
2019-03-21T06:07:42.959Z,12.52
2019-03-21T06:08:42.962Z,12.43
2019-03-21T06:09:42.964Z,12.43
2019-03-21T06:10:42.966Z,12.34
2019-03-21T06:11:43.072Z,12.52
2019-03-21T06:12:42.972Z,12.24
2019-03-21T06:13:42.975Z,12.34
2019-03-21T06:14:42.980Z,12.62
2019-03-21T06:15:42.982Z,12.24
2019-03-21T06:16:42.984Z,12.04
2019-03-21T06:17:42.986Z,12.34
2019-03-21T06:18:42.989Z,12.04
2019-03-21T06:19:42.994Z,12.04
2019-03-21T06:20:42.995Z,12.14
2019-03-21T06:21:42.997Z,12.14
2019-03-21T06:22:43.001Z,12.14
2019-03-21T06:23:43.004Z,12.04
2019-03-21T06:24:43.007Z,11.75
2019-03-21T06:25:43.010Z,11.75
2019-03-21T06:26:43.012Z,11.85
2019-03-21T06:27:43.018Z,11.85
2019-03-21T06:28:43.019Z,11.85
2019-03-21T06:29:43.023Z,11.75
2019-03-21T06:30:43.026Z,11.85
2019-03-21T06:31:43.027Z,11.65
2019-03-21T06:32:43.080Z,11.65
2019-03-21T06:33:43.034Z,11.65
2019-03-21T06:34:43.035Z,11.94
2019-03-21T06:35:43.039Z,12.14
2019-03-21T06:36:43.039Z,12.04
2019-03-21T06:37:43.044Z,12.24
2019-03-21T06:38:43.046Z,12.34
2019-03-21T06:39:43.201Z,12.52
2019-03-21T06:40:43.055Z,12.24
2019-03-21T06:41:43.054Z,12.24
2019-03-21T06:42:43.061Z,12.34
2019-03-21T06:43:43.066Z,12.24
2019-03-21T06:44:43.072Z,12.62
2019-03-21T06:45:47.854Z,12.43
2019-03-21T06:46:49.257Z,12.43
2019-03-21T06:47:43.077Z,12.52
2019-03-21T06:48:43.077Z,12.82
2019-03-21T06:49:43.078Z,12.92
2019-03-21T06:50:43.080Z,12.92
2019-03-21T06:51:43.084Z,13.21
2019-03-21T06:52:43.087Z,13.31
2019-03-21T06:53:43.089Z,13.21
2019-03-21T06:54:43.095Z,13.01
2019-03-21T06:55:43.097Z,13.31
2019-03-21T06:56:43.106Z,13.31
2019-03-21T06:57:43.104Z,13.31
2019-03-21T06:58:43.106Z,13.21
2019-03-21T06:59:43.107Z,13.59
2019-03-21T07:00:43.117Z,13.70
2019-03-21T07:01:43.565Z,13.98
2019-03-21T07:02:43.223Z,13.98
2019-03-21T07:03:43.120Z,14.08
2019-03-21T07:04:43.122Z,14.28
2019-03-21T07:05:43.126Z,14.28
2019-03-21T07:06:43.128Z,14.28
2019-03-21T07:07:43.130Z,14.18
2019-03-21T07:08:43.135Z,14.18
2019-03-21T07:09:43.137Z,13.99
2019-03-21T07:10:43.139Z,14.18
2019-03-21T07:11:43.192Z,14.09
2019-03-21T07:12:43.145Z,14.28
2019-03-21T07:13:43.148Z,14.18
2019-03-21T07:14:43.151Z,14.09
2019-03-21T07:15:43.154Z,14.09
2019-03-21T07:16:43.158Z,14.18
2019-03-21T07:17:43.161Z,14.28
2019-03-21T07:18:43.214Z,14.08
2019-03-21T07:19:43.169Z,14.18
2019-03-21T07:20:43.169Z,14.08
2019-03-21T07:21:43.195Z,13.99
2019-03-21T07:22:43.177Z,14.09
2019-03-21T07:23:43.178Z,14.18
2019-03-21T07:24:43.182Z,14.09
2019-03-21T07:25:43.233Z,14.38
2019-03-21T07:26:43.187Z,14.77
2019-03-21T07:27:43.192Z,14.77
2019-03-21T07:28:43.193Z,14.67
2019-03-21T07:29:43.198Z,14.96
2019-03-21T07:30:43.205Z,15.06
2019-03-21T07:31:43.203Z,15.06
2019-03-21T07:32:43.209Z,14.77
2019-03-21T07:33:43.208Z,14.77
2019-03-21T07:34:43.214Z,14.77
2019-03-21T07:35:43.217Z,14.67
2019-03-21T07:36:43.267Z,14.77
2019-03-21T07:37:43.220Z,14.48
2019-03-21T07:38:43.224Z,14.58
2019-03-21T07:39:43.281Z,15.06
2019-03-21T07:40:43.234Z,14.77
2019-03-21T07:41:43.231Z,14.87
2019-03-21T07:42:43.235Z,14.87
2019-03-21T07:43:43.244Z,14.96
2019-03-21T07:44:43.250Z,15.06
2019-03-21T07:45:43.244Z,15.06
2019-03-21T07:46:43.260Z,15.06
2019-03-21T07:47:43.250Z,15.06
2019-03-21T07:48:43.262Z,14.96
2019-03-21T07:49:43.262Z,14.77
2019-03-21T07:50:43.260Z,14.77
2019-03-21T07:51:45.148Z,14.77
2019-03-21T07:52:43.266Z,14.77
2019-03-21T07:53:43.269Z,14.87
2019-03-21T07:54:43.471Z,14.96
2019-03-21T07:55:43.326Z,14.87
2019-03-21T07:56:43.328Z,14.77
2019-03-21T07:57:43.332Z,14.87
2019-03-21T07:58:43.285Z,14.87
2019-03-21T07:59:43.437Z,14.87
2019-03-21T08:00:43.294Z,14.87
2019-03-21T08:01:43.293Z,15.16
2019-03-21T08:02:43.296Z,14.77
2019-03-21T08:03:43.302Z,14.77
2019-03-21T08:04:43.309Z,14.77
2019-03-21T08:05:43.306Z,14.77
2019-03-21T08:06:43.308Z,14.67
2019-03-21T08:07:43.317Z,14.58
2019-03-21T08:08:43.321Z,14.77
2019-03-21T08:09:43.380Z,14.67
2019-03-21T08:10:43.383Z,14.77
2019-03-21T08:11:43.327Z,14.58
2019-03-21T08:12:43.328Z,14.48
2019-03-21T08:13:43.331Z,14.58
2019-03-21T08:14:43.335Z,14.67
2019-03-21T08:15:43.339Z,14.48
2019-03-21T08:16:43.443Z,14.58
2019-03-21T08:17:43.349Z,14.48
2019-03-21T08:18:43.348Z,14.28
2019-03-21T08:19:43.401Z,14.18
2019-03-21T08:20:43.353Z,14.28
2019-03-21T08:21:43.406Z,14.38
2019-03-21T08:22:43.360Z,14.38
2019-03-21T08:23:43.362Z,14.58
2019-03-21T08:24:43.419Z,14.48
2019-03-21T08:25:43.369Z,14.29
2019-03-21T08:26:43.372Z,14.58
2019-03-21T08:27:43.375Z,14.58
2019-03-21T08:28:43.379Z,14.77
2019-03-21T08:29:43.383Z,14.48
2019-03-21T08:30:43.433Z,14.48
2019-03-21T08:31:43.587Z,14.48
2019-03-21T08:32:43.499Z,14.58
2019-03-21T08:33:43.399Z,14.58
2019-03-21T08:34:43.411Z,15.06
2019-03-21T08:35:43.402Z,15.06
2019-03-21T08:36:43.455Z,14.67
2019-03-21T08:37:43.408Z,14.67
2019-03-21T08:38:43.409Z,14.67
2019-03-21T08:39:43.422Z,14.77
2019-03-21T08:40:43.428Z,14.77
2019-03-21T08:41:43.475Z,14.48
2019-03-21T08:42:43.425Z,14.28
2019-03-21T08:43:43.426Z,14.87
2019-03-21T08:44:43.428Z,14.48
2019-03-21T08:45:43.433Z,14.48
2019-03-21T08:46:43.435Z,14.28
2019-03-21T08:47:43.494Z,14.39
2019-03-21T08:48:43.491Z,14.39
2019-03-21T08:49:43.494Z,14.39
2019-03-21T08:50:43.448Z,14.39
2019-03-21T08:51:43.451Z,14.39
2019-03-21T08:52:43.454Z,14.29
2019-03-21T08:53:43.458Z,14.28
2019-03-21T08:54:43.461Z,14.28
2019-03-21T08:55:43.514Z,14.38
2019-03-21T08:56:43.566Z,14.38
2019-03-21T08:57:43.469Z,14.38
2019-03-21T08:58:43.474Z,14.29
2019-03-21T08:59:43.478Z,14.29
2019-03-21T09:00:43.527Z,14.00
2019-03-21T09:01:43.484Z,14.48
2019-03-21T09:02:43.499Z,14.39
2019-03-21T09:03:43.489Z,14.39
2019-03-21T09:04:43.492Z,14.29
2019-03-21T09:05:43.545Z,14.58
2019-03-21T09:06:43.545Z,14.58
2019-03-21T09:07:43.503Z,14.28
2019-03-21T09:08:43.556Z,14.28
2019-03-21T09:09:43.558Z,14.77
2019-03-21T09:10:43.582Z,14.78
2019-03-21T09:11:43.561Z,14.77
2019-03-21T09:12:43.519Z,14.67
2019-03-21T09:13:43.522Z,14.48
2019-03-21T09:14:43.523Z,14.58
2019-03-21T09:15:43.535Z,14.29
2019-03-21T09:16:43.681Z,14.29
2019-03-21T09:17:43.736Z,14.38
2019-03-21T09:18:43.538Z,14.39
2019-03-21T09:19:43.589Z,14.28
2019-03-21T09:20:43.644Z,14.39
2019-03-21T09:21:43.546Z,14.29
2019-03-21T09:22:43.599Z,14.39
2019-03-21T09:23:43.553Z,14.39
2019-03-21T09:24:43.556Z,14.38
2019-03-21T09:25:43.558Z,14.00
2019-03-21T09:26:43.713Z,14.00
2019-03-21T09:27:43.564Z,14.09
2019-03-21T09:28:43.569Z,14.00
2019-03-21T09:29:53.155Z,14.09
2019-03-21T09:30:43.624Z,14.09
2019-03-21T09:31:43.578Z,14.19
2019-03-21T09:32:43.632Z,14.09
2019-03-21T09:33:43.634Z,14.09
2019-03-21T09:34:43.588Z,14.09
2019-03-21T09:35:43.591Z,14.09
2019-03-21T09:36:43.644Z,14.09
2019-03-21T09:37:43.597Z,14.09
2019-03-21T09:38:43.600Z,14.39
2019-03-21T09:39:43.601Z,14.00
2019-03-21T09:40:43.606Z,14.00
2019-03-21T09:41:43.609Z,14.09
2019-03-21T09:42:43.612Z,14.19
2019-03-21T09:43:43.624Z,14.29
2019-03-21T09:44:43.670Z,14.29
2019-03-21T09:45:43.622Z,14.09
2019-03-21T09:46:50.801Z,14.09
2019-03-21T09:47:43.636Z,14.09
2019-03-21T09:48:43.683Z,14.00
2019-03-21T09:49:43.691Z,14.19
2019-03-21T09:50:43.640Z,14.19
2019-03-21T09:51:43.645Z,14.29
2019-03-21T09:52:43.644Z,14.29
2019-03-21T09:53:43.798Z,14.19
2019-03-21T09:54:43.652Z,14.09
2019-03-21T09:55:43.655Z,13.90
2019-03-21T09:56:43.658Z,13.81
2019-03-21T09:57:43.762Z,13.90
2019-03-21T09:58:43.663Z,13.81
2019-03-21T09:59:43.867Z,13.71
2019-03-21T10:00:43.726Z,13.61
2019-03-21T10:01:44.026Z,13.51
2019-03-21T10:02:43.779Z,13.79
2019-03-21T10:03:43.687Z,13.42
2019-03-21T10:04:43.684Z,13.42
2019-03-21T10:05:43.749Z,13.22
2019-03-21T10:06:43.691Z,13.32
2019-03-21T10:07:43.794Z,13.21
2019-03-21T10:08:43.753Z,13.21
2019-03-21T10:09:43.714Z,13.02
2019-03-21T10:10:43.958Z,13.31
2019-03-21T10:11:43.715Z,13.12
2019-03-21T10:12:43.710Z,13.12
2019-03-21T10:13:43.712Z,13.31
2019-03-21T10:14:43.737Z,13.31
2019-03-21T10:15:43.725Z,13.42
2019-03-21T10:16:43.772Z,13.22
2019-03-21T10:17:43.742Z,13.32
2019-03-21T10:18:43.731Z,13.22
2019-03-21T10:19:43.735Z,13.21
2019-03-21T10:20:43.734Z,13.12
2019-03-21T10:21:43.942Z,13.31
2019-03-21T10:22:43.742Z,13.21
2019-03-21T10:23:43.746Z,13.31
2019-03-21T10:24:43.759Z,13.41
2019-03-21T10:25:43.852Z,13.21
2019-03-21T10:26:43.759Z,13.31
2019-03-21T10:27:43.859Z,13.02
2019-03-21T10:28:43.813Z,13.21
2019-03-21T10:29:43.766Z,13.31
2019-03-21T10:30:43.771Z,13.31
2019-03-21T10:31:43.776Z,13.12
2019-03-21T10:32:43.876Z,13.21
2019-03-21T10:33:43.829Z,12.73
2019-03-21T10:34:43.779Z,13.12
2019-03-21T10:35:43.836Z,12.82
2019-03-21T10:36:43.837Z,12.92
2019-03-21T10:37:43.792Z,12.92
2019-03-21T10:38:43.843Z,13.02
2019-03-21T10:39:43.799Z,13.21
2019-03-21T10:40:43.800Z,13.12
2019-03-21T10:41:43.816Z,13.02
2019-03-21T10:42:43.808Z,13.02
2019-03-21T10:43:43.810Z,13.02
2019-03-21T10:44:43.813Z,13.02
2019-03-21T10:45:43.820Z,13.12
2019-03-21T10:46:43.820Z,13.31
2019-03-21T10:47:43.853Z,12.82
2019-03-21T10:48:43.826Z,12.92
2019-03-21T10:49:43.842Z,12.92
2019-03-21T10:50:43.840Z,12.92
2019-03-21T10:51:54.491Z,13.12
2019-03-21T10:52:43.843Z,13.12
2019-03-21T10:53:43.896Z,13.12
2019-03-21T10:54:43.844Z,13.02
2019-03-21T10:55:43.924Z,12.82
2019-03-21T10:56:43.851Z,13.02
2019-03-21T10:57:43.853Z,12.82
2019-03-21T10:58:43.956Z,13.02
2019-03-21T10:59:43.960Z,13.21
2019-03-21T11:00:43.914Z,12.82
2019-03-21T11:01:44.115Z,13.02
2019-03-21T11:02:43.868Z,13.02
2019-03-21T11:03:43.922Z,13.02
2019-03-21T11:04:44.025Z,12.92
2019-03-21T11:05:43.880Z,13.21
2019-03-21T11:06:43.882Z,12.92
2019-03-21T11:07:43.882Z,13.21
2019-03-21T11:08:43.893Z,13.12
2019-03-21T11:09:43.889Z,13.79
2019-03-21T11:10:43.894Z,14.18
2019-03-21T11:11:43.897Z,13.31
2019-03-21T11:12:43.899Z,13.41
2019-03-21T11:13:43.954Z,13.31
2019-03-21T11:14:44.006Z,13.11
2019-03-21T11:15:43.960Z,13.11
2019-03-21T11:16:43.912Z,13.11
2019-03-21T11:17:43.915Z,13.21
2019-03-21T11:18:43.918Z,13.31
2019-03-21T11:19:43.918Z,13.31
2019-03-21T11:20:43.924Z,12.92
2019-03-21T11:21:43.929Z,12.72
2019-03-21T11:22:43.932Z,13.01
2019-03-21T11:23:44.037Z,13.11
2019-03-21T11:24:44.138Z,13.21
2019-03-21T11:25:43.939Z,13.31
2019-03-21T11:26:43.943Z,13.11
2019-03-21T11:27:43.943Z,13.01
2019-03-21T11:28:43.948Z,13.21
2019-03-21T11:29:43.951Z,13.21
2019-03-21T11:30:43.958Z,13.21
2019-03-21T11:31:43.957Z,13.11
2019-03-21T11:32:43.962Z,13.01
2019-03-21T11:33:43.963Z,12.92
2019-03-21T11:34:43.965Z,13.01
2019-03-21T11:35:43.968Z,12.72
2019-03-21T11:36:43.972Z,12.92
2019-03-21T11:37:43.974Z,13.01
2019-03-21T11:38:43.981Z,12.72
2019-03-21T11:39:43.979Z,13.01
2019-03-21T11:40:44.037Z,12.92
2019-03-21T11:41:44.036Z,13.11
2019-03-21T11:42:43.993Z,13.89
2019-03-21T11:43:43.989Z,13.21
2019-03-21T11:44:44.013Z,13.31
2019-03-21T11:45:43.998Z,13.21
2019-03-21T11:46:44.019Z,13.21
2019-03-21T11:47:44.014Z,13.11
2019-03-21T11:48:44.011Z,13.11
2019-03-21T11:49:44.109Z,13.21
2019-03-21T11:50:44.022Z,13.01
2019-03-21T11:51:44.034Z,13.11
2019-03-21T11:52:44.024Z,13.11
2019-03-21T11:53:44.025Z,13.11
2019-03-21T11:54:44.023Z,13.11
2019-03-21T11:55:44.077Z,13.01
2019-03-21T11:56:44.036Z,13.11
2019-03-21T11:57:44.287Z,13.21
2019-03-21T11:58:44.038Z,13.01
2019-03-21T11:59:51.498Z,13.31
2019-03-21T12:00:45.363Z,13.11
2019-03-21T12:01:44.093Z,13.11
2019-03-21T12:02:44.098Z,12.92
2019-03-21T12:03:44.051Z,13.21
2019-03-21T12:04:44.306Z,13.21
2019-03-21T12:05:44.061Z,13.11
2019-03-21T12:06:44.112Z,13.01
2019-03-21T12:07:44.212Z,13.11
2019-03-21T12:08:44.065Z,13.01
2019-03-21T12:09:44.368Z,13.01
2019-03-21T12:10:44.083Z,13.11
2019-03-21T12:11:44.074Z,13.01
2019-03-21T12:12:44.076Z,13.21
2019-03-21T12:13:44.082Z,13.01
2019-03-21T12:14:44.082Z,13.01
2019-03-21T12:15:44.086Z,13.11
2019-03-21T12:16:44.089Z,13.01
2019-03-21T12:17:44.090Z,13.01
2019-03-21T12:18:44.195Z,13.01
2019-03-21T12:19:44.149Z,13.01
2019-03-21T12:20:44.201Z,12.92
2019-03-21T12:21:44.102Z,12.92
2019-03-21T12:22:44.104Z,12.72
2019-03-21T12:23:44.208Z,12.72
2019-03-21T12:24:44.112Z,12.82
2019-03-21T12:25:44.165Z,12.92
2019-03-21T12:26:44.221Z,12.72
2019-03-21T12:27:44.121Z,12.72
2019-03-21T12:28:44.123Z,12.92
2019-03-21T12:29:44.127Z,13.01
2019-03-21T12:30:44.229Z,12.92
2019-03-21T12:31:44.132Z,12.72
2019-03-21T12:32:44.136Z,12.62
2019-03-21T12:33:44.138Z,12.72
2019-03-21T12:34:44.141Z,12.72
2019-03-21T12:35:44.141Z,12.72
2019-03-21T12:36:44.146Z,12.72
2019-03-21T12:37:44.200Z,12.72
2019-03-21T12:38:44.152Z,12.72
2019-03-21T12:39:44.160Z,13.01
2019-03-21T12:40:44.159Z,12.82
2019-03-21T12:41:44.159Z,13.01
2019-03-21T12:42:44.164Z,12.62
2019-03-21T12:43:44.165Z,12.82
2019-03-21T12:44:44.171Z,12.72
2019-03-21T12:45:44.208Z,13.01
2019-03-21T12:46:44.176Z,12.62
2019-03-21T12:47:44.226Z,12.62
2019-03-21T12:48:44.184Z,12.62
2019-03-21T12:49:44.184Z,12.72
2019-03-21T12:50:44.197Z,12.62
2019-03-21T12:51:45.895Z,12.62
2019-03-21T12:52:44.295Z,12.92