createdAt,value
2022-09-09T00:00:35.950Z,15.54
2022-09-09T00:03:18.102Z,15.45
2022-09-09T00:06:00.905Z,15.50
2022-09-09T00:08:58.622Z,15.45
2022-09-09T00:11:33.572Z,15.39
2022-09-09T00:14:01.804Z,15.35
2022-09-09T00:16:31.963Z,15.25
2022-09-09T00:19:07.454Z,15.26
2022-09-09T00:21:37.313Z,15.27
2022-09-09T00:24:40.314Z,15.25
2022-09-09T00:27:20.722Z,15.31
2022-09-09T00:30:15.826Z,15.27
2022-09-09T00:32:42.915Z,15.22
2022-09-09T00:35:25.027Z,15.22
2022-09-09T00:37:55.964Z,15.20
2022-09-09T00:40:31.976Z,15.11
2022-09-09T00:43:31.262Z,15.15
2022-09-09T00:46:30.111Z,15.14
2022-09-09T00:49:06.392Z,15.12
2022-09-09T00:51:56.578Z,15.09
2022-09-09T00:54:36.837Z,15.06
2022-09-09T00:57:35.929Z,15.05
2022-09-09T01:00:29.272Z,14.99
2022-09-09T01:03:21.908Z,15.04
2022-09-09T01:06:03.978Z,14.99
2022-09-09T01:08:51.393Z,14.90
2022-09-09T01:11:23.678Z,14.91
2022-09-09T01:13:57.036Z,14.90
2022-09-09T01:16:24.017Z,14.93
2022-09-09T01:18:54.195Z,14.94
2022-09-09T01:21:36.580Z,14.90
2022-09-09T01:24:18.836Z,14.79
2022-09-09T01:27:08.924Z,14.77
2022-09-09T01:29:35.917Z,14.83
2022-09-09T01:32:37.700Z,14.76
2022-09-09T01:35:05.439Z,14.75
2022-09-09T01:37:32.360Z,14.76
2022-09-09T01:39:59.334Z,14.80
2022-09-09T01:42:26.333Z,14.76
2022-09-09T01:44:55.428Z,14.73
2022-09-09T01:47:22.430Z,14.77
2022-09-09T01:50:15.581Z,14.77
2022-09-09T01:52:43.919Z,14.71
2022-09-09T01:55:13.157Z,14.68
2022-09-09T01:57:51.503Z,14.71
2022-09-09T02:00:18.420Z,14.70
2022-09-09T02:03:09.085Z,14.67
2022-09-09T02:06:15.401Z,14.62
2022-09-09T02:08:50.188Z,14.63
2022-09-09T02:11:23.011Z,14.58
2022-09-09T02:14:01.934Z,14.56
2022-09-09T02:16:28.916Z,14.54
2022-09-09T02:19:16.712Z,14.59
2022-09-09T02:22:04.618Z,14.48
2022-09-09T02:24:34.903Z,14.46
2022-09-09T02:27:13.347Z,14.37
2022-09-09T02:29:42.704Z,14.29
2022-09-09T02:32:14.259Z,14.32
2022-09-09T02:34:45.077Z,14.30
2022-09-09T02:37:13.269Z,14.21
2022-09-09T02:39:44.263Z,14.12
2022-09-09T02:42:16.061Z,13.98
2022-09-09T02:44:44.228Z,14.02
2022-09-09T02:47:29.706Z,14.05
2022-09-09T02:50:18.704Z,14.11
2022-09-09T02:52:54.415Z,14.11
2022-09-09T02:55:41.115Z,14.09
2022-09-09T02:58:13.001Z,14.15
2022-09-09T03:00:41.336Z,14.10
2022-09-09T03:03:10.110Z,14.16
2022-09-09T03:05:38.456Z,14.19
2022-09-09T03:08:06.672Z,14.12
2022-09-09T03:10:34.209Z,14.10
2022-09-09T03:13:01.231Z,14.09
2022-09-09T03:15:35.066Z,14.04
2022-09-09T03:18:59.629Z,13.99
2022-09-09T03:21:43.858Z,13.95
2022-09-09T03:24:15.160Z,13.98
2022-09-09T03:26:45.789Z,13.97
2022-09-09T03:29:15.920Z,13.91
2022-09-09T03:34:13.778Z,13.88
2022-09-09T03:36:42.295Z,13.88
2022-09-09T03:39:12.779Z,13.88
2022-09-09T03:41:42.345Z,13.92
2022-09-09T03:44:10.161Z,13.94
2022-09-09T03:46:39.768Z,13.96
2022-09-09T03:49:06.675Z,13.92
2022-09-09T03:51:37.344Z,13.85
2022-09-09T03:54:09.324Z,13.77
2022-09-09T03:56:37.607Z,13.83
2022-09-09T03:59:05.222Z,13.79
2022-09-09T04:01:32.266Z,13.85
2022-09-09T04:03:59.354Z,13.84
2022-09-09T04:06:27.118Z,13.84
2022-09-09T04:08:54.414Z,13.84
2022-09-09T04:11:22.252Z,13.89
2022-09-09T04:13:51.692Z,13.85
2022-09-09T04:16:19.377Z,13.87
2022-09-09T04:18:46.296Z,13.89
2022-09-09T04:21:15.581Z,13.89
2022-09-09T04:23:42.447Z,13.86
2022-09-09T04:26:10.204Z,13.84
2022-09-09T04:28:38.500Z,13.68
2022-09-09T04:31:16.673Z,13.71
2022-09-09T04:33:44.213Z,13.74
2022-09-09T04:36:11.152Z,13.71
2022-09-09T04:38:38.560Z,13.70
2022-09-09T04:41:05.918Z,13.75
2022-09-09T04:43:35.553Z,13.82
2022-09-09T04:46:05.348Z,13.79
2022-09-09T04:48:32.870Z,13.79
2022-09-09T04:51:06.415Z,13.83
2022-09-09T04:53:38.488Z,13.74
2022-09-09T04:56:14.142Z,13.78
2022-09-09T04:58:47.364Z,13.77
2022-09-09T05:01:23.190Z,13.77
2022-09-09T05:03:51.674Z,13.76
2022-09-09T05:06:24.547Z,13.79
2022-09-09T05:08:59.288Z,13.85
2022-09-09T05:11:31.303Z,13.85
2022-09-09T05:14:03.216Z,13.89
2022-09-09T05:16:32.421Z,13.93
2022-09-09T05:19:00.314Z,13.96
2022-09-09T05:21:35.416Z,13.99
2022-09-09T05:24:02.499Z,14.02
2022-09-09T05:26:32.794Z,14.01
2022-09-09T05:29:01.732Z,14.02
2022-09-09T05:31:31.407Z,14.09
2022-09-09T05:34:01.322Z,14.18
2022-09-09T05:36:28.393Z,14.20
2022-09-09T05:38:56.911Z,14.24
2022-09-09T05:41:25.951Z,14.27
2022-09-09T05:43:55.846Z,14.35
2022-09-09T05:46:26.395Z,14.40
2022-09-09T05:48:55.093Z,14.49
2022-09-09T05:51:31.147Z,14.57
2022-09-09T05:54:00.113Z,14.53
2022-09-09T05:56:30.623Z,14.59
2022-09-09T05:59:01.285Z,14.60
2022-09-09T06:01:34.036Z,14.75
2022-09-09T06:04:02.601Z,14.75
2022-09-09T06:06:38.164Z,14.80
2022-09-09T06:09:11.415Z,14.78
2022-09-09T06:11:41.312Z,14.82
2022-09-09T06:14:08.722Z,14.88
2022-09-09T06:16:35.901Z,14.93
2022-09-09T06:19:04.471Z,14.91
2022-09-09T06:21:39.883Z,14.90
2022-09-09T06:24:08.705Z,14.93
2022-09-09T06:26:38.551Z,15.00
2022-09-09T06:29:05.527Z,15.05
2022-09-09T06:31:35.662Z,15.08
2022-09-09T06:34:12.547Z,15.06
2022-09-09T06:36:42.234Z,15.07
2022-09-09T06:39:15.033Z,15.13
2022-09-09T06:41:43.828Z,15.19
2022-09-09T06:44:35.220Z,15.24
2022-09-09T06:47:03.248Z,15.35
2022-09-09T06:49:30.321Z,15.35
2022-09-09T06:51:57.287Z,15.35
2022-09-09T06:54:26.499Z,15.44
2022-09-09T06:56:54.091Z,15.45
2022-09-09T06:59:23.876Z,15.42
2022-09-09T07:01:56.220Z,15.41
2022-09-09T07:04:23.847Z,15.47
2022-09-09T07:06:51.306Z,15.52
2022-09-09T07:09:22.715Z,15.52
2022-09-09T07:11:53.892Z,15.51
2022-09-09T07:14:23.104Z,15.59
2022-09-09T07:16:59.496Z,15.64
2022-09-09T07:19:27.616Z,15.72
2022-09-09T07:21:55.829Z,15.84
2022-09-09T07:24:24.781Z,15.82
2022-09-09T07:26:53.257Z,15.90
2022-09-09T07:29:30.853Z,15.87
2022-09-09T07:32:01.251Z,15.95
2022-09-09T07:34:36.226Z,16.00
2022-09-09T07:37:03.299Z,16.00
2022-09-09T07:39:31.183Z,16.04
2022-09-09T07:41:59.864Z,16.14
2022-09-09T07:44:28.065Z,16.23
2022-09-09T07:47:03.716Z,16.29
2022-09-09T07:49:37.221Z,16.36
2022-09-09T07:54:33.928Z,16.56
2022-09-09T07:57:05.091Z,16.67
2022-09-09T07:59:34.811Z,16.81
2022-09-09T08:02:07.313Z,16.87
2022-09-09T08:04:35.880Z,16.94
2022-09-09T08:07:04.851Z,17.03
2022-09-09T08:09:37.975Z,17.11
2022-09-09T08:12:14.351Z,17.23
2022-09-09T08:14:41.448Z,17.34
2022-09-09T08:17:08.294Z,17.34
2022-09-09T08:19:38.031Z,17.35
2022-09-09T08:22:10.384Z,17.34
2022-09-09T08:24:40.480Z,17.41
2022-09-09T08:27:11.262Z,17.46
2022-09-09T08:29:39.146Z,17.48
2022-09-09T08:32:06.499Z,17.46
2022-09-09T08:34:41.269Z,17.41
2022-09-09T08:37:18.158Z,17.36
2022-09-09T08:39:45.153Z,17.50
2022-09-09T08:42:21.802Z,17.60
2022-09-09T08:45:02.193Z,17.65
2022-09-09T08:48:05.740Z,17.61
2022-09-09T08:50:36.564Z,17.70
2022-09-09T08:53:17.714Z,17.77
2022-09-09T08:55:54.505Z,17.87
2022-09-09T08:58:32.876Z,17.95
2022-09-09T09:01:12.503Z,17.98
2022-09-09T09:04:14.831Z,18.04
2022-09-09T09:07:05.945Z,18.04
2022-09-09T09:09:53.041Z,18.06
2022-09-09T09:12:25.573Z,18.09
2022-09-09T09:14:56.639Z,18.11
2022-09-09T09:17:28.813Z,18.21
2022-09-09T09:19:56.176Z,18.36
2022-09-09T09:22:39.005Z,18.41
2022-09-09T09:25:29.508Z,18.48
2022-09-09T09:28:06.975Z,18.60
2022-09-09T09:30:47.255Z,18.67
2022-09-09T09:33:28.532Z,18.78
2022-09-09T09:35:56.560Z,18.83
2022-09-09T09:41:18.381Z,19.14
2022-09-09T09:43:54.965Z,19.12
2022-09-09T09:46:25.058Z,19.29
2022-09-09T09:49:10.918Z,19.43
2022-09-09T09:51:38.988Z,19.41
2022-09-09T09:54:27.079Z,19.46
2022-09-09T09:57:11.225Z,19.48
2022-09-09T09:59:41.230Z,19.53
2022-09-09T10:02:28.265Z,19.60
2022-09-09T10:05:04.080Z,19.53
2022-09-09T10:07:31.645Z,19.53
2022-09-09T10:09:59.438Z,19.49
2022-09-09T10:12:50.011Z,19.36
2022-09-09T10:15:24.738Z,19.27
2022-09-09T10:18:06.904Z,19.26
2022-09-09T10:20:47.287Z,19.28
2022-09-09T10:23:26.709Z,19.45
2022-09-09T10:26:08.807Z,19.46
2022-09-09T10:28:56.774Z,19.47
2022-09-09T10:31:31.468Z,19.57
2022-09-09T10:34:25.702Z,19.72
2022-09-09T10:36:55.245Z,19.85
2022-09-09T10:39:37.819Z,20.07
2022-09-09T10:42:09.260Z,20.21
2022-09-09T10:45:06.536Z,20.30
2022-09-09T10:47:42.735Z,20.40
2022-09-09T10:50:28.200Z,20.40
2022-09-09T10:53:14.954Z,20.45
2022-09-09T10:55:48.012Z,20.48
2022-09-09T10:58:20.443Z,20.37
2022-09-09T11:00:56.089Z,20.46
2022-09-09T11:03:34.606Z,20.54
2022-09-09T11:06:13.372Z,20.67
2022-09-09T11:08:41.005Z,20.66
2022-09-09T11:11:27.476Z,20.80
2022-09-09T11:14:13.767Z,20.79
2022-09-09T11:16:43.872Z,20.73
2022-09-09T11:19:36.201Z,20.71
2022-09-09T11:22:07.902Z,20.90
2022-09-09T11:24:44.817Z,21.09
2022-09-09T11:27:17.341Z,21.16
2022-09-09T11:30:02.744Z,21.20
2022-09-09T11:32:46.814Z,21.26
2022-09-09T11:35:47.707Z,21.34
2022-09-09T11:38:52.475Z,21.30
2022-09-09T11:41:22.108Z,21.30
2022-09-09T11:43:53.237Z,21.46
2022-09-09T11:46:34.961Z,21.61
2022-09-09T11:49:09.349Z,21.72
2022-09-09T11:51:36.535Z,21.92
2022-09-09T11:54:30.495Z,22.13
2022-09-09T11:56:57.867Z,21.98
2022-09-09T11:59:26.840Z,21.78
2022-09-09T12:02:16.053Z,21.81
2022-09-09T12:04:52.351Z,21.99
2022-09-09T12:07:45.256Z,22.22
2022-09-09T12:10:33.969Z,22.29
2022-09-09T12:13:24.405Z,22.36
2022-09-09T12:15:54.796Z,22.44
2022-09-09T12:18:26.490Z,22.25
2022-09-09T12:21:09.719Z,22.23
2022-09-09T12:23:43.592Z,22.44
2022-09-09T12:26:26.138Z,22.78
2022-09-09T12:29:22.620Z,22.85
2022-09-09T12:32:12.633Z,23.30
2022-09-09T12:34:42.355Z,23.63
2022-09-09T12:37:28.497Z,23.79
2022-09-09T12:39:56.878Z,23.79
2022-09-09T12:42:24.674Z,23.81
2022-09-09T12:44:55.914Z,23.61
2022-09-09T12:47:39.853Z,23.59
2022-09-09T12:50:20.138Z,23.55
2022-09-09T12:52:48.655Z,23.46
2022-09-09T12:55:26.360Z,23.22
2022-09-09T12:57:53.439Z,23.07
2022-09-09T13:00:25.298Z,23.02
2022-09-09T13:03:21.340Z,22.96
2022-09-09T13:05:49.172Z,22.89
2022-09-09T13:08:22.298Z,22.88
2022-09-09T13:11:02.529Z,22.89
2022-09-09T13:13:55.568Z,22.81
2022-09-09T13:16:34.287Z,22.98
2022-09-09T13:19:08.437Z,22.78
2022-09-09T13:21:38.406Z,22.69
2022-09-09T13:24:08.611Z,22.62
2022-09-09T13:26:35.825Z,22.55
2022-09-09T13:29:29.133Z,22.42
2022-09-09T13:44:33.300Z,22.05
2022-09-09T13:47:28.758Z,22.07
2022-09-09T13:50:25.194Z,22.01
2022-09-09T13:52:54.485Z,21.92
2022-09-09T13:55:23.171Z,21.83
2022-09-09T13:58:14.607Z,21.77
2022-09-09T14:01:12.564Z,21.80
2022-09-09T14:03:39.333Z,21.86
2022-09-09T14:06:06.150Z,22.07
2022-09-09T14:08:38.346Z,22.60
2022-09-09T14:11:05.634Z,23.28
2022-09-09T14:13:33.300Z,24.03
2022-09-09T14:16:00.174Z,24.64
2022-09-09T14:18:27.022Z,24.95
2022-09-09T14:20:54.188Z,24.97
2022-09-09T14:23:22.962Z,25.18
2022-09-09T14:25:50.185Z,25.29
2022-09-09T14:31:01.003Z,25.25
2022-09-09T14:33:30.180Z,25.06
2022-09-09T14:35:58.667Z,25.01
2022-09-09T14:38:25.619Z,24.99
2022-09-09T14:40:52.377Z,24.95
2022-09-09T14:43:19.094Z,25.00
2022-09-09T14:45:45.888Z,25.19
2022-09-09T14:48:12.654Z,24.98
2022-09-09T14:50:42.953Z,24.89
2022-09-09T14:53:10.461Z,24.71
2022-09-09T14:55:38.218Z,24.50
2022-09-09T14:58:05.122Z,24.08
2022-09-09T15:00:31.980Z,23.80
2022-09-09T15:02:58.908Z,23.61
2022-09-09T15:05:25.757Z,23.42
2022-09-09T15:08:00.273Z,23.08
2022-09-09T15:10:32.745Z,22.96
2022-09-09T15:13:04.439Z,23.52
2022-09-09T15:15:31.381Z,24.23
2022-09-09T15:17:58.282Z,24.94
2022-09-09T15:20:42.512Z,24.93
2022-09-09T15:24:57.918Z,24.57
2022-09-09T15:27:10.909Z,24.29
2022-09-09T15:29:47.743Z,24.68
2022-09-09T15:32:14.569Z,24.62
2022-09-09T15:34:41.354Z,24.48
2022-09-09T15:37:11.879Z,24.21
2022-09-09T15:39:39.068Z,24.01
2022-09-09T15:42:05.941Z,23.94
2022-09-09T15:44:39.818Z,23.96
2022-09-09T15:47:06.545Z,24.29
2022-09-09T15:49:33.311Z,24.58
2022-09-09T15:52:04.623Z,24.50
2022-09-09T15:54:40.196Z,24.19
2022-09-09T15:57:09.064Z,23.96
2022-09-09T15:59:39.548Z,23.74
2022-09-09T16:02:06.447Z,23.43
2022-09-09T16:04:35.137Z,23.27
2022-09-09T16:07:06.601Z,23.41
2022-09-09T16:09:34.638Z,23.65
2022-09-09T16:12:02.262Z,23.46
2022-09-09T16:14:30.098Z,23.32
2022-09-09T16:16:57.690Z,23.19
2022-09-09T16:19:24.419Z,22.93
2022-09-09T16:21:51.304Z,22.77
2022-09-09T16:24:37.178Z,22.61
2022-09-09T16:27:04.282Z,22.43
2022-09-09T16:29:31.059Z,22.29
2022-09-09T16:32:02.692Z,22.18
2022-09-09T16:34:30.606Z,22.03
2022-09-09T16:36:57.405Z,21.92
2022-09-09T16:39:24.310Z,21.83
2022-09-09T16:42:01.769Z,21.71
2022-09-09T16:44:34.656Z,21.56
2022-09-09T16:47:04.501Z,21.50
2022-09-09T16:49:31.495Z,21.44
2022-09-09T16:52:01.124Z,21.37
2022-09-09T16:54:28.328Z,21.33
2022-09-09T16:56:55.190Z,21.29
2022-09-09T16:59:22.715Z,21.24
2022-09-09T17:01:52.041Z,21.18
2022-09-09T17:04:27.608Z,21.09
2022-09-09T17:06:55.649Z,20.98
2022-09-09T17:09:23.838Z,20.90
2022-09-09T17:11:53.361Z,20.71
2022-09-09T17:14:21.684Z,20.61
2022-09-09T17:16:48.467Z,20.48
2022-09-09T17:19:15.503Z,20.39
2022-09-09T17:22:05.866Z,20.30
2022-09-09T17:24:30.318Z,20.15
2022-09-09T17:26:58.593Z,20.08
2022-09-09T17:29:26.121Z,19.98
2022-09-09T17:31:53.831Z,19.98
2022-09-09T17:34:24.311Z,19.90
2022-09-09T17:36:51.180Z,19.66
2022-09-09T17:39:17.919Z,19.64
2022-09-09T17:41:44.730Z,19.61
2022-09-09T17:44:12.471Z,19.55
2022-09-09T17:46:41.629Z,19.56
2022-09-09T17:49:14.185Z,19.45
2022-09-09T17:51:43.955Z,19.40
2022-09-09T17:54:16.083Z,19.33
2022-09-09T17:56:43.372Z,19.29
2022-09-09T17:59:13.208Z,19.26
2022-09-09T18:01:41.990Z,19.19
2022-09-09T18:04:10.399Z,19.13
2022-09-09T18:06:39.589Z,19.06
2022-09-09T18:09:13.391Z,18.98
2022-09-09T18:11:46.436Z,18.91
2022-09-09T18:14:17.561Z,18.83
2022-09-09T18:16:44.808Z,18.81
2022-09-09T18:19:14.033Z,18.80
2022-09-09T18:21:42.809Z,18.71
2022-09-09T18:24:11.761Z,18.67
2022-09-09T18:26:40.050Z,18.63
2022-09-09T18:29:09.811Z,18.54
2022-09-09T18:31:40.024Z,18.47
2022-09-09T18:34:10.114Z,18.40
2022-09-09T18:36:48.047Z,18.29
2022-09-09T18:39:34.032Z,18.21
2022-09-09T18:42:21.607Z,18.18
2022-09-09T18:44:48.495Z,18.10
2022-09-09T18:47:21.186Z,18.10
2022-09-09T18:49:51.257Z,18.00
2022-09-09T18:52:23.723Z,17.97
2022-09-09T18:54:51.439Z,17.93
2022-09-09T18:57:18.756Z,17.90
2022-09-09T18:59:45.471Z,17.82
2022-09-09T19:02:12.334Z,17.79
2022-09-09T19:04:39.125Z,17.71
2022-09-09T19:07:07.986Z,17.67
2022-09-09T19:09:35.251Z,17.63
2022-09-09T19:12:02.468Z,17.60
2022-09-09T19:14:29.907Z,17.56
2022-09-09T19:16:56.758Z,17.54
2022-09-09T19:19:29.576Z,17.48
2022-09-09T19:21:57.752Z,17.37
2022-09-09T19:24:27.710Z,17.29
2022-09-09T19:26:57.931Z,17.28
2022-09-09T19:29:26.755Z,17.18
2022-09-09T19:32:36.427Z,17.25
2022-09-09T19:34:44.214Z,17.18
2022-09-09T19:37:12.394Z,17.13
2022-09-09T19:39:41.997Z,17.08
2022-09-09T19:42:08.890Z,17.10
2022-09-09T19:44:35.636Z,17.08
2022-09-09T19:47:03.190Z,17.10
2022-09-09T19:49:32.473Z,17.03
2022-09-09T19:52:04.930Z,16.98
2022-09-09T19:54:49.029Z,16.96
2022-09-09T19:57:27.655Z,16.95
2022-09-09T20:00:04.489Z,16.97
2022-09-09T20:02:58.094Z,16.96
2022-09-09T20:05:40.369Z,16.94
2022-09-09T20:08:15.240Z,16.93
2022-09-09T20:10:53.344Z,16.92
2022-09-09T20:13:25.741Z,16.89
2022-09-09T20:16:08.060Z,16.90
2022-09-09T20:18:51.123Z,16.94
2022-09-09T20:21:23.204Z,16.93
2022-09-09T20:23:55.823Z,16.88
2022-09-09T20:26:38.967Z,16.91
2022-09-09T20:29:49.040Z,16.96
2022-09-09T20:32:10.705Z,17.02
2022-09-09T20:34:38.273Z,17.04
2022-09-09T20:37:06.106Z,16.96
2022-09-09T20:39:39.959Z,16.83
2022-09-09T20:42:08.518Z,16.76
2022-09-09T20:44:35.379Z,16.72
2022-09-09T20:47:07.227Z,16.74
2022-09-09T20:49:37.037Z,16.74
2022-09-09T20:52:03.963Z,16.66
2022-09-09T20:54:30.805Z,16.60
2022-09-09T20:56:57.546Z,16.58
2022-09-09T20:59:26.183Z,16.67
2022-09-09T21:01:53.664Z,16.58
2022-09-09T21:04:21.636Z,16.58
2022-09-09T21:06:50.208Z,16.52
2022-09-09T21:09:17.927Z,16.46
2022-09-09T21:11:44.904Z,16.42
2022-09-09T21:14:12.046Z,16.48
2022-09-09T21:16:38.747Z,16.43
2022-09-09T21:19:05.509Z,16.48
2022-09-09T21:21:32.393Z,16.38
2022-09-09T21:24:00.652Z,16.29
2022-09-09T21:26:27.909Z,16.35
2022-09-09T21:29:04.957Z,16.29
2022-09-09T21:31:31.824Z,16.31
2022-09-09T21:33:59.150Z,16.30
2022-09-09T21:36:28.490Z,16.25
2022-09-09T21:38:56.457Z,16.15
2022-09-09T21:41:23.504Z,16.13
2022-09-09T21:43:53.050Z,16.13
2022-09-09T21:46:20.506Z,16.15
2022-09-09T21:48:50.843Z,16.07
2022-09-09T21:51:18.573Z,16.07
2022-09-09T21:53:45.816Z,16.07
2022-09-09T21:56:15.253Z,15.94
2022-09-09T21:58:44.937Z,15.97
2022-09-09T22:01:21.012Z,15.92
2022-09-09T22:03:49.887Z,16.00
2022-09-09T22:06:19.826Z,15.92
2022-09-09T22:08:59.905Z,15.91
2022-09-09T22:11:37.205Z,15.86
2022-09-09T22:14:04.449Z,15.87
2022-09-09T22:19:23.306Z,15.75
2022-09-09T22:21:50.312Z,15.73
2022-09-09T22:24:17.564Z,15.74
2022-09-09T22:26:44.419Z,15.71
2022-09-09T22:29:12.061Z,15.84
2022-09-09T22:31:39.048Z,15.75
2022-09-09T22:34:09.025Z,15.76
2022-09-09T22:36:36.829Z,15.84
2022-09-09T22:39:04.841Z,15.76
2022-09-09T22:41:32.442Z,15.72
2022-09-09T22:44:02.528Z,15.71
2022-09-09T22:46:29.980Z,15.69
2022-09-09T22:48:57.162Z,15.71
2022-09-09T22:51:24.413Z,15.69
2022-09-09T22:53:51.327Z,15.73
2022-09-09T22:56:19.589Z,15.74
2022-09-09T22:58:47.722Z,15.69
2022-09-09T23:01:17.514Z,15.68
2022-09-09T23:03:47.784Z,15.67
2022-09-09T23:06:22.558Z,15.54
2022-09-09T23:08:56.112Z,15.50
2022-09-09T23:11:26.418Z,15.55
2022-09-09T23:13:54.609Z,15.54
2022-09-09T23:16:39.678Z,15.46
2022-09-09T23:19:10.937Z,15.43
2022-09-09T23:21:39.332Z,15.47
2022-09-09T23:24:07.229Z,15.44
2022-09-09T23:26:34.814Z,15.33
2022-09-09T23:29:02.563Z,15.24
2022-09-09T23:31:33.378Z,15.38
2022-09-09T23:34:01.373Z,15.38
2022-09-09T23:36:29.770Z,15.37
2022-09-09T23:39:03.009Z,15.39
2022-09-09T23:41:30.819Z,15.44
2022-09-09T23:43:57.812Z,15.40
2022-09-09T23:46:28.707Z,15.39
2022-09-09T23:48:57.567Z,15.38
2022-09-09T23:51:28.215Z,15.25
2022-09-09T23:53:57.196Z,15.18
2022-09-09T23:56:30.018Z,15.23
2022-09-09T23:58:56.829Z,15.27
