createdAt,value
2023-02-03T00:02:01.043Z,18.60
2023-02-03T00:04:28.229Z,15.33
2023-02-03T00:06:56.308Z,16.10
2023-02-03T00:09:24.125Z,13.17
2023-02-03T00:11:51.297Z,13.80
2023-02-03T00:14:18.465Z,16.17
2023-02-03T00:16:45.707Z,21.77
2023-02-03T00:19:12.864Z,14.10
2023-02-03T00:21:40.446Z,12.23
2023-02-03T00:24:07.790Z,12.43
2023-02-03T00:26:34.955Z,7.27
2023-02-03T00:29:02.450Z,9.30
2023-02-03T00:31:29.714Z,11.10
2023-02-03T00:33:59.795Z,14.70
2023-02-03T00:36:27.366Z,13.80
2023-02-03T00:38:54.902Z,11.93
2023-02-03T00:41:22.985Z,11.67
2023-02-03T00:43:51.013Z,9.63
2023-02-03T00:46:18.271Z,12.93
2023-02-03T00:48:45.439Z,11.07
2023-02-03T00:51:14.138Z,12.43
2023-02-03T00:53:41.392Z,10.53
2023-02-03T00:56:12.548Z,10.40
2023-02-03T00:58:40.637Z,12.67
2023-02-03T01:01:08.762Z,13.53
2023-02-03T01:03:36.212Z,13.23
2023-02-03T01:06:18.486Z,13.17
2023-02-03T01:08:46.388Z,11.33
2023-02-03T01:11:17.423Z,12.77
2023-02-03T01:13:45.536Z,12.53
2023-02-03T01:16:15.219Z,10.87
2023-02-03T01:18:42.953Z,11.80
2023-02-03T01:21:17.182Z,10.50
2023-02-03T01:23:45.538Z,10.30
2023-02-03T01:26:15.409Z,8.57
2023-02-03T01:28:43.097Z,8.90
2023-02-03T01:31:18.264Z,9.80
2023-02-03T01:33:48.651Z,9.40
2023-02-03T01:36:18.284Z,7.80
2023-02-03T01:38:46.111Z,8.13
2023-02-03T01:41:19.362Z,7.67
2023-02-03T01:43:49.617Z,4.67
2023-02-03T01:46:31.241Z,5.07
2023-02-03T01:49:08.566Z,7.33
2023-02-03T01:51:39.577Z,6.90
2023-02-03T01:54:11.773Z,11.37
2023-02-03T01:56:43.873Z,8.33
2023-02-03T01:59:11.711Z,5.30
2023-02-03T02:01:39.693Z,8.90
2023-02-03T02:04:09.474Z,6.30
2023-02-03T02:06:37.018Z,6.43
2023-02-03T02:09:04.631Z,6.93
2023-02-03T02:11:31.848Z,11.87
2023-02-03T02:14:01.840Z,12.07
2023-02-03T02:16:49.569Z,6.73
2023-02-03T02:19:17.086Z,6.43
2023-02-03T02:22:03.519Z,8.07
2023-02-03T02:24:44.502Z,6.87
2023-02-03T02:27:45.207Z,10.07
2023-02-03T02:30:39.824Z,5.90
2023-02-03T02:33:20.698Z,10.27
2023-02-03T02:36:04.598Z,6.70
2023-02-03T02:38:57.826Z,6.63
2023-02-03T02:41:46.799Z,8.83
2023-02-03T02:44:24.924Z,4.97
2023-02-03T02:46:59.126Z,9.30
2023-02-03T02:49:47.049Z,9.30
2023-02-03T02:52:17.490Z,3.97
2023-02-03T02:54:51.172Z,6.67
2023-02-03T02:57:22.122Z,4.40
2023-02-03T02:59:49.942Z,5.60
2023-02-03T03:02:18.169Z,2.13
2023-02-03T03:04:49.450Z,4.03
2023-02-03T03:07:22.355Z,5.03
2023-02-03T03:10:02.546Z,10.70
2023-02-03T03:12:42.529Z,7.07
2023-02-03T03:15:22.117Z,5.27
2023-02-03T03:18:13.469Z,6.80
2023-02-03T03:20:44.208Z,4.53
2023-02-03T03:23:20.427Z,5.83
2023-02-03T03:25:55.356Z,4.83
2023-02-03T03:28:33.668Z,4.60
2023-02-03T03:31:01.102Z,4.07
2023-02-03T03:33:28.494Z,4.77
2023-02-03T03:36:15.866Z,2.77
2023-02-03T03:38:50.989Z,4.70
2023-02-03T03:41:28.639Z,5.27
2023-02-03T03:44:01.512Z,2.93
2023-02-03T03:46:37.647Z,4.40
2023-02-03T03:49:07.408Z,6.60
2023-02-03T03:51:44.942Z,6.77
2023-02-03T03:54:17.179Z,3.27
2023-02-03T03:56:55.195Z,5.20
2023-02-03T03:59:24.168Z,4.30
2023-02-03T04:01:52.383Z,4.70
2023-02-03T04:04:20.774Z,3.43
2023-02-03T04:06:47.993Z,3.67
2023-02-03T04:09:15.879Z,4.00
2023-02-03T04:12:01.710Z,4.90
2023-02-03T04:14:35.202Z,3.80
2023-02-03T04:17:02.499Z,6.40
2023-02-03T04:19:29.742Z,4.73
2023-02-03T04:21:57.245Z,3.67
2023-02-03T04:24:24.519Z,5.23
2023-02-03T04:26:51.964Z,4.97
2023-02-03T04:29:19.145Z,4.30
2023-02-03T04:31:46.387Z,5.83
2023-02-03T04:34:14.231Z,4.00
2023-02-03T04:36:41.417Z,7.67
2023-02-03T04:39:08.585Z,4.37
2023-02-03T04:41:35.764Z,5.73
2023-02-03T04:44:03.314Z,7.67
2023-02-03T04:46:30.484Z,5.20
2023-02-03T04:48:57.767Z,4.33
2023-02-03T04:51:24.994Z,9.17
2023-02-03T04:53:52.187Z,4.57
2023-02-03T04:56:19.830Z,5.60
2023-02-03T04:58:47.099Z,4.30
2023-02-03T05:01:14.329Z,3.30
2023-02-03T05:03:42.402Z,4.57
2023-02-03T05:06:09.651Z,6.60
2023-02-03T05:08:36.874Z,6.10
2023-02-03T05:11:06.653Z,6.60
2023-02-03T05:13:33.987Z,8.57
2023-02-03T05:16:01.193Z,9.53
2023-02-03T05:18:28.480Z,6.00
2023-02-03T05:20:55.685Z,6.03
2023-02-03T05:23:22.885Z,4.13
2023-02-03T05:25:50.078Z,5.73
2023-02-03T05:28:17.790Z,7.10
2023-02-03T05:30:45.122Z,6.50
2023-02-03T05:33:12.327Z,6.27
2023-02-03T05:35:40.219Z,5.33
2023-02-03T05:38:07.420Z,5.63
2023-02-03T05:40:53.472Z,4.77
2023-02-03T05:43:20.639Z,11.23
2023-02-03T05:45:47.856Z,6.73
2023-02-03T05:48:15.214Z,7.20
2023-02-03T05:50:42.667Z,6.30
2023-02-03T05:53:10.222Z,5.47
2023-02-03T05:55:37.928Z,5.00
2023-02-03T05:58:05.698Z,7.20
2023-02-03T06:00:32.919Z,7.43
2023-02-03T06:03:03.676Z,5.53
2023-02-03T06:05:32.834Z,6.03
2023-02-03T06:08:00.698Z,4.90
2023-02-03T06:10:28.484Z,4.00
2023-02-03T06:12:55.967Z,6.40
2023-02-03T06:15:23.246Z,5.00
2023-02-03T06:17:50.761Z,7.47
2023-02-03T06:20:20.214Z,3.13
2023-02-03T06:22:48.551Z,4.53
2023-02-03T06:25:16.625Z,4.53
2023-02-03T06:27:43.794Z,4.40
2023-02-03T06:30:12.035Z,5.40
2023-02-03T06:32:39.211Z,4.50
2023-02-03T06:35:06.722Z,6.10
2023-02-03T06:37:35.642Z,2.97
2023-02-03T06:40:05.534Z,7.33
2023-02-03T06:42:32.875Z,7.10
2023-02-03T06:45:00.612Z,6.20
2023-02-03T06:47:27.810Z,13.13
2023-02-03T06:49:55.002Z,7.07
2023-02-03T06:52:22.249Z,10.83
2023-02-03T06:54:49.863Z,12.07
2023-02-03T06:57:46.633Z,7.77
2023-02-03T07:00:18.563Z,11.20
2023-02-03T07:02:57.651Z,5.23
2023-02-03T07:05:25.620Z,6.60
2023-02-03T07:07:52.841Z,12.97
2023-02-03T07:10:20.197Z,7.33
2023-02-03T07:12:48.016Z,8.57
2023-02-03T07:15:16.812Z,11.23
2023-02-03T07:17:44.497Z,12.73
2023-02-03T07:20:12.591Z,8.20
2023-02-03T07:22:42.251Z,8.00
2023-02-03T07:25:09.540Z,7.90
2023-02-03T07:27:36.792Z,9.07
2023-02-03T07:30:04.609Z,9.60
2023-02-03T07:32:32.901Z,10.50
2023-02-03T07:35:01.950Z,4.40
2023-02-03T07:37:29.135Z,4.70
2023-02-03T07:39:56.642Z,7.20
2023-02-03T07:42:23.804Z,7.37
2023-02-03T07:44:53.072Z,7.47
2023-02-03T07:47:20.247Z,3.40
2023-02-03T07:49:47.876Z,8.30
2023-02-03T07:52:15.132Z,7.90
2023-02-03T07:54:43.889Z,7.50
2023-02-03T07:57:11.776Z,10.20
2023-02-03T07:59:39.073Z,10.10
2023-02-03T08:02:06.350Z,10.07
2023-02-03T08:04:33.721Z,6.67
2023-02-03T08:07:00.992Z,9.70
2023-02-03T08:09:28.196Z,9.73
2023-02-03T08:11:56.032Z,9.77
2023-02-03T08:14:24.049Z,12.73
2023-02-03T08:16:51.260Z,15.65
2023-02-03T08:19:18.503Z,20.07
2023-02-03T08:21:45.714Z,13.87
2023-02-03T08:24:12.892Z,9.20
2023-02-03T08:26:40.149Z,12.03
2023-02-03T08:29:07.781Z,8.53
2023-02-03T08:31:35.230Z,13.30
2023-02-03T08:34:02.584Z,16.17
2023-02-03T08:36:30.404Z,10.20
2023-02-03T08:38:57.644Z,6.70
2023-02-03T08:41:24.808Z,6.50
2023-02-03T08:43:51.992Z,9.13
2023-02-03T08:46:19.296Z,9.27
2023-02-03T08:48:46.463Z,6.00
2023-02-03T08:51:16.129Z,10.97
2023-02-03T08:53:43.410Z,11.27
2023-02-03T08:56:11.943Z,13.23
2023-02-03T08:58:39.543Z,16.00
2023-02-03T09:01:11.778Z,6.07
2023-02-03T09:03:39.760Z,10.75
2023-02-03T09:06:08.493Z,16.63
2023-02-03T09:08:36.738Z,11.93
2023-02-03T09:11:12.230Z,9.13
2023-02-03T09:13:43.316Z,12.47
2023-02-03T09:16:11.642Z,11.33
2023-02-03T09:18:41.850Z,7.20
2023-02-03T09:21:20.799Z,15.80
2023-02-03T09:23:55.148Z,20.20
2023-02-03T09:26:22.311Z,13.70
2023-02-03T09:28:50.038Z,13.30
2023-02-03T09:31:17.887Z,15.50
2023-02-03T09:33:45.856Z,16.53
2023-02-03T09:36:13.876Z,20.00
2023-02-03T09:38:41.871Z,16.70
2023-02-03T09:41:17.750Z,9.77
2023-02-03T09:44:13.205Z,21.10
2023-02-03T09:46:43.816Z,16.60
2023-02-03T09:49:28.436Z,13.73
2023-02-03T09:52:15.487Z,14.83
2023-02-03T09:55:02.652Z,15.60
2023-02-03T09:57:35.315Z,10.87
2023-02-03T10:00:14.481Z,21.30
2023-02-03T10:02:55.676Z,19.13
2023-02-03T10:05:44.761Z,24.07
2023-02-03T10:08:34.894Z,20.30
2023-02-03T10:11:12.170Z,20.07
2023-02-03T10:14:14.056Z,14.10
2023-02-03T10:17:00.904Z,29.50
2023-02-03T10:19:44.774Z,15.97
2023-02-03T10:22:17.632Z,17.47
2023-02-03T10:24:55.605Z,14.27
2023-02-03T10:27:24.514Z,13.47
2023-02-03T10:30:21.062Z,22.93
2023-02-03T10:32:57.818Z,21.43
2023-02-03T10:35:36.043Z,14.30
2023-02-03T10:38:05.689Z,17.93
2023-02-03T10:40:32.850Z,16.13
2023-02-03T10:43:19.729Z,17.30
2023-02-03T10:45:46.935Z,14.97
2023-02-03T10:48:17.715Z,16.13
2023-02-03T10:50:51.011Z,20.50
2023-02-03T10:53:18.118Z,13.77
2023-02-03T10:56:01.377Z,14.93
2023-02-03T10:58:30.924Z,17.50
2023-02-03T11:01:12.613Z,15.30
2023-02-03T11:03:55.427Z,15.90
2023-02-03T11:06:22.661Z,16.07
2023-02-03T11:08:51.417Z,12.83
2023-02-03T11:11:26.122Z,16.97
2023-02-03T11:14:04.484Z,15.90
2023-02-03T11:16:34.364Z,11.87
2023-02-03T11:19:14.266Z,15.20
2023-02-03T11:21:46.091Z,14.73
2023-02-03T11:24:28.747Z,14.90
2023-02-03T11:27:00.651Z,17.27
2023-02-03T11:29:31.465Z,18.53
2023-02-03T11:32:01.510Z,10.17
2023-02-03T11:34:32.370Z,15.27
2023-02-03T11:37:24.860Z,16.77
2023-02-03T11:39:54.954Z,16.93
2023-02-03T11:42:24.192Z,20.23
2023-02-03T11:44:51.433Z,15.97
2023-02-03T11:47:19.973Z,13.50
2023-02-03T11:49:57.777Z,19.30
2023-02-03T11:53:01.488Z,20.13
2023-02-03T11:55:41.280Z,10.33
2023-02-03T11:58:41.195Z,19.10
2023-02-03T12:01:45.390Z,13.33
2023-02-03T12:04:43.616Z,16.00
2023-02-03T12:07:41.635Z,14.57
2023-02-03T12:10:25.311Z,16.67
2023-02-03T12:13:23.377Z,16.33
2023-02-03T12:16:15.427Z,21.57
2023-02-03T12:19:07.420Z,16.63
2023-02-03T12:21:45.107Z,10.90
2023-02-03T12:24:56.744Z,15.20
2023-02-03T12:27:44.092Z,18.63
2023-02-03T12:30:21.888Z,13.97
2023-02-03T12:32:54.710Z,19.03
2023-02-03T12:35:36.145Z,10.37
2023-02-03T12:38:07.327Z,13.97
2023-02-03T12:41:00.720Z,13.60
2023-02-03T12:43:37.618Z,12.87
2023-02-03T12:46:16.399Z,17.90
2023-02-03T12:49:04.221Z,22.00
2023-02-03T12:51:40.940Z,14.90
2023-02-03T12:54:40.746Z,11.87
2023-02-03T12:57:23.792Z,9.20
2023-02-03T13:00:29.302Z,12.93
2023-02-03T13:03:07.474Z,10.83
2023-02-03T13:06:00.409Z,10.40
2023-02-03T13:08:43.226Z,10.23
2023-02-03T13:11:33.531Z,10.90
2023-02-03T13:14:17.912Z,14.77
2023-02-03T13:16:53.472Z,17.70
2023-02-03T13:19:25.149Z,16.07
2023-02-03T13:21:52.879Z,15.40
2023-02-03T13:24:25.392Z,18.53
2023-02-03T13:27:05.538Z,17.27
2023-02-03T13:30:22.254Z,22.00
2023-02-03T13:33:28.472Z,16.97
2023-02-03T13:36:09.551Z,11.43
2023-02-03T13:38:56.421Z,12.50
2023-02-03T13:41:44.146Z,18.27
2023-02-03T13:44:14.404Z,15.03
2023-02-03T13:46:42.626Z,17.63
2023-02-03T13:49:30.297Z,15.40
2023-02-03T13:51:58.155Z,16.50
2023-02-03T13:54:31.769Z,18.90
2023-02-03T13:57:02.422Z,16.73
2023-02-03T13:59:43.236Z,14.23
2023-02-03T14:02:19.554Z,13.00
2023-02-03T14:04:46.778Z,11.00
2023-02-03T14:07:38.827Z,14.70
2023-02-03T14:10:13.289Z,16.77
2023-02-03T14:12:49.444Z,14.27
2023-02-03T14:15:26.236Z,10.90
2023-02-03T14:17:58.016Z,14.47
2023-02-03T14:20:25.170Z,15.60
2023-02-03T14:23:16.038Z,12.97
2023-02-03T14:25:47.982Z,17.40
2023-02-03T14:28:25.871Z,12.13
2023-02-03T14:31:06.659Z,18.27
2023-02-03T14:33:55.167Z,19.47
2023-02-03T14:36:40.332Z,13.23
2023-02-03T14:39:25.268Z,13.63
2023-02-03T14:42:18.999Z,16.37
2023-02-03T14:45:08.729Z,9.73
2023-02-03T14:48:17.120Z,8.70
2023-02-03T14:51:22.265Z,14.00
2023-02-03T14:53:58.016Z,17.03
2023-02-03T14:57:02.686Z,15.67
2023-02-03T14:59:50.869Z,15.30
2023-02-03T15:02:25.887Z,13.00
2023-02-03T15:05:13.107Z,12.83
2023-02-03T15:07:51.455Z,15.57
2023-02-03T15:10:30.444Z,19.50
2023-02-03T15:12:59.844Z,16.40
2023-02-03T15:15:34.548Z,11.17
2023-02-03T15:18:22.274Z,19.83
2023-02-03T15:20:54.479Z,15.00
2023-02-03T15:23:24.764Z,15.30
2023-02-03T15:25:55.274Z,19.13
2023-02-03T15:28:24.848Z,16.73
2023-02-03T15:31:07.574Z,13.97
2023-02-03T15:33:38.019Z,10.93
2023-02-03T15:36:22.638Z,20.13
2023-02-03T15:39:16.237Z,10.70
2023-02-03T15:41:43.938Z,14.40
2023-02-03T15:44:36.096Z,12.17
2023-02-03T15:47:16.732Z,19.17
2023-02-03T15:49:44.617Z,12.17
2023-02-03T15:52:20.254Z,19.00
2023-02-03T15:54:54.517Z,12.87
2023-02-03T15:57:29.460Z,14.10
2023-02-03T16:00:08.860Z,16.57
2023-02-03T16:02:45.677Z,11.50
2023-02-03T16:05:26.469Z,23.27
2023-02-03T16:07:53.949Z,9.60
2023-02-03T16:10:31.854Z,16.13
2023-02-03T16:13:29.536Z,13.67
2023-02-03T16:16:13.874Z,17.70
2023-02-03T16:18:50.003Z,17.90
2023-02-03T16:21:35.955Z,17.40
2023-02-03T16:24:06.546Z,13.43
2023-02-03T16:26:36.486Z,24.43
2023-02-03T16:29:22.848Z,17.00
2023-02-03T16:32:09.061Z,11.17
2023-02-03T16:34:54.893Z,15.53
2023-02-03T16:37:50.502Z,16.90
2023-02-03T16:40:39.553Z,16.07
2023-02-03T16:43:32.354Z,17.70
2023-02-03T16:46:19.241Z,19.60
2023-02-03T16:49:05.751Z,22.90
2023-02-03T16:51:38.836Z,14.80
2023-02-03T16:54:07.343Z,19.00
2023-02-03T16:56:34.912Z,14.50
2023-02-03T16:59:02.676Z,14.53
2023-02-03T17:01:29.991Z,15.00
2023-02-03T17:03:57.812Z,11.10
2023-02-03T17:06:25.038Z,19.77
2023-02-03T17:08:52.939Z,18.40
2023-02-03T17:11:23.197Z,16.13
2023-02-03T17:13:51.946Z,17.63
2023-02-03T17:16:25.365Z,18.63
2023-02-03T17:18:53.984Z,19.30
2023-02-03T17:21:24.155Z,23.07
2023-02-03T17:23:51.470Z,16.87
2023-02-03T17:26:19.216Z,14.50
2023-02-03T17:28:46.459Z,14.87
2023-02-03T17:31:17.990Z,17.63
2023-02-03T17:33:49.731Z,10.80
2023-02-03T17:36:19.619Z,17.33
2023-02-03T17:55:21.891Z,12.83
2023-02-03T17:57:49.068Z,18.20
2023-02-03T18:00:16.614Z,16.13
2023-02-03T18:02:44.177Z,14.40
2023-02-03T18:05:11.852Z,17.83
2023-02-03T18:07:39.394Z,26.10
2023-02-03T18:10:06.870Z,18.50
2023-02-03T18:12:34.337Z,23.93
2023-02-03T18:15:01.765Z,17.50
2023-02-03T18:17:28.994Z,34.07
2023-02-03T18:19:57.042Z,19.17
2023-02-03T18:22:24.377Z,18.37
2023-02-03T18:24:52.145Z,16.10
2023-02-03T18:27:19.683Z,16.73
2023-02-03T18:29:48.140Z,8.83
2023-02-03T18:32:17.015Z,13.13
2023-02-03T18:34:44.276Z,19.20
2023-02-03T18:37:12.083Z,14.50
2023-02-03T18:39:39.533Z,16.50
2023-02-03T18:42:07.248Z,15.00
2023-02-03T18:44:34.566Z,19.90
2023-02-03T18:47:06.528Z,27.07
2023-02-03T18:49:35.666Z,17.37
2023-02-03T18:52:04.316Z,19.80
2023-02-03T18:54:31.488Z,16.90
2023-02-03T18:56:59.171Z,20.10
2023-02-03T18:59:26.873Z,15.10
2023-02-03T19:01:54.127Z,21.20
2023-02-03T19:04:21.499Z,20.80
2023-02-03T19:06:48.827Z,21.40
2023-02-03T19:09:17.830Z,28.57
2023-02-03T19:11:45.374Z,19.17
2023-02-03T19:14:14.224Z,23.40
2023-02-03T19:16:41.418Z,23.07
2023-02-03T19:19:08.890Z,24.00
2023-02-03T19:21:36.102Z,27.23
2023-02-03T19:24:03.357Z,20.60
2023-02-03T19:26:30.599Z,23.53
2023-02-03T19:28:57.797Z,19.33
2023-02-03T19:31:29.625Z,21.03
2023-02-03T19:33:58.812Z,24.10
2023-02-03T19:36:28.184Z,14.97
2023-02-03T19:38:56.109Z,21.83
2023-02-03T19:41:26.202Z,24.70
2023-02-03T19:43:53.818Z,12.17
2023-02-03T19:46:22.231Z,18.57
2023-02-03T19:48:55.200Z,14.63
2023-02-03T19:51:24.160Z,20.93
2023-02-03T19:53:53.508Z,18.23
2023-02-03T19:56:20.880Z,20.97
2023-02-03T19:58:51.925Z,16.27
2023-02-03T20:01:22.887Z,14.97
2023-02-03T20:03:51.065Z,11.47
2023-02-03T20:06:18.544Z,13.07
2023-02-03T20:08:45.837Z,12.40
2023-02-03T20:11:37.970Z,15.93
2023-02-03T20:14:05.287Z,14.20
2023-02-03T20:16:32.590Z,11.20
2023-02-03T20:19:01.033Z,18.00
2023-02-03T20:21:28.227Z,12.87
2023-02-03T20:23:56.203Z,14.47
2023-02-03T20:26:23.471Z,14.30
2023-02-03T20:28:50.811Z,15.43
2023-02-03T20:31:18.236Z,9.57
2023-02-03T20:33:45.574Z,11.90
2023-02-03T20:36:12.971Z,13.30
2023-02-03T20:38:40.139Z,7.47
2023-02-03T20:41:11.050Z,12.17
2023-02-03T20:43:38.738Z,12.70
2023-02-03T20:46:14.079Z,6.77
2023-02-03T20:48:41.693Z,12.53
2023-02-03T20:51:14.697Z,8.70
2023-02-03T20:53:42.584Z,9.50
2023-02-03T20:56:19.237Z,5.53
2023-02-03T20:58:46.904Z,6.50
2023-02-03T21:01:21.287Z,5.33
2023-02-03T21:04:07.634Z,4.87
2023-02-03T21:06:35.111Z,4.87
2023-02-03T21:09:15.362Z,3.50
2023-02-03T21:11:43.102Z,5.50
2023-02-03T21:14:20.781Z,6.43
2023-02-03T21:16:48.664Z,3.47
2023-02-03T21:19:42.544Z,4.20
2023-02-03T21:22:20.872Z,4.00
2023-02-03T21:24:54.595Z,3.03
2023-02-03T21:27:28.648Z,1.43
2023-02-03T21:30:01.636Z,1.83
2023-02-03T21:32:39.212Z,1.70
2023-02-03T21:35:24.289Z,3.70
2023-02-03T21:38:01.700Z,1.97
2023-02-03T21:40:32.651Z,2.63
2023-02-03T21:43:02.402Z,4.37
2023-02-03T21:45:56.252Z,2.97
2023-02-03T21:48:27.141Z,4.83
2023-02-03T21:51:13.311Z,1.63
2023-02-03T21:53:41.764Z,1.87
2023-02-03T21:56:16.909Z,1.30
2023-02-03T21:58:47.167Z,0.90
2023-02-03T22:01:18.002Z,1.27
2023-02-03T22:03:54.360Z,0.70
2023-02-03T22:06:25.036Z,1.17
2023-02-03T22:08:58.972Z,1.03
2023-02-03T22:11:29.216Z,1.00
2023-02-03T22:13:57.457Z,0.70
2023-02-03T22:16:25.250Z,1.40
2023-02-03T22:18:52.432Z,1.20
2023-02-03T22:21:19.769Z,1.10
2023-02-03T22:23:47.434Z,2.10
2023-02-03T22:26:16.402Z,1.43
2023-02-03T22:28:44.517Z,1.70
2023-02-03T22:31:12.988Z,0.83
2023-02-03T22:33:41.583Z,1.90
2023-02-03T22:36:11.084Z,1.57
2023-02-03T22:38:39.689Z,1.13
2023-02-03T22:41:07.900Z,2.13
2023-02-03T22:43:35.385Z,1.30
2023-02-03T22:46:02.596Z,0.70
2023-02-03T22:48:30.354Z,1.57
2023-02-03T22:50:58.209Z,1.30
2023-02-03T22:53:26.265Z,1.73
2023-02-03T22:55:53.712Z,1.23
2023-02-03T22:58:21.047Z,1.33
2023-02-03T23:00:48.216Z,1.30
2023-02-03T23:03:15.460Z,1.53
2023-02-03T23:05:42.639Z,0.80
2023-02-03T23:08:09.875Z,1.30
2023-02-03T23:10:37.220Z,2.20
2023-02-03T23:13:04.542Z,1.90
2023-02-03T23:15:31.749Z,1.40
2023-02-03T23:17:59.007Z,1.00
2023-02-03T23:20:26.269Z,1.73
2023-02-03T23:22:53.435Z,2.10
2023-02-03T23:25:20.857Z,2.40
2023-02-03T23:27:48.052Z,1.23
2023-02-03T23:30:15.867Z,2.30
2023-02-03T23:32:43.050Z,1.77
2023-02-03T23:35:29.247Z,1.97
2023-02-03T23:37:57.538Z,4.37
2023-02-03T23:40:25.149Z,1.87
2023-02-03T23:42:53.109Z,1.33
2023-02-03T23:45:20.363Z,1.20
2023-02-03T23:47:48.153Z,3.13
2023-02-03T23:50:16.852Z,1.17
2023-02-03T23:52:44.518Z,0.93
2023-02-03T23:55:14.379Z,4.83
2023-02-03T23:57:45.067Z,1.07
