createdAt,value
2019-03-11T00:01:22.433Z,98.70
2019-03-11T00:03:50.925Z,98.70
2019-03-11T00:06:19.359Z,99.00
2019-03-11T00:08:47.686Z,98.30
2019-03-11T00:11:16.092Z,99.00
2019-03-11T00:13:43.937Z,98.40
2019-03-11T00:16:12.110Z,98.60
2019-03-11T00:18:40.394Z,98.90
2019-03-11T00:21:08.769Z,98.60
2019-03-11T00:23:37.171Z,98.10
2019-03-11T00:26:05.209Z,98.20
2019-03-11T00:28:33.794Z,97.90
2019-03-11T00:31:02.299Z,97.70
2019-03-11T00:33:30.354Z,97.40
2019-03-11T00:35:59.066Z,97.50
2019-03-11T00:38:27.308Z,97.30
2019-03-11T00:40:55.781Z,97.20
2019-03-11T00:43:23.869Z,97.00
2019-03-11T00:45:52.538Z,96.80
2019-03-11T00:48:20.919Z,96.90
2019-03-11T00:50:49.294Z,96.70
2019-03-11T00:53:17.388Z,96.80
2019-03-11T00:55:46.056Z,97.10
2019-03-11T00:58:14.137Z,97.00
2019-03-11T01:00:43.042Z,97.10
2019-03-11T01:03:10.889Z,97.20
2019-03-11T01:05:39.580Z,97.10
2019-03-11T01:08:07.655Z,97.00
2019-03-11T01:10:36.006Z,96.80
2019-03-11T01:13:04.462Z,97.10
2019-03-11T01:15:32.893Z,97.30
2019-03-11T01:18:00.851Z,97.00
2019-03-11T01:20:29.013Z,97.10
2019-03-11T01:22:56.989Z,96.80
2019-03-11T01:25:25.713Z,97.10
2019-03-11T01:27:53.845Z,97.00
2019-03-11T01:30:22.430Z,97.10
2019-03-11T01:32:53.122Z,97.60
2019-03-11T01:35:21.023Z,97.50
2019-03-11T01:37:49.445Z,98.10
2019-03-11T01:40:17.484Z,97.30
2019-03-11T01:42:45.653Z,97.50
2019-03-11T01:45:14.039Z,97.50
2019-03-11T01:47:42.614Z,97.50
2019-03-11T01:50:11.411Z,97.70
2019-03-11T01:52:39.732Z,97.70
2019-03-11T01:55:07.953Z,97.40
2019-03-11T01:57:36.141Z,97.60
2019-03-11T02:00:05.322Z,97.30
2019-03-11T02:02:33.586Z,97.40
2019-03-11T02:05:02.245Z,97.50
2019-03-11T02:07:30.251Z,97.30
2019-03-11T02:09:58.358Z,97.40
2019-03-11T02:12:26.437Z,97.40
2019-03-11T02:14:54.733Z,97.60
2019-03-11T02:17:22.850Z,97.60
2019-03-11T02:19:51.205Z,97.70
2019-03-11T02:22:19.321Z,97.90
2019-03-11T02:24:47.488Z,97.80
2019-03-11T02:27:15.483Z,98.00
2019-03-11T02:29:43.620Z,97.90
2019-03-11T02:32:11.594Z,98.00
2019-03-11T02:34:39.991Z,98.20
2019-03-11T02:37:08.047Z,98.10
2019-03-11T02:39:36.160Z,97.80
2019-03-11T02:42:04.296Z,98.30
2019-03-11T02:44:32.258Z,98.30
2019-03-11T02:47:00.458Z,98.10
2019-03-11T02:49:28.695Z,98.50
2019-03-11T02:51:56.793Z,98.30
2019-03-11T02:54:25.452Z,98.40
2019-03-11T02:56:53.533Z,98.30
2019-03-11T02:59:21.927Z,98.20
2019-03-11T03:02:15.614Z,98.20
2019-03-11T03:04:50.530Z,98.40
2019-03-11T03:07:18.998Z,98.20
2019-03-11T03:09:47.061Z,98.50
2019-03-11T03:12:15.274Z,98.30
2019-03-11T03:14:43.221Z,98.30
2019-03-11T03:17:11.919Z,98.10
2019-03-11T03:19:39.972Z,98.40
2019-03-11T03:22:08.651Z,98.10
2019-03-11T03:24:36.756Z,98.40
2019-03-11T03:27:05.422Z,98.10
2019-03-11T03:29:33.505Z,98.20
2019-03-11T03:32:02.178Z,97.70
2019-03-11T03:34:30.668Z,98.30
2019-03-11T03:36:58.841Z,97.90
2019-03-11T03:39:27.006Z,97.70
2019-03-11T03:41:55.384Z,97.90
2019-03-11T03:44:23.757Z,97.80
2019-03-11T03:46:52.120Z,97.70
2019-03-11T03:49:20.214Z,97.80
2019-03-11T03:51:48.902Z,97.50
2019-03-11T03:54:16.967Z,97.90
2019-03-11T03:56:45.455Z,97.70
2019-03-11T03:59:14.027Z,97.70
2019-03-11T04:01:42.123Z,97.20
2019-03-11T04:04:10.258Z,97.80
2019-03-11T04:06:38.292Z,97.60
2019-03-11T04:09:06.657Z,97.90
2019-03-11T04:11:34.991Z,97.40
2019-03-11T04:14:03.398Z,97.30
2019-03-11T04:16:32.439Z,97.50
2019-03-11T04:19:01.063Z,97.90
2019-03-11T04:21:29.146Z,97.80
2019-03-11T04:24:05.176Z,97.90
2019-03-11T04:26:33.290Z,98.10
2019-03-11T04:29:01.932Z,97.60
2019-03-11T04:31:29.715Z,98.00
2019-03-11T04:33:57.793Z,98.30
2019-03-11T04:36:26.181Z,98.30
2019-03-11T04:39:09.431Z,98.20
2019-03-11T04:41:37.349Z,98.00
2019-03-11T04:44:06.912Z,98.10
2019-03-11T04:46:35.064Z,98.50
2019-03-11T04:49:03.207Z,98.10
2019-03-11T04:51:31.787Z,98.10
2019-03-11T04:54:00.556Z,97.90
2019-03-11T04:56:28.530Z,97.90
2019-03-11T04:59:10.208Z,97.60
2019-03-11T05:01:38.314Z,98.50
2019-03-11T05:04:06.838Z,97.40
2019-03-11T05:06:37.354Z,97.30
2019-03-11T05:09:05.797Z,97.50
2019-03-11T05:11:34.187Z,97.70
2019-03-11T05:14:02.623Z,97.50
2019-03-11T05:16:30.675Z,97.50
2019-03-11T05:18:59.018Z,97.70
2019-03-11T05:21:27.388Z,97.40
2019-03-11T05:23:55.780Z,97.50
2019-03-11T05:26:24.146Z,97.60
2019-03-11T05:28:52.238Z,97.60
2019-03-11T05:31:20.310Z,97.90
2019-03-11T05:33:48.730Z,97.40
2019-03-11T05:36:16.754Z,97.70
2019-03-11T05:38:44.801Z,97.50
2019-03-11T05:41:12.977Z,97.80
2019-03-11T05:43:40.948Z,97.70
2019-03-11T05:46:11.680Z,98.20
2019-03-11T05:48:38.766Z,97.50
2019-03-11T05:51:07.007Z,98.00
2019-03-11T05:53:35.605Z,98.50
2019-03-11T05:56:04.095Z,98.20
2019-03-11T05:58:33.407Z,98.10
2019-03-11T06:01:01.992Z,98.10
2019-03-11T06:03:30.446Z,98.40
2019-03-11T06:05:58.538Z,99.00
2019-03-11T06:08:26.788Z,97.90
2019-03-11T06:10:54.787Z,98.20
2019-03-11T06:13:22.755Z,98.00
2019-03-11T06:15:50.803Z,98.00
2019-03-11T06:18:38.128Z,98.00
2019-03-11T06:21:24.323Z,98.10
2019-03-11T06:23:52.213Z,98.20
2019-03-11T06:26:20.451Z,98.10
2019-03-11T06:28:48.954Z,98.00
2019-03-11T06:31:17.347Z,97.80
2019-03-11T06:33:45.748Z,97.50
2019-03-11T06:36:13.794Z,97.50
2019-03-11T06:38:42.447Z,97.30
2019-03-11T06:41:11.146Z,97.30
2019-03-11T06:43:39.624Z,97.30
2019-03-11T06:46:07.698Z,97.50
2019-03-11T06:48:36.335Z,97.80
2019-03-11T06:51:04.657Z,96.90
2019-03-11T06:53:35.502Z,96.80
2019-03-11T06:56:06.019Z,96.70
2019-03-11T06:58:34.103Z,96.70
2019-03-11T07:01:02.518Z,96.60
2019-03-11T07:03:30.655Z,96.60
2019-03-11T07:05:58.713Z,96.40
2019-03-11T07:08:26.393Z,96.50
2019-03-11T07:10:54.139Z,96.30
2019-03-11T07:13:22.656Z,96.20
2019-03-11T07:15:50.706Z,95.60
2019-03-11T07:18:18.881Z,95.90
2019-03-11T07:20:47.142Z,95.50
2019-03-11T07:23:15.513Z,95.70
2019-03-11T07:25:43.708Z,95.00
2019-03-11T07:28:11.657Z,94.80
2019-03-11T07:30:40.416Z,94.70
2019-03-11T07:33:08.636Z,94.80
2019-03-11T07:35:36.485Z,94.80
2019-03-11T07:38:04.994Z,94.90
2019-03-11T07:40:32.942Z,94.50
2019-03-11T07:43:01.613Z,94.40
2019-03-11T07:45:29.865Z,94.40
2019-03-11T07:47:58.383Z,94.10
2019-03-11T07:50:26.497Z,94.00
2019-03-11T07:52:54.849Z,94.00
2019-03-11T07:55:22.908Z,94.00
2019-03-11T07:57:50.983Z,94.60
2019-03-11T08:00:19.065Z,94.00
2019-03-11T08:02:47.150Z,93.50
2019-03-11T08:05:15.491Z,92.40
2019-03-11T08:07:43.570Z,91.20
2019-03-11T08:10:11.999Z,90.60
2019-03-11T08:12:40.015Z,89.20
2019-03-11T08:15:09.965Z,90.00
2019-03-11T08:17:38.054Z,90.00
2019-03-11T08:20:06.950Z,87.20
2019-03-11T08:22:35.074Z,85.40
2019-03-11T08:25:03.758Z,85.30
2019-03-11T08:27:31.646Z,83.40
2019-03-11T08:30:00.008Z,80.90
2019-03-11T08:32:28.365Z,81.60
2019-03-11T08:34:56.569Z,80.20
2019-03-11T08:37:25.125Z,77.50
2019-03-11T08:39:53.228Z,74.30
2019-03-11T08:42:23.337Z,73.20
2019-03-11T08:44:51.198Z,74.20
2019-03-11T08:47:19.599Z,73.20
2019-03-11T08:49:47.737Z,76.10
2019-03-11T08:52:15.743Z,75.30
2019-03-11T08:54:45.425Z,77.30
2019-03-11T08:57:13.132Z,82.00
2019-03-11T08:59:41.279Z,83.60
2019-03-11T09:02:19.499Z,85.10
2019-03-11T09:04:57.481Z,87.10
2019-03-11T09:07:35.761Z,90.90
2019-03-11T09:10:12.551Z,92.00
2019-03-11T09:12:44.308Z,92.20
2019-03-11T09:15:21.799Z,92.60
2019-03-11T09:18:00.122Z,92.10
2019-03-11T09:20:38.584Z,91.00
2019-03-11T09:23:14.706Z,87.70
2019-03-11T09:25:51.926Z,85.90
2019-03-11T09:28:23.822Z,86.10
2019-03-11T09:30:52.284Z,83.70
2019-03-11T09:33:20.578Z,81.30
2019-03-11T09:35:49.182Z,78.30
2019-03-11T09:38:18.299Z,82.90
2019-03-11T09:40:46.177Z,89.20
2019-03-11T09:43:14.898Z,90.70
2019-03-11T09:45:43.314Z,90.70
2019-03-11T09:48:11.403Z,88.30
2019-03-11T09:50:39.675Z,86.80
2019-03-11T09:53:08.033Z,85.20
2019-03-11T09:55:36.104Z,84.80
2019-03-11T09:58:04.658Z,84.50
2019-03-11T10:00:32.872Z,78.20
2019-03-11T10:03:00.997Z,75.30
2019-03-11T10:05:29.216Z,75.00
2019-03-11T10:07:57.356Z,77.80
2019-03-11T10:10:25.462Z,74.30
2019-03-11T10:12:53.841Z,76.70
2019-03-11T10:15:21.748Z,73.70
2019-03-11T10:17:49.899Z,72.30
2019-03-11T10:20:18.191Z,72.40
2019-03-11T10:23:38.855Z,69.80
2019-03-11T10:26:22.121Z,71.10
2019-03-11T10:28:53.543Z,72.20
2019-03-11T10:31:21.732Z,70.90
2019-03-11T10:33:50.002Z,68.80
2019-03-11T10:36:18.062Z,70.50
2019-03-11T10:38:46.681Z,74.10
2019-03-11T10:41:18.068Z,73.00
2019-03-11T10:43:45.747Z,70.80
2019-03-11T10:46:13.469Z,65.10
2019-03-11T10:48:41.622Z,64.50
2019-03-11T10:51:12.665Z,65.80
2019-03-11T10:53:40.697Z,66.10
2019-03-11T10:56:08.666Z,62.10
2019-03-11T10:58:36.905Z,62.10
2019-03-11T11:01:09.833Z,60.70
2019-03-11T11:03:38.031Z,57.60
2019-03-11T11:06:06.029Z,58.00
2019-03-11T11:08:34.403Z,59.30
2019-03-11T11:11:05.537Z,59.00
2019-03-11T11:13:33.998Z,57.80
2019-03-11T11:16:02.168Z,59.80
2019-03-11T11:18:33.178Z,59.90
2019-03-11T11:21:03.798Z,60.60
2019-03-11T11:23:31.499Z,62.80
2019-03-11T11:26:00.714Z,61.40
2019-03-11T11:28:29.342Z,60.50
2019-03-11T11:30:59.921Z,58.40
2019-03-11T11:33:31.815Z,58.80
2019-03-11T11:35:59.558Z,60.00
2019-03-11T11:38:34.512Z,58.90
2019-03-11T11:41:05.116Z,59.10
2019-03-11T11:43:34.154Z,61.40
2019-03-11T11:46:06.483Z,62.60
2019-03-11T11:48:34.925Z,61.10
2019-03-11T11:51:05.149Z,62.30
2019-03-11T11:53:35.122Z,72.30
2019-03-11T11:56:03.161Z,79.70
2019-03-11T11:58:31.637Z,86.60
2019-03-11T12:00:59.697Z,88.90
2019-03-11T12:03:29.393Z,87.90
2019-03-11T12:05:57.074Z,84.00
2019-03-11T12:08:28.203Z,80.20
2019-03-11T12:10:56.303Z,79.30
2019-03-11T12:13:24.247Z,79.10
2019-03-11T12:15:52.582Z,76.30
2019-03-11T12:18:20.695Z,74.80
2019-03-11T12:20:49.272Z,70.80
2019-03-11T12:23:17.385Z,70.40
2019-03-11T12:25:45.446Z,71.30
2019-03-11T12:28:13.545Z,71.50
2019-03-11T12:30:42.177Z,68.00
2019-03-11T12:33:10.252Z,73.00
2019-03-11T12:35:38.629Z,72.60
2019-03-11T12:38:07.027Z,72.00
2019-03-11T12:40:35.201Z,78.00
2019-03-11T12:43:03.229Z,83.20
2019-03-11T12:45:31.531Z,83.20
2019-03-11T12:47:59.709Z,83.20
2019-03-11T12:50:27.978Z,82.70
2019-03-11T12:52:56.041Z,80.20
2019-03-11T12:55:24.454Z,81.70
2019-03-11T12:57:52.812Z,82.00
2019-03-11T13:00:20.902Z,83.00
2019-03-11T13:02:49.085Z,82.70
2019-03-11T13:05:17.533Z,82.40
2019-03-11T13:07:47.610Z,81.10
2019-03-11T13:10:16.997Z,79.30
2019-03-11T13:12:47.732Z,83.20
2019-03-11T13:15:15.981Z,86.00
2019-03-11T13:17:45.252Z,87.40
2019-03-11T13:20:16.531Z,87.30
2019-03-11T13:22:45.122Z,87.10
2019-03-11T13:25:13.620Z,86.20
2019-03-11T13:27:41.809Z,84.40
2019-03-11T13:30:10.860Z,84.10
2019-03-11T13:32:38.721Z,84.10
2019-03-11T13:35:07.142Z,84.20
2019-03-11T13:37:35.175Z,84.00
2019-03-11T13:40:03.925Z,83.20
2019-03-11T13:42:31.967Z,84.00
2019-03-11T13:44:59.994Z,84.20
2019-03-11T13:47:28.181Z,83.90
2019-03-11T13:49:56.145Z,84.80
2019-03-11T13:52:24.367Z,84.30
2019-03-11T13:54:52.284Z,82.00
2019-03-11T13:57:20.466Z,81.20
2019-03-11T13:59:48.540Z,81.40
2019-03-11T14:02:16.796Z,81.60
2019-03-11T14:04:47.653Z,82.40
2019-03-11T14:07:15.949Z,80.90
2019-03-11T14:09:46.505Z,79.40
2019-03-11T14:12:14.806Z,80.40
2019-03-11T14:14:42.697Z,79.30
2019-03-11T14:17:17.048Z,79.00
2019-03-11T14:19:46.563Z,79.30
2019-03-11T14:22:14.681Z,81.30
2019-03-11T14:24:45.455Z,79.80
2019-03-11T14:27:13.556Z,79.70
2019-03-11T14:29:42.206Z,80.40
2019-03-11T14:32:10.614Z,78.80
2019-03-11T14:34:38.929Z,77.60
2019-03-11T14:37:07.333Z,75.40
2019-03-11T14:39:35.387Z,73.70
2019-03-11T14:42:04.101Z,72.90
2019-03-11T14:44:32.142Z,73.10
2019-03-11T14:47:00.314Z,71.50
2019-03-11T14:49:28.303Z,72.10
2019-03-11T14:51:56.968Z,71.90
2019-03-11T14:54:25.114Z,70.40
2019-03-11T14:56:53.213Z,70.00
2019-03-11T14:59:21.494Z,69.70
2019-03-11T15:01:49.601Z,69.80
2019-03-11T15:04:17.730Z,69.20
2019-03-11T15:06:46.034Z,69.50
2019-03-11T15:09:14.472Z,69.30
2019-03-11T15:11:50.087Z,69.30
2019-03-11T15:14:18.853Z,68.60
2019-03-11T15:16:46.898Z,68.50
2019-03-11T15:19:15.317Z,68.90
2019-03-11T15:21:43.646Z,69.90
2019-03-11T15:24:11.712Z,70.90
2019-03-11T15:26:39.829Z,70.30
2019-03-11T15:29:07.902Z,71.00
2019-03-11T15:31:35.972Z,69.90
2019-03-11T15:34:04.523Z,70.00
2019-03-11T15:36:33.700Z,67.80
2019-03-11T15:39:01.709Z,68.70
2019-03-11T15:41:29.439Z,67.00
2019-03-11T15:43:57.116Z,66.70
2019-03-11T15:46:24.805Z,66.80
2019-03-11T15:48:52.589Z,67.20
2019-03-11T15:51:20.479Z,67.20
2019-03-11T15:53:48.094Z,66.70
2019-03-11T15:56:16.661Z,65.50
2019-03-11T15:58:44.798Z,64.90
2019-03-11T16:01:13.426Z,63.90
2019-03-11T16:03:41.494Z,63.20
2019-03-11T16:06:18.131Z,62.40
2019-03-11T16:08:46.452Z,62.00
2019-03-11T16:11:14.673Z,61.90
2019-03-11T16:13:45.990Z,61.50
2019-03-11T16:16:14.760Z,60.60
2019-03-11T16:18:43.497Z,60.40
2019-03-11T16:21:11.710Z,61.50
2019-03-11T16:23:39.474Z,61.60
2019-03-11T16:26:07.173Z,62.00
2019-03-11T16:28:34.854Z,63.20
2019-03-11T16:31:16.673Z,63.80
2019-03-11T16:33:44.761Z,64.90
2019-03-11T16:36:12.829Z,65.40
2019-03-11T16:38:41.557Z,65.60
2019-03-11T16:41:10.214Z,66.20
2019-03-11T16:43:38.630Z,66.70
2019-03-11T16:46:06.971Z,66.20
2019-03-11T16:48:35.046Z,65.20
2019-03-11T16:51:03.436Z,66.20
2019-03-11T16:53:31.805Z,66.70
2019-03-11T16:55:59.966Z,67.00
2019-03-11T16:58:27.934Z,67.80
2019-03-11T17:00:58.994Z,68.40
2019-03-11T17:03:27.457Z,68.70
2019-03-11T17:05:55.521Z,68.90
2019-03-11T17:08:24.246Z,69.40
2019-03-11T17:10:54.343Z,70.10
2019-03-11T17:13:22.525Z,70.80
2019-03-11T17:15:50.987Z,71.20
2019-03-11T17:18:21.926Z,71.80
2019-03-11T17:20:50.009Z,73.10
2019-03-11T17:23:18.484Z,72.90
2019-03-11T17:25:47.097Z,72.80
2019-03-11T17:28:15.546Z,73.30
2019-03-11T17:30:43.649Z,73.80
2019-03-11T17:33:11.941Z,74.70
2019-03-11T17:35:40.266Z,75.10
2019-03-11T17:38:08.003Z,75.10
2019-03-11T17:40:35.741Z,75.90
2019-03-11T17:43:28.718Z,76.50
2019-03-11T17:46:20.905Z,76.70
2019-03-11T17:48:48.705Z,77.20
2019-03-11T17:51:19.317Z,78.60
2019-03-11T17:53:50.281Z,79.60
2019-03-11T17:56:22.459Z,79.50
2019-03-11T17:58:50.573Z,80.00
2019-03-11T18:01:18.854Z,79.40
2019-03-11T18:03:46.926Z,79.20
2019-03-11T18:06:14.818Z,79.80
2019-03-11T18:08:46.243Z,80.30
2019-03-11T18:11:14.323Z,81.30
2019-03-11T18:13:46.049Z,81.10
2019-03-11T18:16:14.242Z,80.60
2019-03-11T18:18:42.651Z,80.60
2019-03-11T18:21:12.936Z,80.70
2019-03-11T18:23:41.792Z,81.20
2019-03-11T18:26:11.936Z,80.80
2019-03-11T18:28:39.542Z,81.20
2019-03-11T18:31:07.628Z,81.80
2019-03-11T18:33:35.950Z,82.60
2019-03-11T18:36:07.726Z,82.50
2019-03-11T18:38:35.586Z,82.60
2019-03-11T18:41:04.058Z,82.80
2019-03-11T18:43:42.208Z,82.10
2019-03-11T18:46:02.075Z,82.40
2019-03-11T18:48:30.468Z,82.60
2019-03-11T18:51:10.039Z,82.50
2019-03-11T18:53:28.752Z,83.80
2019-03-11T18:55:57.399Z,83.20
2019-03-11T18:58:25.823Z,84.70
2019-03-11T19:00:54.226Z,84.00
2019-03-11T19:03:22.639Z,84.90
2019-03-11T19:05:51.686Z,85.20
2019-03-11T19:08:19.686Z,85.30
2019-03-11T19:10:48.926Z,87.10
2019-03-11T19:13:17.314Z,87.90
2019-03-11T19:15:45.418Z,89.70
2019-03-11T19:18:13.885Z,89.40
2019-03-11T19:20:46.321Z,89.80
2019-03-11T19:23:14.755Z,89.50
2019-03-11T19:25:43.409Z,89.80
2019-03-11T19:28:11.226Z,90.50
2019-03-11T19:30:38.930Z,91.10
2019-03-11T19:33:06.727Z,91.80
2019-03-11T19:35:34.451Z,92.20
2019-03-11T19:38:02.169Z,92.80
2019-03-11T19:40:30.226Z,93.00
2019-03-11T19:42:58.812Z,93.40
2019-03-11T19:45:26.841Z,93.80
2019-03-11T19:47:55.092Z,93.30
2019-03-11T19:50:23.581Z,93.30
2019-03-11T19:52:58.525Z,94.00
2019-03-11T19:55:22.183Z,93.70
2019-03-11T19:57:50.282Z,93.50
2019-03-11T20:00:19.270Z,93.70
2019-03-11T20:02:47.810Z,93.80
2019-03-11T20:05:17.308Z,94.10
2019-03-11T20:07:46.236Z,94.40
2019-03-11T20:10:15.077Z,94.30
2019-03-11T20:12:43.030Z,94.30
2019-03-11T20:15:11.495Z,94.30
2019-03-11T20:17:39.586Z,94.50
2019-03-11T20:20:11.111Z,94.80
2019-03-11T20:22:38.949Z,95.70
2019-03-11T20:25:09.962Z,94.80
2019-03-11T20:27:38.491Z,95.10
2019-03-11T20:30:09.761Z,95.20
2019-03-11T20:32:37.813Z,95.30
2019-03-11T20:35:06.073Z,95.10
2019-03-11T20:37:34.506Z,95.00
2019-03-11T20:40:02.729Z,95.40
2019-03-11T20:42:33.925Z,95.40
2019-03-11T20:45:00.908Z,95.60
2019-03-11T20:47:29.520Z,95.70
2019-03-11T20:49:57.659Z,96.00
2019-03-11T20:52:28.477Z,95.90
2019-03-11T20:54:56.018Z,96.50
2019-03-11T20:57:24.141Z,96.60
2019-03-11T20:59:52.343Z,96.60
2019-03-11T21:02:20.520Z,96.70
2019-03-11T21:04:49.082Z,97.20
2019-03-11T21:07:18.044Z,97.70
2019-03-11T21:09:46.131Z,97.60
2019-03-11T21:12:14.515Z,97.30
2019-03-11T21:14:42.607Z,97.40
2019-03-11T21:17:11.315Z,97.40
2019-03-11T21:19:39.686Z,97.40
2019-03-11T21:22:07.807Z,97.70
2019-03-11T21:24:38.106Z,97.90
2019-03-11T21:27:06.385Z,98.20
2019-03-11T21:29:38.846Z,98.20
2019-03-11T21:32:07.100Z,98.60
2019-03-11T21:34:35.301Z,98.40
2019-03-11T21:37:03.773Z,98.60
2019-03-11T21:39:31.959Z,98.70
2019-03-11T21:42:00.084Z,98.80
2019-03-11T21:44:29.049Z,98.60
2019-03-11T21:46:56.885Z,98.20
2019-03-11T21:49:24.914Z,98.10
2019-03-11T21:51:53.117Z,98.00
2019-03-11T21:54:21.757Z,98.10
2019-03-11T21:56:49.914Z,98.00
2019-03-11T21:59:18.317Z,98.80
2019-03-11T22:01:46.384Z,98.30
2019-03-11T22:04:14.581Z,98.00
2019-03-11T22:06:42.435Z,98.20
2019-03-11T22:09:11.019Z,98.80
2019-03-11T22:11:39.968Z,98.80
2019-03-11T22:14:08.181Z,98.80
2019-03-11T22:16:36.295Z,99.30
2019-03-11T22:19:04.333Z,99.10
2019-03-11T22:21:32.509Z,98.90
2019-03-11T22:24:00.479Z,99.30
2019-03-11T22:26:28.798Z,99.20
2019-03-11T22:28:56.711Z,99.90
2019-03-11T22:31:25.000Z,99.00
2019-03-11T22:33:53.163Z,99.30
2019-03-11T22:36:21.151Z,99.10
2019-03-11T22:38:49.814Z,99.20
2019-03-11T22:41:17.879Z,99.30
2019-03-11T22:43:45.778Z,99.00
2019-03-11T22:46:13.815Z,99.10
2019-03-11T22:48:41.916Z,98.90
2019-03-11T22:51:10.571Z,98.60
2019-03-11T22:53:38.953Z,99.10
2019-03-11T22:56:07.137Z,99.20
2019-03-11T22:58:38.168Z,99.10
2019-03-11T23:01:07.703Z,99.30
2019-03-11T23:03:35.962Z,99.20
2019-03-11T23:06:04.360Z,99.20
2019-03-11T23:08:33.055Z,99.50
2019-03-11T23:11:01.501Z,99.30
2019-03-11T23:13:29.906Z,99.10
2019-03-11T23:15:58.050Z,99.10
2019-03-11T23:18:26.043Z,99.40
2019-03-11T23:20:54.207Z,99.30
2019-03-11T23:23:22.481Z,99.20
2019-03-11T23:25:50.357Z,99.90
2019-03-11T23:28:18.806Z,99.30
2019-03-11T23:30:47.435Z,99.10
2019-03-11T23:33:15.495Z,99.30
2019-03-11T23:35:43.642Z,99.60
2019-03-11T23:38:11.842Z,99.60
2019-03-11T23:40:39.726Z,99.80
2019-03-11T23:43:07.854Z,99.90
2019-03-11T23:45:39.126Z,99.90
2019-03-11T23:48:07.718Z,99.90
2019-03-11T23:50:35.728Z,99.70
2019-03-11T23:53:03.933Z,99.90
2019-03-11T23:55:32.008Z,99.60
2019-03-11T23:57:59.886Z,99.90
