createdAt,value
2022-10-07T00:03:55.358Z,77.8
2022-10-07T00:09:45.218Z,77.9
2022-10-07T00:15:21.389Z,77.8
2022-10-07T00:21:05.282Z,77.8
2022-10-07T00:26:40.157Z,78
2022-10-07T00:32:15.800Z,78
2022-10-07T00:37:51.562Z,77.8
2022-10-07T00:43:39.494Z,77.9
2022-10-07T00:49:23.623Z,77.9
2022-10-07T00:54:58.540Z,77.7
2022-10-07T01:00:34.378Z,77.7
2022-10-07T01:06:09.448Z,77.7
2022-10-07T01:12:08.994Z,77.5
2022-10-07T01:17:42.589Z,77.6
2022-10-07T01:23:20.977Z,77.5
2022-10-07T01:28:56.035Z,77.6
2022-10-07T01:34:52.429Z,77.6
2022-10-07T01:40:27.283Z,77.5
2022-10-07T01:46:03.760Z,77.5
2022-10-07T01:51:41.700Z,77.6
2022-10-07T01:57:17.745Z,77.7
2022-10-07T02:02:58.615Z,77.5
2022-10-07T02:08:45.532Z,77.4
2022-10-07T02:14:21.573Z,77.4
2022-10-07T02:20:20.042Z,77.3
2022-10-07T02:25:57.045Z,77.3
2022-10-07T02:31:35.453Z,77.3
2022-10-07T02:37:30.494Z,77.2
2022-10-07T02:43:19.969Z,77.3
2022-10-07T02:49:06.825Z,77.4
2022-10-07T02:55:26.695Z,77.3
2022-10-07T03:01:01.705Z,77.3
2022-10-07T03:06:36.526Z,77.2
2022-10-07T03:12:35.900Z,77
2022-10-07T03:18:08.597Z,77.1
2022-10-07T03:23:52.293Z,77.2
2022-10-07T03:29:52.835Z,77.2
2022-10-07T03:35:27.677Z,77.1
2022-10-07T03:41:35.041Z,77
2022-10-07T03:47:51.609Z,77.2
2022-10-07T03:53:40.394Z,77.5
2022-10-07T03:59:24.393Z,77.5
2022-10-07T04:05:00.250Z,77.6
2022-10-07T04:10:57.124Z,77.6
2022-10-07T04:16:31.940Z,77.8
2022-10-07T04:22:15.002Z,78
2022-10-07T04:27:53.647Z,78.2
2022-10-07T04:33:38.408Z,78.5
2022-10-07T04:40:00.506Z,78.6
2022-10-07T04:45:37.341Z,78.3
2022-10-07T04:51:14.680Z,78.2
2022-10-07T04:56:53.858Z,78.1
2022-10-07T05:02:43.567Z,78.2
2022-10-07T05:08:56.028Z,78.5
2022-10-07T05:14:40.185Z,78.6
2022-10-07T05:20:15.283Z,78.4
2022-10-07T05:25:55.601Z,78.5
2022-10-07T05:31:48.845Z,78.3
2022-10-07T05:37:26.609Z,78.3
2022-10-07T05:43:01.900Z,78.3
2022-10-07T05:48:43.693Z,78.5
2022-10-07T05:54:26.307Z,78.5
2022-10-07T06:00:01.716Z,81.4
2022-10-07T06:05:36.828Z,83.8
2022-10-07T06:11:33.432Z,83.4
2022-10-07T06:17:06.202Z,83.8
2022-10-07T06:22:41.141Z,84.4
2022-10-07T06:28:16.578Z,84.7
2022-10-07T06:33:53.576Z,84.5
2022-10-07T06:39:29.792Z,87
2022-10-07T06:45:04.431Z,86.7
2022-10-07T06:50:39.316Z,85.6
2022-10-07T06:56:14.369Z,84.7
2022-10-07T07:01:49.154Z,84.6
2022-10-07T07:07:26.994Z,84.7
2022-10-07T07:13:03.383Z,84.8
2022-10-07T07:18:38.231Z,84.7
2022-10-07T07:24:13.260Z,85.1
2022-10-07T07:29:48.163Z,85.3
2022-10-07T07:35:23.181Z,84.8
2022-10-07T07:40:58.249Z,84.2
2022-10-07T07:46:33.494Z,84.5
2022-10-07T07:52:08.395Z,84.7
2022-10-07T07:57:44.605Z,85.5
2022-10-07T08:03:22.768Z,85.4
2022-10-07T08:08:57.937Z,86.2
2022-10-07T08:14:32.946Z,85.5
2022-10-07T08:20:09.793Z,86
2022-10-07T08:25:44.927Z,87.2
2022-10-07T08:31:20.581Z,85.4
2022-10-07T08:36:56.905Z,85.4
2022-10-07T08:42:32.017Z,85.5
2022-10-07T08:48:07.183Z,83.8
2022-10-07T08:53:43.548Z,82.6
2022-10-07T08:59:18.744Z,82
2022-10-07T09:04:54.232Z,80.6
2022-10-07T09:10:29.314Z,79.8
2022-10-07T09:16:04.590Z,79.7
2022-10-07T09:21:40.161Z,79.4
2022-10-07T09:27:15.296Z,76.9
2022-10-07T09:32:51.527Z,77.4
2022-10-07T09:38:26.741Z,75.6
2022-10-07T09:44:01.923Z,72.7
2022-10-07T09:49:36.900Z,71.2
2022-10-07T09:55:12.572Z,70.4
2022-10-07T10:00:53.682Z,69.4
2022-10-07T10:06:29.183Z,69.8
2022-10-07T10:12:26.315Z,67.3
2022-10-07T10:17:59.763Z,68.8
2022-10-07T10:23:35.344Z,67.9
2022-10-07T10:29:10.809Z,70.1
2022-10-07T10:34:46.115Z,68.1
2022-10-07T10:40:30.581Z,67.9
2022-10-07T10:46:05.901Z,66.7
2022-10-07T10:51:41.680Z,66.5
2022-10-07T10:57:16.528Z,65
2022-10-07T11:02:52.300Z,65.3
2022-10-07T11:08:29.353Z,65
2022-10-07T11:14:13.723Z,63.2
2022-10-07T11:19:49.658Z,61.5
2022-10-07T11:25:24.953Z,61.7
2022-10-07T11:31:00.382Z,61.1
2022-10-07T11:36:35.935Z,60.7
2022-10-07T11:42:11.022Z,60.2
2022-10-07T11:47:46.041Z,52.6
2022-10-07T11:53:20.984Z,51.5
2022-10-07T11:58:56.945Z,52.5
2022-10-07T12:04:32.735Z,51.7
2022-10-07T12:10:07.715Z,51.8
2022-10-07T12:15:42.705Z,51.7
2022-10-07T12:21:18.905Z,50.1
2022-10-07T12:26:55.268Z,49.1
2022-10-07T12:32:31.079Z,49.6
2022-10-07T12:38:07.167Z,46
2022-10-07T12:43:42.208Z,43.1
2022-10-07T12:49:17.453Z,42
2022-10-07T12:54:52.575Z,42.6
2022-10-07T13:00:27.653Z,47.1
2022-10-07T13:06:03.458Z,45.1
2022-10-07T13:11:38.372Z,43.8
2022-10-07T13:17:14.566Z,37.8
2022-10-07T13:22:49.531Z,37
2022-10-07T13:28:24.601Z,27.5
2022-10-07T13:34:00.660Z,29.5
2022-10-07T13:39:36.011Z,29.4
2022-10-07T13:45:11.009Z,25.5
2022-10-07T13:50:46.989Z,24.4
2022-10-07T13:56:22.414Z,23.1
2022-10-07T14:01:57.998Z,22.4
2022-10-07T14:07:34.140Z,22.1
2022-10-07T14:13:09.029Z,30.9
2022-10-07T14:18:43.872Z,32.6
2022-10-07T14:24:18.769Z,34.7
2022-10-07T14:29:54.446Z,35.7
2022-10-07T14:35:29.065Z,34.7
2022-10-07T14:41:05.466Z,29.7
2022-10-07T14:46:41.323Z,29.4
2022-10-07T14:52:16.511Z,31.3
2022-10-07T14:57:52.499Z,32.9
2022-10-07T15:03:27.691Z,36.9
2022-10-07T15:09:03.978Z,38.1
2022-10-07T15:14:38.626Z,41.1
2022-10-07T15:20:14.528Z,40
2022-10-07T15:25:49.595Z,41.1
2022-10-07T15:31:25.019Z,41.8
2022-10-07T15:37:03.361Z,43.1
2022-10-07T15:42:38.472Z,45.8
2022-10-07T15:48:14.394Z,45.9
2022-10-07T15:53:49.172Z,46.3
2022-10-07T15:59:24.235Z,48.3
2022-10-07T16:04:59.218Z,49
2022-10-07T16:10:33.876Z,50.4
2022-10-07T16:16:08.650Z,52.5
2022-10-07T16:21:44.690Z,52.7
2022-10-07T16:27:19.998Z,54.3
2022-10-07T16:32:55.683Z,54.8
2022-10-07T16:38:30.616Z,56.1
2022-10-07T16:44:05.516Z,55.8
2022-10-07T16:49:40.478Z,57
2022-10-07T16:55:15.348Z,58
2022-10-07T17:00:50.719Z,58.8
2022-10-07T17:06:26.894Z,60.7
2022-10-07T17:12:23.980Z,59.8
2022-10-07T17:17:58.036Z,60.3
2022-10-07T17:23:33.924Z,61.2
2022-10-07T17:29:08.728Z,62.3
2022-10-07T17:34:45.820Z,62.2
2022-10-07T17:40:20.904Z,63.4
2022-10-07T17:45:56.064Z,62.7
2022-10-07T17:51:31.117Z,63.9
2022-10-07T17:57:05.965Z,64
2022-10-07T18:02:41.038Z,65.1
2022-10-07T18:08:17.606Z,65.5
2022-10-07T18:14:14.170Z,68.1
2022-10-07T18:19:47.274Z,68.1
2022-10-07T18:25:22.255Z,66.3
2022-10-07T18:30:57.452Z,65.4
2022-10-07T18:36:32.713Z,65.3
2022-10-07T18:42:15.670Z,65.4
2022-10-07T18:47:51.449Z,65.5
2022-10-07T18:53:31.475Z,65.8
2022-10-07T18:59:32.221Z,66.2
2022-10-07T19:05:11.369Z,66.5
2022-10-07T19:11:08.316Z,66.7
2022-10-07T19:16:41.687Z,67.1
2022-10-07T19:22:44.304Z,67.4
2022-10-07T19:28:23.070Z,67.6
2022-10-07T19:34:22.211Z,67.8
2022-10-07T19:40:17.940Z,68
2022-10-07T19:46:01.445Z,68.4
2022-10-07T19:51:46.695Z,68.6
2022-10-07T19:57:45.458Z,68.9
2022-10-07T20:03:23.153Z,69.1
2022-10-07T20:09:18.222Z,69.5
2022-10-07T20:15:08.543Z,69.7
2022-10-07T20:21:05.066Z,70
2022-10-07T20:27:00.900Z,70.5
2022-10-07T20:32:35.816Z,70.9
2022-10-07T20:38:10.443Z,71
2022-10-07T20:43:48.057Z,71.2
2022-10-07T20:49:25.602Z,71.5
2022-10-07T20:55:00.786Z,71.7
2022-10-07T21:00:36.601Z,71.9
2022-10-07T21:06:11.373Z,72.1
2022-10-07T21:12:11.108Z,72.3
2022-10-07T21:17:43.933Z,72.6
2022-10-07T21:23:19.018Z,72.9
2022-10-07T21:28:56.182Z,73.2
2022-10-07T21:34:53.426Z,73.5
2022-10-07T21:40:28.287Z,73.7
2022-10-07T21:46:04.223Z,73.8
2022-10-07T21:52:02.450Z,73.9
2022-10-07T21:57:50.189Z,74
2022-10-07T22:03:35.084Z,74.1
2022-10-07T22:09:10.161Z,74.3
2022-10-07T22:15:19.081Z,74.4
2022-10-07T22:20:55.229Z,74.5
2022-10-07T22:26:34.196Z,74.6
2022-10-07T22:32:51.150Z,74.8
2022-10-07T22:38:25.896Z,74.9
2022-10-07T22:44:00.755Z,75
2022-10-07T22:49:35.711Z,75.2
2022-10-07T22:55:18.876Z,75.3
2022-10-07T23:00:57.862Z,75.2
2022-10-07T23:06:38.235Z,75.3
2022-10-07T23:12:35.229Z,75.2
2022-10-07T23:18:07.802Z,75.3
2022-10-07T23:23:42.573Z,75.4
2022-10-07T23:29:21.560Z,75.4
2022-10-07T23:35:10.274Z,75.5
2022-10-07T23:40:45.045Z,75.5
2022-10-07T23:46:24.379Z,75.6
2022-10-07T23:51:59.985Z,75.8
2022-10-07T23:57:34.770Z,75.9
