createdAt,value
2022-12-26T00:00:51.874Z,10.50
2022-12-26T00:03:18.697Z,10.50
2022-12-26T00:05:45.512Z,10.50
2022-12-26T00:08:12.273Z,10.50
2022-12-26T00:10:39.159Z,10.40
2022-12-26T00:13:37.380Z,10.50
2022-12-26T00:15:52.770Z,10.50
2022-12-26T00:18:19.482Z,10.50
2022-12-26T00:20:46.179Z,10.50
2022-12-26T00:23:12.884Z,10.40
2022-12-26T00:25:39.700Z,10.50
2022-12-26T00:28:06.413Z,10.50
2022-12-26T00:30:33.146Z,10.40
2022-12-26T00:32:59.822Z,10.40
2022-12-26T00:35:26.695Z,10.40
2022-12-26T00:37:53.419Z,10.40
2022-12-26T00:40:20.162Z,10.40
2022-12-26T00:42:46.877Z,10.40
2022-12-26T00:45:16.010Z,10.40
2022-12-26T00:47:42.801Z,10.40
2022-12-26T00:50:14.307Z,10.40
2022-12-26T00:52:42.523Z,10.40
2022-12-26T00:55:09.853Z,10.40
2022-12-26T00:57:36.664Z,10.40
2022-12-26T01:00:04.458Z,10.30
2022-12-26T01:02:40.639Z,10.40
2022-12-26T01:05:09.888Z,10.30
2022-12-26T01:08:19.969Z,10.30
2022-12-26T01:10:25.535Z,10.30
2022-12-26T01:12:52.246Z,10.30
2022-12-26T01:15:19.707Z,10.30
2022-12-26T01:17:46.726Z,10.30
2022-12-26T01:20:14.635Z,10.30
2022-12-26T01:22:41.335Z,10.30
2022-12-26T01:25:08.628Z,10.30
2022-12-26T01:27:37.495Z,10.30
2022-12-26T01:30:04.711Z,10.30
2022-12-26T01:32:32.262Z,10.30
2022-12-26T01:34:59.176Z,10.40
2022-12-26T01:37:28.697Z,10.30
2022-12-26T01:39:55.388Z,10.30
2022-12-26T01:42:24.685Z,10.30
2022-12-26T01:44:54.365Z,10.30
2022-12-26T01:47:23.534Z,10.30
2022-12-26T01:49:54.126Z,10.40
2022-12-26T01:52:37.844Z,10.30
2022-12-26T01:55:08.330Z,10.40
2022-12-26T01:57:42.265Z,10.40
2022-12-26T02:00:09.977Z,10.40
2022-12-26T02:02:57.670Z,10.40
2022-12-26T02:05:36.666Z,10.40
2022-12-26T02:08:18.574Z,10.40
2022-12-26T02:10:52.790Z,10.40
2022-12-26T02:13:20.134Z,10.40
2022-12-26T02:15:48.161Z,10.40
2022-12-26T02:18:14.917Z,10.40
2022-12-26T02:21:08.808Z,10.40
2022-12-26T02:23:58.092Z,10.40
2022-12-26T02:26:53.224Z,10.40
2022-12-26T02:29:22.748Z,10.40
2022-12-26T02:32:07.552Z,10.40
2022-12-26T02:35:02.133Z,10.40
2022-12-26T02:37:32.074Z,10.40
2022-12-26T02:40:01.572Z,10.40
2022-12-26T02:42:49.465Z,10.40
2022-12-26T02:45:51.042Z,10.40
2022-12-26T02:48:28.132Z,10.40
2022-12-26T02:51:36.347Z,10.30
2022-12-26T02:54:56.916Z,10.30
2022-12-26T02:57:49.051Z,10.30
2022-12-26T03:00:38.252Z,10.30
2022-12-26T03:03:40.961Z,10.20
2022-12-26T03:06:26.213Z,10.20
2022-12-26T03:09:22.686Z,10.20
2022-12-26T03:12:13.598Z,10.10
2022-12-26T03:14:52.897Z,10.10
2022-12-26T03:17:37.949Z,10.10
2022-12-26T03:20:34.686Z,10.10
2022-12-26T03:23:06.813Z,10.10
2022-12-26T03:26:03.290Z,10.10
2022-12-26T03:28:30.270Z,10.10
2022-12-26T03:31:00.974Z,10.00
2022-12-26T03:33:50.203Z,10.00
2022-12-26T03:36:44.367Z,10.00
2022-12-26T03:39:42.171Z,9.90
2022-12-26T03:42:35.554Z,9.90
2022-12-26T03:45:55.566Z,9.90
2022-12-26T03:49:06.183Z,9.90
2022-12-26T03:51:57.263Z,9.90
2022-12-26T03:55:17.271Z,9.90
2022-12-26T03:58:21.858Z,9.80
2022-12-26T04:01:08.879Z,9.80
2022-12-26T04:03:57.338Z,9.80
2022-12-26T04:06:46.955Z,9.80
2022-12-26T04:09:43.413Z,9.80
2022-12-26T04:12:36.939Z,9.80
2022-12-26T04:15:40.007Z,9.80
2022-12-26T04:18:33.238Z,9.70
2022-12-26T04:21:40.030Z,9.70
2022-12-26T04:24:32.129Z,9.70
2022-12-26T04:27:21.817Z,9.70
2022-12-26T04:30:07.103Z,9.70
2022-12-26T04:33:08.743Z,9.70
2022-12-26T04:36:08.908Z,9.70
2022-12-26T04:39:02.765Z,9.70
2022-12-26T04:41:50.080Z,9.70
2022-12-26T04:44:19.471Z,9.60
2022-12-26T04:46:48.222Z,9.60
2022-12-26T04:49:36.220Z,9.60
2022-12-26T04:52:06.043Z,9.60
2022-12-26T04:54:32.849Z,9.60
2022-12-26T04:56:59.803Z,9.70
2022-12-26T04:59:26.830Z,9.60
2022-12-26T05:02:12.159Z,9.60
2022-12-26T05:04:57.420Z,9.60
2022-12-26T05:08:09.073Z,9.60
2022-12-26T05:10:35.804Z,9.60
2022-12-26T05:13:02.497Z,9.60
2022-12-26T05:15:49.359Z,9.60
2022-12-26T05:18:34.643Z,9.70
2022-12-26T05:21:22.499Z,9.70
2022-12-26T05:24:08.138Z,9.70
2022-12-26T05:26:53.885Z,9.70
2022-12-26T05:29:20.640Z,9.80
2022-12-26T05:31:47.399Z,9.80
2022-12-26T05:34:17.312Z,9.80
2022-12-26T05:36:48.032Z,9.80
2022-12-26T05:39:15.082Z,9.80
2022-12-26T05:41:41.783Z,9.80
2022-12-26T05:44:09.728Z,9.80
2022-12-26T05:46:38.428Z,9.80
2022-12-26T05:49:06.308Z,9.80
2022-12-26T05:51:33.074Z,9.80
2022-12-26T05:54:00.028Z,9.80
2022-12-26T05:56:27.019Z,9.80
2022-12-26T05:58:58.959Z,9.80
2022-12-26T06:01:27.616Z,9.70
2022-12-26T06:03:56.536Z,9.80
2022-12-26T06:06:24.559Z,9.80
2022-12-26T06:08:53.469Z,9.80
2022-12-26T06:11:21.985Z,9.80
2022-12-26T06:13:48.735Z,9.80
2022-12-26T06:16:17.551Z,9.80
2022-12-26T06:18:44.379Z,9.90
2022-12-26T06:21:14.461Z,9.80
2022-12-26T06:23:41.245Z,9.80
2022-12-26T06:26:10.238Z,9.90
2022-12-26T06:28:39.986Z,9.90
2022-12-26T06:31:10.832Z,9.90
2022-12-26T06:33:37.885Z,9.90
2022-12-26T06:36:13.563Z,9.90
2022-12-26T06:38:41.034Z,9.90
2022-12-26T06:41:10.307Z,9.90
2022-12-26T06:43:38.416Z,10.00
2022-12-26T06:46:07.338Z,10.00
2022-12-26T06:48:39.472Z,10.00
2022-12-26T06:51:09.627Z,9.90
2022-12-26T06:53:36.418Z,10.00
2022-12-26T06:56:15.415Z,10.00
2022-12-26T06:58:42.749Z,10.00
2022-12-26T07:01:15.407Z,10.00
2022-12-26T07:03:50.472Z,10.00
2022-12-26T07:06:22.785Z,10.00
2022-12-26T07:08:50.314Z,10.10
2022-12-26T07:11:19.887Z,10.00
2022-12-26T07:13:46.838Z,10.00
2022-12-26T07:16:14.589Z,10.10
2022-12-26T07:18:41.887Z,10.10
2022-12-26T07:21:14.739Z,10.10
2022-12-26T07:23:42.197Z,10.10
2022-12-26T07:26:09.694Z,10.10
2022-12-26T07:28:36.507Z,10.10
2022-12-26T07:31:03.874Z,10.10
2022-12-26T07:33:30.715Z,10.10
2022-12-26T07:36:02.568Z,10.20
2022-12-26T07:38:29.283Z,10.10
2022-12-26T07:40:56.559Z,10.20
2022-12-26T07:43:24.065Z,10.20
2022-12-26T07:45:51.305Z,10.20
2022-12-26T07:48:18.349Z,10.20
2022-12-26T07:50:49.370Z,10.20
2022-12-26T07:53:16.084Z,10.20
2022-12-26T07:55:42.840Z,10.20
2022-12-26T07:58:09.584Z,10.20
2022-12-26T08:00:36.445Z,10.20
2022-12-26T08:03:07.698Z,10.20
2022-12-26T08:05:37.848Z,10.20
2022-12-26T08:08:04.776Z,10.20
2022-12-26T08:10:31.568Z,10.20
2022-12-26T08:12:58.305Z,10.20
2022-12-26T08:15:25.053Z,10.20
2022-12-26T08:17:51.798Z,10.20
2022-12-26T08:20:18.549Z,10.10
2022-12-26T08:22:45.261Z,10.00
2022-12-26T08:25:13.406Z,10.00
2022-12-26T08:27:42.430Z,10.00
2022-12-26T08:30:09.884Z,9.90
2022-12-26T08:32:39.429Z,9.90
2022-12-26T08:35:09.303Z,9.90
2022-12-26T08:37:36.137Z,9.80
2022-12-26T08:40:03.016Z,9.80
2022-12-26T08:42:29.713Z,9.80
2022-12-26T08:44:56.420Z,9.80
2022-12-26T08:47:26.495Z,9.80
2022-12-26T08:49:53.578Z,9.70
2022-12-26T08:52:20.367Z,9.80
2022-12-26T08:54:47.072Z,9.80
2022-12-26T08:57:13.916Z,9.80
2022-12-26T08:59:40.611Z,9.70
2022-12-26T09:02:11.561Z,9.80
2022-12-26T09:04:40.860Z,9.80
2022-12-26T09:07:09.291Z,9.70
2022-12-26T09:09:36.004Z,9.60
2022-12-26T09:12:02.830Z,9.50
2022-12-26T09:14:29.558Z,9.40
2022-12-26T09:16:56.455Z,9.30
2022-12-26T09:19:23.534Z,9.30
2022-12-26T09:22:10.691Z,9.20
2022-12-26T09:24:42.691Z,9.10
2022-12-26T09:27:12.734Z,9.10
2022-12-26T09:29:39.552Z,9.00
2022-12-26T09:32:06.365Z,9.00
2022-12-26T09:34:33.138Z,8.90
2022-12-26T09:37:00.043Z,8.90
2022-12-26T09:39:26.887Z,8.90
2022-12-26T09:42:12.358Z,8.80
2022-12-26T09:44:54.993Z,8.70
2022-12-26T09:47:46.112Z,8.70
2022-12-26T09:50:20.171Z,8.60
2022-12-26T09:52:53.559Z,8.60
2022-12-26T09:55:59.813Z,8.60
2022-12-26T09:58:29.939Z,8.60
2022-12-26T10:01:19.301Z,8.60
2022-12-26T10:03:56.353Z,8.50
2022-12-26T10:06:45.533Z,8.50
2022-12-26T10:09:30.776Z,8.50
2022-12-26T10:12:32.089Z,8.50
2022-12-26T10:15:13.913Z,8.50
2022-12-26T10:17:53.584Z,8.50
2022-12-26T10:20:41.642Z,8.50
2022-12-26T10:23:16.637Z,8.40
2022-12-26T10:25:53.428Z,8.40
2022-12-26T10:28:29.401Z,8.50
2022-12-26T10:30:59.434Z,8.50
2022-12-26T10:33:54.052Z,8.50
2022-12-26T10:36:37.030Z,8.50
2022-12-26T10:39:08.664Z,8.50
2022-12-26T10:41:49.144Z,8.50
2022-12-26T10:44:16.251Z,8.40
2022-12-26T10:47:09.425Z,8.40
2022-12-26T10:49:36.218Z,8.50
2022-12-26T10:52:03.741Z,8.50
2022-12-26T10:54:31.169Z,8.50
2022-12-26T10:57:02.078Z,8.50
2022-12-26T10:59:46.387Z,8.60
2022-12-26T11:02:23.592Z,8.60
2022-12-26T11:05:39.875Z,8.70
2022-12-26T11:07:55.027Z,8.80
2022-12-26T11:10:26.085Z,8.80
2022-12-26T11:12:56.029Z,8.90
2022-12-26T11:15:56.360Z,9.00
2022-12-26T11:18:30.898Z,9.00
2022-12-26T11:21:13.109Z,9.00
2022-12-26T11:23:39.863Z,9.00
2022-12-26T11:26:20.095Z,8.90
2022-12-26T11:28:46.914Z,8.80
2022-12-26T11:31:28.212Z,8.90
2022-12-26T11:33:55.091Z,8.80
2022-12-26T11:36:33.033Z,8.80
2022-12-26T11:39:06.921Z,8.80
2022-12-26T11:41:40.364Z,8.70
2022-12-26T11:44:11.705Z,8.70
2022-12-26T11:46:57.806Z,8.70
2022-12-26T11:49:47.517Z,8.60
2022-12-26T11:52:43.230Z,8.50
2022-12-26T11:55:30.299Z,8.50
2022-12-26T11:58:00.186Z,8.40
2022-12-26T12:00:30.268Z,8.40
2022-12-26T12:02:57.168Z,8.30
2022-12-26T12:05:44.668Z,8.30
2022-12-26T12:08:37.962Z,8.30
2022-12-26T12:11:28.587Z,8.30
2022-12-26T12:14:16.679Z,8.30
2022-12-26T12:17:06.825Z,8.30
2022-12-26T12:19:52.536Z,8.20
2022-12-26T12:22:56.483Z,8.30
2022-12-26T12:26:03.172Z,8.20
2022-12-26T12:28:29.839Z,8.20
2022-12-26T12:31:12.519Z,8.30
2022-12-26T12:33:53.456Z,8.30
2022-12-26T12:36:42.911Z,8.30
2022-12-26T12:39:44.213Z,8.20
2022-12-26T12:42:23.474Z,8.20
2022-12-26T12:45:02.023Z,8.10
2022-12-26T12:48:01.010Z,8.10
2022-12-26T12:50:54.618Z,8.10
2022-12-26T12:54:04.284Z,8.10
2022-12-26T12:56:48.632Z,8.10
2022-12-26T12:59:34.648Z,8.10
2022-12-26T13:02:15.384Z,8.10
2022-12-26T13:04:55.905Z,8.10
2022-12-26T13:07:28.964Z,8.10
2022-12-26T13:10:13.444Z,8.10
2022-12-26T13:12:43.159Z,8.10
2022-12-26T13:15:44.303Z,8.20
2022-12-26T13:18:18.693Z,8.10
2022-12-26T13:20:51.278Z,8.10
2022-12-26T13:24:05.552Z,8.10
2022-12-26T13:27:02.704Z,8.10
2022-12-26T13:29:34.396Z,8.10
2022-12-26T13:32:05.203Z,8.10
2022-12-26T13:34:38.070Z,8.10
2022-12-26T13:37:39.996Z,8.10
2022-12-26T13:40:21.675Z,8.10
2022-12-26T13:43:33.448Z,8.10
2022-12-26T13:46:03.191Z,8.10
2022-12-26T13:48:32.155Z,8.20
2022-12-26T13:51:04.781Z,8.20
2022-12-26T13:53:39.212Z,8.20
2022-12-26T13:56:42.334Z,8.30
2022-12-26T13:59:15.365Z,8.30
2022-12-26T14:02:19.187Z,8.30
2022-12-26T14:05:35.597Z,8.30
2022-12-26T14:08:28.258Z,8.30
2022-12-26T14:11:14.208Z,8.30
2022-12-26T14:14:04.331Z,8.30
2022-12-26T14:16:55.734Z,8.30
2022-12-26T14:20:00.375Z,8.30
2022-12-26T14:23:28.019Z,8.30
2022-12-26T14:26:07.387Z,8.40
2022-12-26T14:28:36.766Z,8.30
2022-12-26T14:31:24.209Z,8.30
2022-12-26T14:34:45.215Z,8.30
2022-12-26T14:37:22.809Z,8.30
2022-12-26T14:40:09.171Z,8.30
2022-12-26T14:43:10.409Z,8.20
2022-12-26T14:45:42.656Z,8.20
2022-12-26T14:48:18.210Z,8.20
2022-12-26T14:50:46.521Z,8.10
2022-12-26T14:53:24.443Z,8.10
2022-12-26T14:56:02.176Z,8.10
2022-12-26T14:58:31.864Z,8.10
2022-12-26T15:01:13.392Z,8.10
2022-12-26T15:04:01.875Z,8.10
2022-12-26T15:06:59.398Z,8.00
2022-12-26T15:09:32.205Z,8.00
2022-12-26T15:12:26.314Z,8.00
2022-12-26T15:15:02.251Z,8.00
2022-12-26T15:17:47.218Z,7.90
2022-12-26T15:20:35.397Z,7.90
2022-12-26T15:23:15.695Z,7.90
2022-12-26T15:26:19.325Z,7.90
2022-12-26T15:28:58.785Z,7.90
2022-12-26T15:31:41.956Z,7.80
2022-12-26T15:34:14.516Z,7.80
2022-12-26T15:36:55.970Z,7.70
2022-12-26T15:39:37.946Z,7.80
2022-12-26T15:42:29.260Z,7.70
2022-12-26T15:45:26.210Z,7.70
2022-12-26T15:48:13.984Z,7.70
2022-12-26T15:50:56.567Z,7.60
2022-12-26T15:53:44.542Z,7.60
2022-12-26T15:56:37.867Z,7.60
2022-12-26T15:59:34.910Z,7.50
2022-12-26T16:02:10.505Z,7.50
2022-12-26T16:04:54.670Z,7.50
2022-12-26T16:08:00.477Z,7.50
2022-12-26T16:10:35.463Z,7.50
2022-12-26T16:13:22.697Z,7.50
2022-12-26T16:15:57.107Z,7.50
2022-12-26T16:18:35.061Z,7.50
2022-12-26T16:21:25.432Z,7.50
2022-12-26T16:23:54.329Z,7.50
2022-12-26T16:26:28.989Z,7.50
2022-12-26T16:28:57.730Z,7.50
2022-12-26T16:31:26.930Z,7.50
2022-12-26T16:33:59.341Z,7.50
2022-12-26T16:36:35.716Z,7.40
2022-12-26T16:39:08.232Z,7.40
2022-12-26T16:41:40.667Z,7.40
2022-12-26T16:44:30.930Z,7.40
2022-12-26T16:47:04.794Z,7.40
2022-12-26T16:49:32.514Z,7.40
2022-12-26T16:52:00.162Z,7.40
2022-12-26T16:54:30.171Z,7.40
2022-12-26T16:57:20.326Z,7.40
2022-12-26T16:59:58.359Z,7.40
2022-12-26T17:02:32.270Z,7.50
2022-12-26T17:05:25.951Z,7.50
2022-12-26T17:07:54.859Z,7.50
2022-12-26T17:10:29.561Z,7.50
2022-12-26T17:12:59.289Z,7.50
2022-12-26T17:15:30.846Z,7.50
2022-12-26T17:17:59.752Z,7.50
2022-12-26T17:20:29.410Z,7.50
2022-12-26T17:22:57.218Z,7.50
2022-12-26T17:25:29.395Z,7.50
2022-12-26T17:28:19.772Z,7.50
2022-12-26T17:30:48.765Z,7.50
2022-12-26T17:33:27.303Z,7.50
2022-12-26T17:37:08.312Z,7.50
2022-12-26T17:39:12.903Z,7.50
2022-12-26T17:41:43.847Z,7.50
2022-12-26T17:44:33.429Z,7.60
2022-12-26T17:47:06.629Z,7.50
2022-12-26T17:49:33.376Z,7.60
2022-12-26T17:52:02.030Z,7.60
2022-12-26T17:54:29.029Z,7.60
2022-12-26T17:56:55.990Z,7.60
2022-12-26T17:59:22.701Z,7.60
2022-12-26T18:01:51.945Z,7.70
2022-12-26T18:04:21.802Z,7.70
2022-12-26T18:06:48.611Z,7.70
2022-12-26T18:09:25.786Z,7.70
2022-12-26T18:11:53.106Z,7.70
2022-12-26T18:14:20.047Z,7.70
2022-12-26T18:16:49.083Z,7.70
2022-12-26T18:19:18.264Z,7.80
2022-12-26T18:21:45.098Z,7.80
2022-12-26T18:24:13.224Z,7.80
2022-12-26T18:26:40.505Z,7.90
2022-12-26T18:29:07.364Z,7.90
2022-12-26T18:31:34.158Z,7.90
2022-12-26T18:34:01.059Z,7.90
2022-12-26T18:36:32.468Z,7.90
2022-12-26T18:38:59.272Z,8.00
2022-12-26T18:41:27.888Z,8.00
2022-12-26T18:43:58.152Z,7.90
2022-12-26T18:46:28.929Z,8.00
2022-12-26T18:48:57.885Z,8.00
2022-12-26T18:51:26.138Z,8.00
2022-12-26T18:53:52.889Z,8.00
2022-12-26T18:56:21.488Z,7.90
2022-12-26T18:58:54.059Z,8.00
2022-12-26T19:01:27.035Z,8.00
2022-12-26T19:03:57.676Z,8.00
2022-12-26T19:06:28.153Z,8.00
2022-12-26T19:08:55.247Z,8.00
2022-12-26T19:11:22.176Z,8.00
2022-12-26T19:13:48.965Z,8.10
2022-12-26T19:16:16.361Z,8.10
2022-12-26T19:18:43.384Z,8.10
2022-12-26T19:21:15.053Z,8.10
2022-12-26T19:23:42.665Z,8.10
2022-12-26T19:26:11.698Z,8.10
2022-12-26T19:28:38.895Z,8.10
2022-12-26T19:31:11.134Z,8.10
2022-12-26T19:33:38.412Z,8.10
2022-12-26T19:36:06.379Z,8.10
2022-12-26T19:38:33.371Z,8.10
2022-12-26T19:41:12.461Z,8.10
2022-12-26T19:43:40.069Z,8.10
2022-12-26T19:46:12.509Z,8.10
2022-12-26T19:48:41.668Z,8.20
2022-12-26T19:51:12.921Z,8.20
2022-12-26T19:53:41.501Z,8.20
2022-12-26T19:56:17.740Z,8.20
2022-12-26T19:58:45.319Z,8.20
2022-12-26T20:01:20.845Z,8.30
2022-12-26T20:03:48.440Z,8.30
2022-12-26T20:06:21.093Z,8.30
2022-12-26T20:08:49.216Z,8.30
2022-12-26T20:11:23.763Z,8.30
2022-12-26T20:13:51.430Z,8.30
2022-12-26T20:17:03.370Z,8.40
2022-12-26T20:19:12.181Z,8.40
2022-12-26T20:21:41.950Z,8.40
2022-12-26T20:24:11.281Z,8.30
2022-12-26T20:26:39.415Z,8.20
2022-12-26T20:29:08.400Z,8.20
2022-12-26T20:31:36.367Z,8.10
2022-12-26T20:34:03.997Z,8.10
2022-12-26T20:36:33.473Z,8.10
2022-12-26T20:39:02.779Z,8.10
2022-12-26T20:41:29.601Z,8.10
2022-12-26T20:43:56.977Z,8.10
2022-12-26T20:46:31.841Z,8.10
2022-12-26T20:48:59.678Z,8.10
2022-12-26T20:51:37.247Z,8.10
2022-12-26T20:54:11.578Z,8.10
2022-12-26T20:56:39.813Z,8.10
2022-12-26T20:59:10.711Z,8.10
2022-12-26T21:01:39.866Z,8.10
2022-12-26T21:04:07.768Z,8.10
2022-12-26T21:06:37.236Z,8.10
2022-12-26T21:09:06.471Z,8.10
2022-12-26T21:11:38.479Z,8.10
2022-12-26T21:14:10.191Z,8.10
2022-12-26T21:16:45.833Z,8.10
2022-12-26T21:19:15.747Z,8.10
2022-12-26T21:21:48.372Z,8.10
2022-12-26T21:24:21.884Z,8.10
2022-12-26T21:26:49.252Z,8.10
2022-12-26T21:29:20.077Z,8.10
2022-12-26T21:31:47.343Z,8.10
2022-12-26T21:34:16.186Z,8.10
2022-12-26T21:37:03.662Z,8.10
2022-12-26T21:39:33.401Z,8.00
2022-12-26T21:42:01.878Z,8.10
2022-12-26T21:44:29.208Z,8.10
2022-12-26T21:46:56.068Z,8.10
2022-12-26T21:49:22.887Z,8.10
2022-12-26T21:51:49.583Z,8.10
2022-12-26T21:54:34.755Z,8.10
2022-12-26T21:57:01.727Z,8.10
2022-12-26T21:59:46.937Z,8.10
2022-12-26T22:02:33.514Z,8.10
2022-12-26T22:05:01.623Z,8.10
2022-12-26T22:07:28.765Z,8.10
2022-12-26T22:09:57.753Z,8.10
2022-12-26T22:12:43.473Z,8.10
2022-12-26T22:15:30.913Z,8.10
2022-12-26T22:17:57.669Z,8.00
2022-12-26T22:20:24.703Z,8.00
2022-12-26T22:22:51.921Z,8.00
2022-12-26T22:25:19.805Z,8.00
2022-12-26T22:27:46.854Z,8.00
2022-12-26T22:30:13.812Z,8.00
2022-12-26T22:32:40.542Z,8.00
2022-12-26T22:35:11.841Z,8.10
2022-12-26T22:37:41.680Z,8.00
2022-12-26T22:40:11.566Z,8.00
2022-12-26T22:42:38.316Z,8.00
2022-12-26T22:45:05.407Z,8.00
2022-12-26T22:47:32.426Z,8.00
2022-12-26T22:50:01.636Z,8.00
2022-12-26T22:52:28.777Z,8.00
2022-12-26T22:54:55.615Z,8.00
2022-12-26T22:57:25.001Z,8.00
2022-12-26T23:00:08.470Z,8.00
2022-12-26T23:02:36.315Z,8.00
2022-12-26T23:05:03.883Z,8.10
2022-12-26T23:07:31.103Z,8.10
2022-12-26T23:09:57.942Z,8.10
2022-12-26T23:12:43.393Z,8.10
2022-12-26T23:15:13.165Z,8.00
2022-12-26T23:18:01.635Z,8.00
2022-12-26T23:20:53.934Z,8.00
2022-12-26T23:23:21.544Z,8.00
2022-12-26T23:25:48.539Z,8.00
2022-12-26T23:28:33.725Z,8.00
2022-12-26T23:31:03.303Z,8.00
2022-12-26T23:33:31.976Z,8.00
2022-12-26T23:35:59.108Z,8.00
2022-12-26T23:38:26.026Z,8.00
2022-12-26T23:40:53.096Z,7.90
2022-12-26T23:43:19.874Z,7.90
2022-12-26T23:45:46.845Z,7.90
2022-12-26T23:48:13.647Z,7.90
2022-12-26T23:50:43.550Z,7.90
2022-12-26T23:53:10.397Z,8.00
2022-12-26T23:55:41.723Z,7.90
2022-12-26T23:58:08.883Z,7.90
