createdAt,value
2019-06-07T00:01:19.294Z,15.10
2019-06-07T00:03:46.457Z,15.10
2019-06-07T00:06:21.335Z,15.10
2019-06-07T00:08:46.186Z,15.10
2019-06-07T00:11:21.157Z,15.00
2019-06-07T00:13:49.445Z,15.00
2019-06-07T00:16:22.420Z,14.90
2019-06-07T00:18:48.133Z,14.90
2019-06-07T00:21:17.859Z,15.00
2019-06-07T00:23:46.721Z,15.00
2019-06-07T00:26:20.453Z,15.10
2019-06-07T00:28:47.014Z,15.00
2019-06-07T00:31:22.269Z,15.00
2019-06-07T00:33:47.796Z,15.10
2019-06-07T00:36:18.248Z,15.00
2019-06-07T00:38:47.342Z,15.00
2019-06-07T00:41:20.216Z,15.10
2019-06-07T00:43:46.685Z,15.00
2019-06-07T00:46:16.561Z,15.00
2019-06-07T00:48:46.765Z,14.90
2019-06-07T00:51:17.175Z,14.90
2019-06-07T00:53:45.636Z,14.90
2019-06-07T00:56:16.324Z,14.80
2019-06-07T00:58:45.351Z,14.80
2019-06-07T01:01:17.596Z,14.80
2019-06-07T01:03:44.474Z,14.80
2019-06-07T01:06:15.016Z,14.80
2019-06-07T01:08:43.904Z,14.70
2019-06-07T01:11:15.912Z,14.60
2019-06-07T01:13:44.833Z,14.60
2019-06-07T01:16:16.179Z,14.60
2019-06-07T01:18:51.027Z,14.60
2019-06-07T01:21:20.653Z,14.50
2019-06-07T01:24:10.996Z,14.50
2019-06-07T01:26:23.806Z,14.40
2019-06-07T01:28:51.678Z,14.40
2019-06-07T01:31:30.421Z,14.30
2019-06-07T01:34:02.614Z,14.10
2019-06-07T01:36:38.648Z,14.10
2019-06-07T01:39:12.095Z,14.10
2019-06-07T01:41:40.803Z,14.10
2019-06-07T01:44:10.287Z,14.00
2019-06-07T01:46:40.375Z,14.00
2019-06-07T01:49:09.729Z,13.90
2019-06-07T01:51:38.081Z,13.80
2019-06-07T01:56:38.905Z,13.70
2019-06-07T01:59:07.340Z,13.80
2019-06-07T02:01:36.303Z,13.80
2019-06-07T02:04:04.726Z,13.70
2019-06-07T02:06:38.057Z,13.70
2019-06-07T02:09:08.537Z,13.60
2019-06-07T02:11:42.953Z,13.60
2019-06-07T02:14:11.306Z,13.50
2019-06-07T02:16:43.234Z,13.50
2019-06-07T02:19:11.893Z,13.50
2019-06-07T02:21:45.784Z,13.30
2019-06-07T02:24:17.256Z,13.20
2019-06-07T02:26:46.302Z,13.10
2019-06-07T02:29:14.878Z,13.10
2019-06-07T02:31:43.240Z,12.90
2019-06-07T02:34:11.973Z,12.90
2019-06-07T02:36:41.706Z,12.90
2019-06-07T02:39:10.580Z,12.90
2019-06-07T02:41:40.558Z,12.90
2019-06-07T02:44:09.328Z,12.80
2019-06-07T02:46:49.209Z,12.70
2019-06-07T02:49:18.388Z,12.70
2019-06-07T02:51:46.734Z,12.70
2019-06-07T02:54:15.610Z,12.70
2019-06-07T02:56:57.248Z,12.60
2019-06-07T02:59:16.410Z,12.60
2019-06-07T03:01:50.289Z,12.60
2019-06-07T03:04:21.788Z,12.60
2019-06-07T03:06:50.953Z,12.70
2019-06-07T03:09:19.833Z,12.60
2019-06-07T03:11:53.403Z,12.60
2019-06-07T03:14:22.790Z,12.40
2019-06-07T03:17:04.677Z,12.30
2019-06-07T03:19:42.265Z,12.20
2019-06-07T03:22:13.913Z,12.10
2019-06-07T03:24:44.400Z,12.00
2019-06-07T03:27:36.028Z,11.90
2019-06-07T03:29:45.214Z,11.90
2019-06-07T03:32:14.478Z,11.90
2019-06-07T03:34:44.025Z,11.90
2019-06-07T03:37:16.247Z,11.80
2019-06-07T03:39:46.505Z,11.90
2019-06-07T03:42:17.867Z,11.80
2019-06-07T03:44:52.424Z,11.80
2019-06-07T03:47:28.391Z,11.80
2019-06-07T03:49:55.508Z,11.70
2019-06-07T03:52:23.864Z,11.80
2019-06-07T03:54:52.218Z,11.80
2019-06-07T03:57:21.234Z,11.80
2019-06-07T03:59:50.313Z,11.90
2019-06-07T04:02:19.122Z,12.00
2019-06-07T04:04:48.020Z,12.00
2019-06-07T04:07:18.427Z,12.00
2019-06-07T04:09:46.801Z,12.10
2019-06-07T04:12:16.467Z,12.10
2019-06-07T04:14:45.148Z,12.20
2019-06-07T04:17:14.544Z,12.30
2019-06-07T04:19:43.714Z,12.40
2019-06-07T04:22:17.075Z,12.40
2019-06-07T04:24:46.964Z,12.40
2019-06-07T04:27:15.313Z,12.40
2019-06-07T04:30:05.809Z,12.40
2019-06-07T04:32:14.403Z,12.40
2019-06-07T04:34:43.533Z,12.60
2019-06-07T04:37:14.046Z,12.60
2019-06-07T04:39:45.234Z,12.70
2019-06-07T04:42:15.369Z,12.80
2019-06-07T04:44:45.187Z,12.90
2019-06-07T04:47:16.045Z,12.90
2019-06-07T04:49:48.179Z,12.90
2019-06-07T04:52:18.118Z,12.90
2019-06-07T04:54:46.861Z,13.00
2019-06-07T04:57:15.646Z,13.10
2019-06-07T05:02:15.386Z,13.20
2019-06-07T05:04:44.162Z,13.20
2019-06-07T05:07:12.547Z,13.20
2019-06-07T05:09:43.226Z,13.20
2019-06-07T05:12:11.977Z,13.30
2019-06-07T05:14:43.997Z,13.40
2019-06-07T05:17:11.095Z,13.40
2019-06-07T05:19:44.185Z,13.40
2019-06-07T05:22:15.736Z,13.50
2019-06-07T05:24:48.815Z,13.60
2019-06-07T05:27:17.383Z,13.70
2019-06-07T05:30:08.926Z,13.80
2019-06-07T05:32:19.071Z,13.90
2019-06-07T05:34:49.465Z,14.00
2019-06-07T05:37:22.024Z,14.10
2019-06-07T05:39:54.694Z,14.40
2019-06-07T05:42:23.914Z,15.00
2019-06-07T05:44:54.645Z,15.80
2019-06-07T05:47:22.950Z,16.80
2019-06-07T05:49:55.996Z,17.40
2019-06-07T05:52:25.539Z,17.90
2019-06-07T05:54:57.135Z,18.80
2019-06-07T05:57:25.798Z,19.00
2019-06-07T05:59:54.146Z,19.50
2019-06-07T06:02:25.028Z,19.90
2019-06-07T06:04:54.140Z,20.50
2019-06-07T06:07:23.036Z,20.90
2019-06-07T06:09:51.361Z,21.10
2019-06-07T06:12:34.649Z,21.10
2019-06-07T06:14:51.810Z,21.20
2019-06-07T06:17:20.256Z,21.00
2019-06-07T06:19:54.726Z,21.50
2019-06-07T06:22:27.835Z,22.00
2019-06-07T06:28:03.104Z,22.00
2019-06-07T06:30:01.303Z,22.10
2019-06-07T06:32:51.072Z,22.10
2019-06-07T06:35:06.056Z,22.40
2019-06-07T06:37:42.540Z,22.70
2019-06-07T06:40:09.640Z,22.20
2019-06-07T06:42:39.636Z,22.70
2019-06-07T06:45:08.986Z,23.00
2019-06-07T06:47:38.537Z,23.00
2019-06-07T06:50:07.966Z,23.00
2019-06-07T06:52:37.077Z,22.80
2019-06-07T06:55:05.641Z,23.10
2019-06-07T06:57:36.084Z,23.30
2019-06-07T07:00:06.278Z,23.90
2019-06-07T07:02:34.643Z,24.00
2019-06-07T07:05:03.794Z,24.20
2019-06-07T07:07:32.536Z,24.70
2019-06-07T07:10:03.367Z,25.30
2019-06-07T07:12:33.733Z,25.30
2019-06-07T07:15:07.308Z,25.70
2019-06-07T07:17:52.636Z,25.30
2019-06-07T07:20:10.809Z,25.40
2019-06-07T07:22:39.470Z,25.50
2019-06-07T07:25:07.849Z,25.40
2019-06-07T07:27:36.699Z,25.50
2019-06-07T07:30:35.622Z,25.70
2019-06-07T07:32:36.845Z,25.90
2019-06-07T07:35:05.815Z,26.50
2019-06-07T07:37:34.114Z,26.50
2019-06-07T07:40:54.821Z,26.40
2019-06-07T07:42:32.842Z,25.90
2019-06-07T07:45:01.537Z,25.90
2019-06-07T07:47:30.209Z,26.10
2019-06-07T07:50:01.497Z,26.20
2019-06-07T07:52:30.653Z,26.40
2019-06-07T07:55:07.475Z,27.00
2019-06-07T07:57:37.828Z,27.30
2019-06-07T08:00:48.821Z,27.40
2019-06-07T08:02:38.565Z,27.40
2019-06-07T08:05:22.680Z,27.90
2019-06-07T08:07:41.728Z,28.30
2019-06-07T08:10:10.115Z,27.80
2019-06-07T08:12:59.066Z,28.00
2019-06-07T08:15:08.544Z,27.90
2019-06-07T08:17:36.857Z,27.80
2019-06-07T08:20:05.890Z,28.20
2019-06-07T08:22:34.250Z,28.70
2019-06-07T08:25:04.433Z,28.70
2019-06-07T08:27:35.591Z,29.20
2019-06-07T08:30:35.208Z,29.10
2019-06-07T08:32:34.787Z,28.70
2019-06-07T08:35:06.494Z,29.70
2019-06-07T08:40:08.630Z,30.30
2019-06-07T08:42:59.428Z,30.20
2019-06-07T08:45:09.540Z,30.70
2019-06-07T08:47:37.901Z,30.60
2019-06-07T08:50:07.962Z,30.80
2019-06-07T08:52:40.738Z,30.80
2019-06-07T08:55:10.534Z,30.30
2019-06-07T08:57:41.271Z,30.30
2019-06-07T09:02:43.518Z,31.00
2019-06-07T09:05:14.511Z,30.80
2019-06-07T09:07:42.808Z,31.30
2019-06-07T09:10:15.759Z,31.80
2019-06-07T09:12:44.752Z,31.90
2019-06-07T09:15:22.863Z,32.70
2019-06-07T09:18:30.565Z,32.40
2019-06-07T09:20:35.664Z,32.30
2019-06-07T09:22:48.093Z,32.30
2019-06-07T09:25:21.248Z,32.10
2019-06-07T09:27:47.363Z,32.00
2019-06-07T09:30:21.865Z,32.40
2019-06-07T09:32:52.550Z,32.30
2019-06-07T09:35:23.785Z,32.10
2019-06-07T09:38:07.874Z,31.90
2019-06-07T09:40:27.708Z,31.90
2019-06-07T09:43:47.462Z,32.60
2019-06-07T09:45:26.073Z,32.10
2019-06-07T09:47:54.509Z,32.50
2019-06-07T09:50:27.268Z,32.30
2019-06-07T09:53:10.644Z,32.10
2019-06-07T09:55:32.123Z,31.90
2019-06-07T09:58:28.132Z,32.00
2019-06-07T10:00:40.886Z,31.60
2019-06-07T10:03:15.747Z,31.60
2019-06-07T10:09:26.218Z,30.90
2019-06-07T10:10:49.209Z,30.30
2019-06-07T10:13:19.143Z,30.40
2019-06-07T10:15:49.899Z,29.90
2019-06-07T10:18:21.368Z,29.30
2019-06-07T10:20:54.484Z,28.50
2019-06-07T10:23:24.983Z,28.20
2019-06-07T10:25:54.963Z,27.40
2019-06-07T10:28:24.998Z,27.00
2019-06-07T10:30:55.904Z,26.90
2019-06-07T10:33:24.252Z,26.60
2019-06-07T10:35:53.893Z,26.50
2019-06-07T10:38:25.208Z,26.60
2019-06-07T10:40:54.566Z,26.60
2019-06-07T10:43:22.862Z,26.70
2019-06-07T10:45:55.608Z,26.90
2019-06-07T10:48:25.469Z,26.80
2019-06-07T10:50:55.321Z,26.60
2019-06-07T10:53:24.180Z,26.60
2019-06-07T10:55:55.742Z,26.50
2019-06-07T10:58:24.106Z,26.60
2019-06-07T11:00:57.108Z,26.70
2019-06-07T11:03:32.289Z,26.90
2019-06-07T11:06:15.804Z,26.90
2019-06-07T11:08:53.667Z,26.90
2019-06-07T11:11:26.025Z,26.80
2019-06-07T11:13:59.806Z,27.00
2019-06-07T11:16:47.336Z,27.20
2019-06-07T11:19:21.791Z,27.30
2019-06-07T11:21:55.518Z,27.50
2019-06-07T11:24:27.700Z,27.60
2019-06-07T11:27:01.135Z,27.60
2019-06-07T11:29:39.850Z,27.60
2019-06-07T11:32:16.007Z,27.50
2019-06-07T11:34:50.784Z,27.40
2019-06-07T11:37:26.680Z,27.40
2019-06-07T11:40:06.214Z,27.40
2019-06-07T11:42:40.632Z,27.50
2019-06-07T11:45:15.430Z,27.60
2019-06-07T11:47:51.124Z,27.40
2019-06-07T11:50:31.091Z,27.30
2019-06-07T11:53:03.931Z,27.30
2019-06-07T11:55:34.353Z,27.50
2019-06-07T11:58:11.667Z,27.70
2019-06-07T12:00:41.555Z,27.90
2019-06-07T12:03:20.581Z,27.80
2019-06-07T12:05:52.938Z,27.60
2019-06-07T12:08:29.989Z,27.70
2019-06-07T12:11:23.947Z,27.80
2019-06-07T12:13:58.971Z,28.00
2019-06-07T12:16:37.252Z,28.10
2019-06-07T12:19:11.695Z,28.10
2019-06-07T12:21:53.728Z,28.10
2019-06-07T12:24:28.429Z,28.00
2019-06-07T12:27:02.894Z,28.00
2019-06-07T12:29:34.098Z,28.10
2019-06-07T12:32:05.913Z,28.10
2019-06-07T12:34:39.243Z,28.00
2019-06-07T12:37:17.371Z,27.80
2019-06-07T12:39:46.713Z,28.00
2019-06-07T12:42:24.592Z,28.00
2019-06-07T12:44:56.457Z,28.10
2019-06-07T12:47:26.831Z,28.10
2019-06-07T12:49:57.281Z,27.90
2019-06-07T12:52:29.234Z,28.00
2019-06-07T12:55:03.698Z,28.20
2019-06-07T12:57:44.447Z,28.30
2019-06-07T13:00:20.238Z,28.30
2019-06-07T13:02:56.235Z,28.20
2019-06-07T13:05:33.079Z,28.20
2019-06-07T13:08:05.328Z,28.30
2019-06-07T13:10:37.900Z,28.30
2019-06-07T13:13:20.936Z,28.30
2019-06-07T13:15:51.538Z,28.50
2019-06-07T13:18:30.770Z,28.60
2019-06-07T13:21:11.839Z,28.80
2019-06-07T13:23:46.956Z,28.90
2019-06-07T13:26:23.409Z,29.00
2019-06-07T13:29:01.292Z,28.80
2019-06-07T13:31:34.640Z,28.80
2019-06-07T13:34:06.918Z,28.50
2019-06-07T13:36:40.041Z,28.60
2019-06-07T13:39:13.973Z,28.30
2019-06-07T13:41:54.568Z,28.30
2019-06-07T13:44:33.491Z,28.60
2019-06-07T13:47:09.817Z,28.50
2019-06-07T13:49:46.674Z,28.60
2019-06-07T13:52:21.638Z,28.70
2019-06-07T13:54:54.240Z,28.90
2019-06-07T13:57:28.082Z,28.90
2019-06-07T14:00:10.286Z,29.10
2019-06-07T14:02:34.218Z,28.90
2019-06-07T14:05:06.058Z,28.90
2019-06-07T14:07:41.135Z,29.00
2019-06-07T14:10:23.604Z,29.00
2019-06-07T14:12:52.208Z,29.00
2019-06-07T14:15:22.304Z,28.80
2019-06-07T14:17:53.323Z,28.80
2019-06-07T14:20:26.638Z,29.00
2019-06-07T14:22:55.016Z,29.00
2019-06-07T14:25:25.632Z,29.00
2019-06-07T14:27:54.801Z,29.10
2019-06-07T14:30:28.451Z,29.20
2019-06-07T14:32:57.650Z,29.10
2019-06-07T14:35:26.682Z,29.10
2019-06-07T14:37:55.278Z,29.20
2019-06-07T14:40:23.631Z,29.20
2019-06-07T14:42:53.249Z,29.10
2019-06-07T14:45:23.540Z,29.00
2019-06-07T14:47:52.322Z,28.90
2019-06-07T14:50:21.202Z,29.00
2019-06-07T14:52:49.898Z,29.10
2019-06-07T14:55:18.582Z,29.20
2019-06-07T14:57:48.160Z,29.20
2019-06-07T15:00:17.446Z,29.10
2019-06-07T15:02:46.177Z,29.20
2019-06-07T15:05:15.175Z,29.10
2019-06-07T15:07:43.975Z,29.30
2019-06-07T15:10:12.413Z,29.40
2019-06-07T15:12:41.470Z,29.30
2019-06-07T15:15:10.503Z,29.20
2019-06-07T15:17:39.356Z,29.20
2019-06-07T15:20:08.061Z,29.30
2019-06-07T15:22:36.409Z,29.20
2019-06-07T15:25:07.422Z,29.20
2019-06-07T15:27:37.666Z,29.20
2019-06-07T15:30:10.460Z,29.20
2019-06-07T15:32:39.370Z,29.30
2019-06-07T15:35:11.488Z,29.20
2019-06-07T15:37:41.561Z,29.10
2019-06-07T15:40:12.091Z,29.10
2019-06-07T15:42:52.053Z,29.10
2019-06-07T15:45:12.611Z,29.00
2019-06-07T15:47:40.977Z,28.90
2019-06-07T15:50:10.340Z,29.00
2019-06-07T15:52:42.504Z,29.00
2019-06-07T15:55:09.976Z,29.00
2019-06-07T15:57:39.617Z,29.00
2019-06-07T16:00:09.091Z,29.00
2019-06-07T16:02:37.974Z,29.00
2019-06-07T16:05:07.536Z,28.90
2019-06-07T16:07:38.390Z,28.90
2019-06-07T16:10:07.449Z,28.80
2019-06-07T16:12:36.786Z,28.70
2019-06-07T16:15:07.396Z,28.50
2019-06-07T16:17:39.333Z,28.50
2019-06-07T16:20:09.794Z,28.50
2019-06-07T16:22:39.747Z,28.40
2019-06-07T16:25:08.757Z,28.40
2019-06-07T16:27:40.733Z,28.40
2019-06-07T16:30:11.482Z,28.50
2019-06-07T16:32:41.842Z,28.50
2019-06-07T16:35:10.869Z,28.40
2019-06-07T16:37:40.902Z,28.40
2019-06-07T16:40:10.747Z,28.40
2019-06-07T16:42:40.623Z,28.40
2019-06-07T16:45:12.902Z,28.30
2019-06-07T16:47:43.653Z,28.20
2019-06-07T16:50:16.271Z,28.20
2019-06-07T16:52:47.005Z,28.10
2019-06-07T16:55:17.719Z,27.90
2019-06-07T16:57:51.418Z,27.90
2019-06-07T17:00:20.843Z,27.90
2019-06-07T17:02:49.157Z,27.80
2019-06-07T17:05:18.316Z,27.70
2019-06-07T17:07:49.138Z,27.50
2019-06-07T17:10:21.646Z,27.40
2019-06-07T17:12:52.463Z,27.20
2019-06-07T17:15:21.016Z,27.10
2019-06-07T17:17:49.460Z,27.10
2019-06-07T17:20:18.560Z,27.10
2019-06-07T17:22:47.550Z,27.20
2019-06-07T17:25:16.810Z,27.10
2019-06-07T17:27:46.390Z,27.00
2019-06-07T17:30:16.294Z,27.00
2019-06-07T17:32:55.143Z,26.90
2019-06-07T17:35:18.626Z,26.80
2019-06-07T17:37:51.513Z,26.60
2019-06-07T17:40:21.111Z,26.60
2019-06-07T17:42:50.999Z,26.40
2019-06-07T17:45:20.481Z,26.40
2019-06-07T17:47:49.942Z,26.30
2019-06-07T17:50:23.893Z,26.30
2019-06-07T17:52:52.217Z,26.20
2019-06-07T17:55:20.573Z,26.10
2019-06-07T17:57:54.463Z,26.10
2019-06-07T18:00:28.706Z,26.10
2019-06-07T18:02:58.783Z,26.00
2019-06-07T18:05:27.170Z,26.00
2019-06-07T18:07:57.578Z,26.00
2019-06-07T18:10:35.711Z,25.90
2019-06-07T18:13:06.999Z,25.90
2019-06-07T18:15:41.950Z,25.80
2019-06-07T18:18:10.548Z,25.70
2019-06-07T18:20:40.462Z,25.60
2019-06-07T18:23:11.107Z,25.60
2019-06-07T18:25:40.209Z,25.60
2019-06-07T18:28:09.505Z,25.60
2019-06-07T18:30:38.025Z,25.60
2019-06-07T18:33:06.886Z,25.50
2019-06-07T18:35:35.902Z,25.40
2019-06-07T18:38:04.966Z,25.30
2019-06-07T18:40:33.326Z,25.20
2019-06-07T18:43:03.858Z,25.00
2019-06-07T18:45:33.742Z,25.00
2019-06-07T18:48:04.675Z,25.00
2019-06-07T18:50:33.475Z,25.00
2019-06-07T18:53:03.707Z,24.90
2019-06-07T18:55:35.452Z,24.80
2019-06-07T18:58:04.267Z,24.80
2019-06-07T19:00:33.194Z,24.70
2019-06-07T19:03:01.605Z,24.60
2019-06-07T19:05:31.116Z,24.50
2019-06-07T19:08:00.046Z,24.40
2019-06-07T19:10:28.722Z,24.40
2019-06-07T19:12:57.434Z,24.40
2019-06-07T19:15:27.836Z,24.40
2019-06-07T19:17:58.138Z,24.40
2019-06-07T19:20:27.289Z,24.40
2019-06-07T19:22:56.521Z,24.30
2019-06-07T19:25:26.046Z,24.30
2019-06-07T19:27:59.169Z,24.20
2019-06-07T19:30:28.170Z,24.10
2019-06-07T19:32:59.692Z,24.00
2019-06-07T19:35:34.015Z,23.90
2019-06-07T19:38:02.628Z,23.80
2019-06-07T19:40:31.013Z,23.70
2019-06-07T19:43:03.919Z,23.60
2019-06-07T19:45:36.646Z,23.50
2019-06-07T19:48:06.048Z,23.60
2019-06-07T19:50:37.624Z,23.50
2019-06-07T19:53:10.067Z,23.50
2019-06-07T19:55:39.507Z,23.40
2019-06-07T19:58:10.566Z,23.10
2019-06-07T20:00:40.506Z,23.00
2019-06-07T20:03:10.120Z,22.90
2019-06-07T20:05:39.050Z,22.80
2019-06-07T20:08:07.458Z,22.60
2019-06-07T20:10:36.281Z,22.30
2019-06-07T20:13:05.332Z,22.20
2019-06-07T20:15:34.932Z,22.10
2019-06-07T20:18:07.645Z,22.10
2019-06-07T20:20:38.368Z,22.20
2019-06-07T20:23:07.047Z,22.10
2019-06-07T20:25:35.584Z,22.10
2019-06-07T20:28:06.730Z,22.00
2019-06-07T20:30:36.151Z,22.10
2019-06-07T20:33:06.158Z,21.90
2019-06-07T20:35:34.942Z,21.90
2019-06-07T20:38:05.510Z,21.80
2019-06-07T20:40:34.155Z,21.70
2019-06-07T20:43:03.532Z,21.70
2019-06-07T20:45:34.433Z,21.60
2019-06-07T20:48:06.364Z,21.60
2019-06-07T20:50:34.312Z,21.50
2019-06-07T20:53:03.335Z,21.50
2019-06-07T20:55:33.314Z,21.40
2019-06-07T20:58:04.113Z,21.30
2019-06-07T21:00:36.927Z,21.30
2019-06-07T21:03:05.584Z,21.10
2019-06-07T21:05:34.338Z,20.90
2019-06-07T21:08:07.478Z,20.80
2019-06-07T21:10:35.130Z,20.80
2019-06-07T21:13:04.058Z,20.90
2019-06-07T21:15:47.917Z,21.00
2019-06-07T21:18:09.634Z,21.10
2019-06-07T21:20:36.066Z,21.30
2019-06-07T21:23:04.767Z,21.40
2019-06-07T21:25:33.121Z,21.30
2019-06-07T21:28:03.078Z,21.00
2019-06-07T21:30:32.914Z,20.60
2019-06-07T21:33:01.390Z,20.40
2019-06-07T21:35:30.242Z,19.90
2019-06-07T21:37:59.053Z,19.50
2019-06-07T21:40:27.441Z,19.10
2019-06-07T21:42:56.049Z,18.80
2019-06-07T21:45:26.826Z,18.50
2019-06-07T21:47:55.161Z,18.30
2019-06-07T21:50:25.601Z,18.00
2019-06-07T21:52:55.030Z,17.90
2019-06-07T21:55:24.820Z,17.60
2019-06-07T21:57:53.438Z,17.50
2019-06-07T22:00:26.721Z,17.50
2019-06-07T22:02:55.649Z,17.30
2019-06-07T22:05:24.654Z,17.20
2019-06-07T22:07:53.381Z,17.00
2019-06-07T22:10:21.742Z,16.90
2019-06-07T22:12:50.789Z,16.80
2019-06-07T22:15:32.842Z,16.70
2019-06-07T22:17:51.565Z,16.60
2019-06-07T22:20:20.620Z,16.40
2019-06-07T22:22:48.890Z,16.30
2019-06-07T22:25:17.581Z,16.30
2019-06-07T22:27:48.015Z,16.20
2019-06-07T22:30:16.989Z,16.10
2019-06-07T22:32:46.528Z,16.10
2019-06-07T22:35:19.375Z,16.00
2019-06-07T22:37:48.364Z,16.00
2019-06-07T22:40:18.665Z,16.00
2019-06-07T22:42:47.823Z,16.00
2019-06-07T22:45:18.896Z,15.90
2019-06-07T22:47:47.574Z,15.90
2019-06-07T22:50:16.945Z,15.80
2019-06-07T22:52:45.455Z,15.90
2019-06-07T22:55:16.221Z,15.90
2019-06-07T22:57:58.759Z,15.80
2019-06-07T23:00:28.399Z,15.80
2019-06-07T23:02:58.868Z,15.70
2019-06-07T23:05:28.035Z,15.70
2019-06-07T23:07:56.309Z,15.70
2019-06-07T23:10:25.486Z,15.60
2019-06-07T23:12:53.880Z,15.60
2019-06-07T23:15:23.568Z,15.60
2019-06-07T23:17:52.976Z,15.60
2019-06-07T23:20:22.625Z,15.60
2019-06-07T23:22:52.649Z,15.60
2019-06-07T23:25:24.406Z,15.60
2019-06-07T23:27:51.509Z,15.60
2019-06-07T23:30:21.679Z,15.50
2019-06-07T23:32:50.227Z,15.40
2019-06-07T23:35:21.958Z,15.40
2019-06-07T23:37:51.188Z,15.40
2019-06-07T23:40:23.562Z,15.40
2019-06-07T23:42:52.817Z,15.40
2019-06-07T23:45:21.888Z,15.30
2019-06-07T23:47:50.174Z,15.30
2019-06-07T23:50:21.853Z,15.30
2019-06-07T23:52:50.474Z,15.20
2019-06-07T23:55:19.994Z,15.20
2019-06-07T23:57:48.550Z,15.30
