createdAt,value
2022-10-15T00:01:10.598Z,65.93
2022-10-15T00:03:39.489Z,65.90
2022-10-15T00:06:09.116Z,68.90
2022-10-15T00:08:37.079Z,67.42
2022-10-15T00:11:06.752Z,70.16
2022-10-15T00:13:34.312Z,71.64
2022-10-15T00:16:01.991Z,73.10
2022-10-15T00:18:29.807Z,70.47
2022-10-15T00:20:57.167Z,68.12
2022-10-15T00:23:24.515Z,66.61
2022-10-15T00:26:01.565Z,67.58
2022-10-15T00:28:31.941Z,70.89
2022-10-15T00:31:07.898Z,68.80
2022-10-15T00:33:35.335Z,68.63
2022-10-15T00:36:08.855Z,72.39
2022-10-15T00:38:36.722Z,72.96
2022-10-15T00:41:06.297Z,73.28
2022-10-15T00:43:51.408Z,69.93
2022-10-15T00:46:38.544Z,67.49
2022-10-15T00:49:19.510Z,71.51
2022-10-15T00:51:50.351Z,68.58
2022-10-15T00:54:17.817Z,70.75
2022-10-15T00:56:46.118Z,68.52
2022-10-15T00:59:14.449Z,68.85
2022-10-15T01:01:41.999Z,69.45
2022-10-15T01:04:09.473Z,68.79
2022-10-15T01:06:37.377Z,68.85
2022-10-15T01:09:05.301Z,69.24
2022-10-15T01:11:47.444Z,73.22
2022-10-15T01:14:47.317Z,72.32
2022-10-15T01:17:21.712Z,74.35
2022-10-15T01:20:24.101Z,73.70
2022-10-15T01:22:57.498Z,76.11
2022-10-15T01:25:56.013Z,77.53
2022-10-15T01:28:48.303Z,79.42
2022-10-15T01:31:23.900Z,77.03
2022-10-15T01:33:56.343Z,75.16
2022-10-15T01:36:58.285Z,70.47
2022-10-15T01:39:34.523Z,63.80
2022-10-15T01:42:18.399Z,61.15
2022-10-15T01:44:51.862Z,62.69
2022-10-15T01:47:25.425Z,63.50
2022-10-15T01:49:55.356Z,60.97
2022-10-15T01:52:28.027Z,64.28
2022-10-15T01:54:55.713Z,64.29
2022-10-15T01:57:26.360Z,65.93
2022-10-15T01:59:54.390Z,65.03
2022-10-15T02:02:23.337Z,64.15
2022-10-15T02:04:51.112Z,62.81
2022-10-15T02:07:48.117Z,64.33
2022-10-15T02:10:37.050Z,59.56
2022-10-15T02:13:14.580Z,60.69
2022-10-15T02:15:49.524Z,59.28
2022-10-15T02:18:16.716Z,57.69
2022-10-15T02:20:50.539Z,55.86
2022-10-15T02:23:21.789Z,55.66
2022-10-15T02:25:50.611Z,56.46
2022-10-15T02:28:18.834Z,56.39
2022-10-15T02:30:48.824Z,59.72
2022-10-15T02:33:17.141Z,59.45
2022-10-15T02:35:45.140Z,57.50
2022-10-15T02:38:15.413Z,65.05
2022-10-15T02:40:44.867Z,63.64
2022-10-15T02:43:14.524Z,65.48
2022-10-15T02:45:42.216Z,63.61
2022-10-15T02:48:09.877Z,63.61
2022-10-15T02:50:37.223Z,61.72
2022-10-15T02:53:05.426Z,59.06
2022-10-15T02:55:34.217Z,58.07
2022-10-15T02:58:01.723Z,57.95
2022-10-15T03:00:29.590Z,57.84
2022-10-15T03:02:57.685Z,57.52
2022-10-15T03:05:25.172Z,56.54
2022-10-15T03:07:53.782Z,58.63
2022-10-15T03:10:21.841Z,56.74
2022-10-15T03:12:49.181Z,56.67
2022-10-15T03:15:17.224Z,55.90
2022-10-15T03:17:45.480Z,57.22
2022-10-15T03:20:15.536Z,55.71
2022-10-15T03:22:43.241Z,56.93
2022-10-15T03:25:11.013Z,58.65
2022-10-15T03:27:38.653Z,58.78
2022-10-15T03:30:10.512Z,55.47
2022-10-15T03:32:38.506Z,56.35
2022-10-15T03:35:06.513Z,58.21
2022-10-15T03:37:34.076Z,58.10
2022-10-15T03:40:01.813Z,55.64
2022-10-15T03:42:29.735Z,53.50
2022-10-15T03:44:57.275Z,55.60
2022-10-15T03:47:25.178Z,56.11
2022-10-15T03:49:53.455Z,56.29
2022-10-15T03:52:21.281Z,57.45
2022-10-15T03:54:49.434Z,54.17
2022-10-15T03:57:17.133Z,52.61
2022-10-15T04:02:17.522Z,51.14
2022-10-15T04:04:45.218Z,51.42
2022-10-15T04:07:12.685Z,51.80
2022-10-15T04:09:40.173Z,52.76
2022-10-15T04:12:16.770Z,53.51
2022-10-15T04:14:44.199Z,52.29
2022-10-15T04:17:12.092Z,51.21
2022-10-15T04:19:39.483Z,49.92
2022-10-15T04:22:06.908Z,51.67
2022-10-15T04:24:35.427Z,56.28
2022-10-15T04:27:02.863Z,55.24
2022-10-15T04:29:30.334Z,55.12
2022-10-15T04:32:07.076Z,53.43
2022-10-15T04:34:34.545Z,55.82
2022-10-15T04:37:02.636Z,59.05
2022-10-15T04:39:30.372Z,53.93
2022-10-15T04:41:58.749Z,56.39
2022-10-15T04:44:26.823Z,53.65
2022-10-15T04:46:55.063Z,53.78
2022-10-15T04:49:22.895Z,52.80
2022-10-15T04:51:50.641Z,53.58
2022-10-15T04:54:18.587Z,51.68
2022-10-15T04:56:47.314Z,50.53
2022-10-15T04:59:14.680Z,54.03
2022-10-15T05:01:44.922Z,54.91
2022-10-15T05:04:12.638Z,56.68
2022-10-15T05:06:40.287Z,59.30
2022-10-15T05:09:08.846Z,56.73
2022-10-15T05:11:38.171Z,57.16
2022-10-15T05:14:09.491Z,56.48
2022-10-15T05:16:38.749Z,54.13
2022-10-15T05:19:07.376Z,53.97
2022-10-15T05:21:35.846Z,51.45
2022-10-15T05:24:04.079Z,51.61
2022-10-15T05:26:34.780Z,50.50
2022-10-15T05:29:02.513Z,50.60
2022-10-15T05:31:32.183Z,50.99
2022-10-15T05:34:07.084Z,50.01
2022-10-15T05:36:35.331Z,52.10
2022-10-15T05:39:05.002Z,53.30
2022-10-15T05:41:34.934Z,54.61
2022-10-15T05:44:02.597Z,51.99
2022-10-15T05:46:30.281Z,54.45
2022-10-15T05:48:58.381Z,53.70
2022-10-15T05:51:27.685Z,52.96
2022-10-15T05:53:57.299Z,54.25
2022-10-15T05:56:25.173Z,55.31
2022-10-15T05:58:52.996Z,53.97
2022-10-15T06:01:23.136Z,53.31
2022-10-15T06:03:52.208Z,53.23
2022-10-15T06:06:20.572Z,53.27
2022-10-15T06:08:48.519Z,53.11
2022-10-15T06:11:16.536Z,53.33
2022-10-15T06:13:44.788Z,52.71
2022-10-15T06:16:14.732Z,53.88
2022-10-15T06:18:44.556Z,53.50
2022-10-15T06:21:12.304Z,55.72
2022-10-15T06:23:40.081Z,54.81
2022-10-15T06:26:09.710Z,55.47
2022-10-15T06:28:37.896Z,57.81
2022-10-15T06:31:05.971Z,56.13
2022-10-15T06:33:34.769Z,56.46
2022-10-15T06:36:03.502Z,57.23
2022-10-15T06:38:31.085Z,58.50
2022-10-15T06:40:58.730Z,59.10
2022-10-15T06:43:28.723Z,59.26
2022-10-15T06:45:59.694Z,58.43
2022-10-15T06:48:27.263Z,58.39
2022-10-15T06:50:54.596Z,57.24
2022-10-15T06:53:23.081Z,57.71
2022-10-15T06:55:50.469Z,57.40
2022-10-15T06:58:17.814Z,57.96
2022-10-15T07:00:45.502Z,56.43
2022-10-15T07:03:12.916Z,57.88
2022-10-15T07:05:40.325Z,58.09
2022-10-15T07:08:07.941Z,57.27
2022-10-15T07:10:35.321Z,60.39
2022-10-15T07:13:03.106Z,58.06
2022-10-15T07:15:30.713Z,57.57
2022-10-15T07:18:01.393Z,56.95
2022-10-15T07:20:30.116Z,58.81
2022-10-15T07:23:00.793Z,57.45
2022-10-15T07:25:29.850Z,59.29
2022-10-15T07:27:57.691Z,57.03
2022-10-15T07:30:28.873Z,56.07
2022-10-15T07:32:57.304Z,55.60
2022-10-15T07:35:26.228Z,55.86
2022-10-15T07:37:53.578Z,58.09
2022-10-15T07:40:21.000Z,57.50
2022-10-15T07:42:55.788Z,55.76
2022-10-15T07:45:24.371Z,54.29
2022-10-15T07:47:52.770Z,56.07
2022-10-15T07:50:21.258Z,55.86
2022-10-15T07:52:48.648Z,52.09
2022-10-15T07:55:16.446Z,53.53
2022-10-15T07:57:43.791Z,52.38
2022-10-15T12:57:52.789Z,52.18
2022-10-15T13:00:23.332Z,52.18
2022-10-15T13:02:52.432Z,50.77
2022-10-15T13:05:32.642Z,49.57
2022-10-15T13:08:02.998Z,49.08
2022-10-15T13:10:34.998Z,48.25
2022-10-15T13:13:07.970Z,48.74
2022-10-15T13:15:35.590Z,49.45
2022-10-15T13:18:13.040Z,48.54
2022-10-15T13:20:42.758Z,47.54
2022-10-15T13:23:29.694Z,47.46
2022-10-15T13:26:16.571Z,46.40
2022-10-15T13:28:45.036Z,47.39
2022-10-15T13:31:15.470Z,46.30
2022-10-15T13:33:44.999Z,45.98
2022-10-15T13:36:24.589Z,46.29
2022-10-15T13:38:54.532Z,46.06
2022-10-15T13:41:27.170Z,46.57
2022-10-15T13:43:58.721Z,46.71
2022-10-15T13:46:32.409Z,46.83
2022-10-15T13:49:09.541Z,45.87
2022-10-15T13:51:42.690Z,47.30
2022-10-15T13:54:31.058Z,47.49
2022-10-15T13:57:01.854Z,45.97
2022-10-15T13:59:30.976Z,45.67
2022-10-15T14:02:04.442Z,46.96
2022-10-15T14:04:33.201Z,46.83
2022-10-15T14:07:03.862Z,46.87
2022-10-15T14:09:38.590Z,46.61
2022-10-15T14:12:07.571Z,46.82
2022-10-15T14:14:48.216Z,47.22
2022-10-15T14:17:23.642Z,47.53
2022-10-15T14:20:14.714Z,47.18
2022-10-15T14:22:42.943Z,48.33
2022-10-15T14:27:45.718Z,48.92
2022-10-15T14:30:15.530Z,49.02
2022-10-15T14:32:48.794Z,49.96
2022-10-15T14:35:32.132Z,49.42
2022-10-15T14:38:06.145Z,48.87
2022-10-15T14:40:34.108Z,49.51
2022-10-15T14:43:06.488Z,48.81
2022-10-15T14:45:55.482Z,48.42
2022-10-15T14:48:25.750Z,48.01
2022-10-15T14:50:58.267Z,50.25
2022-10-15T14:53:28.395Z,48.25
2022-10-15T14:56:01.710Z,49.11
2022-10-15T14:58:29.683Z,48.76
2022-10-15T15:00:59.358Z,48.78
2022-10-15T15:03:29.468Z,48.87
2022-10-15T15:05:58.375Z,48.89
2022-10-15T15:08:26.313Z,49.50
2022-10-15T15:10:56.320Z,49.48
2022-10-15T15:13:25.356Z,49.01
2022-10-15T15:15:52.863Z,48.88
2022-10-15T15:18:20.857Z,49.54
2022-10-15T15:20:50.229Z,49.67
2022-10-15T15:23:23.291Z,49.95
2022-10-15T15:25:51.362Z,50.00
2022-10-15T15:28:22.716Z,49.59
2022-10-15T15:30:58.410Z,50.00
2022-10-15T15:33:28.163Z,50.17
2022-10-15T15:35:59.866Z,50.55
2022-10-15T15:38:33.320Z,51.21
2022-10-15T15:41:11.671Z,50.87
2022-10-15T15:43:39.273Z,51.54
2022-10-15T15:46:06.862Z,52.50
2022-10-15T15:48:34.642Z,52.13
2022-10-15T15:51:04.823Z,52.53
2022-10-15T15:53:32.468Z,52.21
2022-10-15T15:55:59.804Z,51.69
2022-10-15T15:58:27.412Z,51.82
2022-10-15T16:00:54.746Z,52.87
2022-10-15T16:03:22.345Z,52.50
2022-10-15T16:08:23.906Z,52.75
2022-10-15T16:10:51.279Z,51.93
2022-10-15T16:13:18.637Z,52.71
2022-10-15T16:15:46.410Z,53.12
2022-10-15T16:18:13.738Z,53.18
2022-10-15T16:20:46.244Z,52.60
2022-10-15T16:23:16.385Z,53.33
2022-10-15T16:25:43.962Z,53.83
2022-10-15T16:28:11.597Z,53.84
2022-10-15T16:30:39.237Z,53.48
2022-10-15T16:35:39.517Z,54.58
2022-10-15T16:38:07.057Z,54.84
2022-10-15T16:40:35.370Z,55.38
2022-10-15T16:43:03.069Z,55.47
2022-10-15T16:45:30.390Z,55.56
2022-10-15T16:47:57.791Z,55.34
2022-10-15T16:50:25.403Z,55.61
2022-10-15T16:52:52.773Z,55.58
2022-10-15T16:55:20.321Z,55.15
2022-10-15T16:57:48.095Z,55.98
2022-10-15T17:00:16.494Z,56.15
2022-10-15T17:02:43.852Z,56.08
2022-10-15T17:05:11.736Z,56.16
2022-10-15T17:07:39.385Z,55.73
2022-10-15T17:10:10.777Z,56.32
2022-10-15T17:12:41.842Z,56.39
2022-10-15T17:15:09.527Z,57.12
2022-10-15T17:17:36.871Z,57.34
2022-10-15T17:20:23.746Z,57.93
2022-10-15T17:22:51.381Z,58.42
2022-10-15T17:25:19.640Z,58.99
2022-10-15T17:27:47.471Z,58.26
2022-10-15T17:30:14.985Z,57.60
2022-10-15T17:32:42.666Z,58.11
2022-10-15T17:35:10.341Z,57.83
2022-10-15T17:37:39.818Z,57.73
2022-10-15T17:40:08.511Z,58.40
2022-10-15T17:42:36.940Z,58.45
2022-10-15T17:45:04.556Z,58.59
2022-10-15T17:47:32.170Z,58.93
2022-10-15T17:49:59.642Z,58.93
2022-10-15T17:52:27.439Z,59.05
2022-10-15T17:54:55.475Z,59.53
2022-10-15T17:57:23.405Z,59.62
2022-10-15T17:59:51.431Z,59.97
2022-10-15T18:02:19.157Z,60.46
2022-10-15T18:04:49.150Z,60.24
2022-10-15T18:07:20.530Z,60.00
2022-10-15T18:09:48.293Z,59.97
2022-10-15T18:12:16.126Z,59.82
2022-10-15T18:14:43.862Z,60.16
2022-10-15T18:17:12.010Z,60.17
2022-10-15T18:19:39.459Z,59.82
2022-10-15T18:22:07.148Z,59.38
2022-10-15T18:24:35.113Z,59.53
2022-10-15T18:27:08.463Z,58.83
2022-10-15T18:29:36.654Z,59.13
2022-10-15T18:32:05.534Z,59.35
2022-10-15T18:34:34.141Z,58.35
2022-10-15T18:37:02.405Z,58.05
2022-10-15T18:39:30.243Z,58.31
2022-10-15T18:41:57.903Z,59.29
2022-10-15T18:44:25.669Z,59.24
2022-10-15T18:46:53.036Z,59.26
2022-10-15T18:49:21.378Z,59.10
2022-10-15T18:51:51.901Z,59.24
2022-10-15T18:54:20.561Z,59.02
2022-10-15T18:56:48.592Z,59.26
2022-10-15T18:59:19.701Z,59.41
2022-10-15T19:01:49.496Z,59.13
2022-10-15T19:04:18.895Z,58.72
2022-10-15T19:06:50.337Z,58.70
2022-10-15T19:09:23.904Z,58.69
2022-10-15T19:11:53.346Z,59.00
2022-10-15T19:14:22.057Z,59.22
2022-10-15T19:16:49.811Z,59.31
2022-10-15T19:19:20.662Z,59.23
2022-10-15T19:21:49.464Z,59.02
2022-10-15T19:24:20.499Z,59.82
2022-10-15T19:26:48.991Z,60.07
2022-10-15T19:29:17.144Z,60.05
2022-10-15T19:31:48.017Z,60.25
2022-10-15T19:34:15.958Z,59.73
2022-10-15T19:36:46.695Z,59.34
2022-10-15T19:39:17.330Z,60.52
2022-10-15T19:41:45.634Z,59.53
2022-10-15T19:44:16.934Z,58.89
2022-10-15T19:46:46.930Z,59.98
2022-10-15T19:49:14.899Z,57.95
2022-10-15T19:51:42.973Z,58.24
2022-10-15T19:54:10.615Z,57.92
2022-10-15T19:56:38.331Z,58.93
2022-10-15T19:59:06.095Z,58.48
2022-10-15T20:01:34.356Z,59.37
2022-10-15T20:04:06.204Z,59.00
2022-10-15T20:06:36.236Z,59.54
2022-10-15T20:09:05.590Z,59.75
2022-10-15T20:11:33.017Z,59.97
2022-10-15T20:14:01.100Z,60.02
2022-10-15T20:16:32.437Z,58.91
2022-10-15T20:19:02.107Z,58.15
2022-10-15T20:21:29.850Z,58.92
2022-10-15T20:23:57.535Z,59.17
2022-10-15T20:26:24.961Z,59.12
2022-10-15T20:28:53.563Z,60.46
2022-10-15T20:31:21.729Z,58.32
2022-10-15T20:33:49.400Z,59.78
2022-10-15T20:36:22.551Z,59.40
2022-10-15T20:38:51.531Z,59.09
2022-10-15T20:41:19.788Z,57.51
2022-10-15T20:43:53.846Z,58.50
2022-10-15T20:46:37.582Z,57.86
2022-10-15T20:49:09.215Z,57.79
2022-10-15T20:51:39.702Z,58.21
2022-10-15T20:54:07.666Z,59.08
2022-10-15T20:56:35.370Z,58.99
2022-10-15T20:59:04.990Z,58.83
2022-10-15T21:01:33.440Z,59.60
2022-10-15T21:04:01.118Z,58.41
2022-10-15T21:06:29.302Z,58.26
2022-10-15T21:08:56.923Z,59.02
2022-10-15T21:11:24.301Z,58.85
2022-10-15T21:13:52.010Z,57.72
2022-10-15T21:16:21.427Z,57.99
2022-10-15T21:18:50.748Z,59.05
2022-10-15T21:21:18.411Z,57.55
2022-10-15T21:23:45.770Z,57.23
2022-10-15T21:26:15.506Z,57.55
2022-10-15T21:28:43.720Z,57.84
2022-10-15T21:31:13.391Z,56.94
2022-10-15T21:33:41.158Z,58.45
2022-10-15T21:36:38.606Z,57.96
2022-10-15T21:39:07.517Z,58.22
2022-10-15T21:41:37.162Z,58.48
2022-10-15T21:44:06.514Z,58.29
2022-10-15T21:46:34.576Z,57.55
2022-10-15T21:49:03.473Z,57.37
2022-10-15T21:51:33.215Z,57.53
2022-10-15T21:54:02.115Z,57.62
2022-10-15T21:56:30.663Z,58.68
2022-10-15T21:58:59.099Z,58.01
2022-10-15T22:01:31.709Z,57.72
2022-10-15T22:04:05.458Z,58.09
2022-10-15T22:06:33.177Z,57.25
2022-10-15T22:09:01.404Z,58.12
2022-10-15T22:11:31.433Z,58.16
2022-10-15T22:14:01.590Z,60.45
2022-10-15T22:16:30.531Z,60.22
2022-10-15T22:18:57.921Z,59.09
2022-10-15T22:21:33.917Z,60.05
2022-10-15T22:24:05.319Z,60.86
2022-10-15T22:26:35.629Z,60.47
2022-10-15T22:29:04.687Z,60.53
2022-10-15T22:31:33.175Z,59.93
2022-10-15T22:34:00.761Z,59.20
2022-10-15T22:36:29.637Z,59.14
2022-10-15T22:39:07.784Z,59.43
2022-10-15T22:41:39.726Z,60.21
2022-10-15T22:44:13.713Z,60.24
2022-10-15T22:46:41.641Z,59.38
2022-10-15T22:49:10.200Z,59.95
2022-10-15T22:51:37.607Z,60.07
2022-10-15T22:54:05.417Z,59.53
2022-10-15T22:56:33.374Z,59.96
2022-10-15T22:59:00.763Z,59.36
2022-10-15T23:01:30.738Z,59.82
2022-10-15T23:04:03.981Z,58.81
2022-10-15T23:06:33.021Z,60.06
2022-10-15T23:09:01.216Z,60.34
2022-10-15T23:11:32.087Z,59.72
2022-10-15T23:14:05.406Z,59.88
2022-10-15T23:16:35.139Z,60.21
2022-10-15T23:19:05.712Z,59.81
2022-10-15T23:21:52.738Z,60.18
2022-10-15T23:24:22.230Z,60.91
2022-10-15T23:26:50.149Z,61.31
2022-10-15T23:29:19.813Z,61.34
2022-10-15T23:31:48.542Z,62.46
2022-10-15T23:34:18.166Z,62.39
2022-10-15T23:36:45.520Z,61.74
2022-10-15T23:39:19.165Z,62.00
2022-10-15T23:41:46.546Z,61.66
2022-10-15T23:44:32.780Z,61.89
2022-10-15T23:47:00.153Z,61.21
2022-10-15T23:49:27.766Z,61.65
2022-10-15T23:51:55.133Z,62.19
2022-10-15T23:54:22.455Z,61.69
2022-10-15T23:56:50.055Z,61.77
2022-10-15T23:59:18.270Z,62.03
