createdAt,value
2022-10-02T00:02:02.442Z,15.20
2022-10-02T00:04:35.972Z,15.20
2022-10-02T00:07:08.585Z,15.20
2022-10-02T00:09:50.533Z,15.20
2022-10-02T00:12:21.630Z,15.20
2022-10-02T00:14:55.950Z,15.20
2022-10-02T00:17:28.268Z,15.20
2022-10-02T00:19:57.425Z,15.20
2022-10-02T00:22:36.621Z,15.20
2022-10-02T00:25:13.967Z,15.20
2022-10-02T00:27:54.702Z,15.20
2022-10-02T00:30:24.531Z,15.20
2022-10-02T00:33:05.282Z,15.10
2022-10-02T00:35:53.664Z,15.10
2022-10-02T00:38:33.600Z,15.10
2022-10-02T00:41:27.328Z,15.10
2022-10-02T00:44:12.756Z,15.10
2022-10-02T00:46:50.769Z,15.00
2022-10-02T00:49:34.897Z,15.00
2022-10-02T00:52:18.632Z,15.00
2022-10-02T00:55:19.163Z,15.00
2022-10-02T00:58:02.477Z,14.90
2022-10-02T01:00:31.758Z,14.90
2022-10-02T01:03:19.718Z,14.90
2022-10-02T01:05:48.123Z,14.90
2022-10-02T01:08:17.095Z,14.90
2022-10-02T01:10:46.310Z,14.90
2022-10-02T01:13:14.625Z,14.90
2022-10-02T01:15:54.953Z,14.90
2022-10-02T01:18:24.739Z,14.80
2022-10-02T01:20:55.897Z,14.80
2022-10-02T01:23:31.972Z,14.80
2022-10-02T01:26:02.308Z,14.80
2022-10-02T01:28:31.359Z,14.80
2022-10-02T01:31:05.604Z,14.80
2022-10-02T01:33:34.459Z,14.80
2022-10-02T01:36:03.309Z,14.80
2022-10-02T01:38:32.500Z,14.80
2022-10-02T01:41:02.260Z,14.80
2022-10-02T01:43:33.747Z,14.80
2022-10-02T01:46:23.246Z,14.70
2022-10-02T01:49:07.044Z,14.70
2022-10-02T01:51:50.053Z,14.70
2022-10-02T01:54:29.282Z,14.60
2022-10-02T01:57:08.295Z,14.60
2022-10-02T01:59:47.836Z,14.60
2022-10-02T02:02:27.610Z,14.60
2022-10-02T02:05:01.704Z,14.50
2022-10-02T02:07:36.525Z,14.60
2022-10-02T02:10:13.354Z,14.50
2022-10-02T02:12:46.884Z,14.50
2022-10-02T02:15:21.536Z,14.50
2022-10-02T02:17:53.769Z,14.50
2022-10-02T02:20:27.878Z,14.50
2022-10-02T02:23:00.820Z,14.40
2022-10-02T02:25:33.556Z,14.40
2022-10-02T02:28:07.575Z,14.40
2022-10-02T02:30:40.125Z,14.40
2022-10-02T02:33:12.632Z,14.30
2022-10-02T02:35:44.691Z,14.30
2022-10-02T02:38:18.132Z,14.30
2022-10-02T02:40:48.094Z,14.30
2022-10-02T02:43:23.408Z,14.20
2022-10-02T02:45:56.670Z,14.30
2022-10-02T02:48:29.184Z,14.20
2022-10-02T02:51:00.546Z,14.30
2022-10-02T02:53:35.936Z,14.20
2022-10-02T02:56:09.287Z,14.20
2022-10-02T02:58:44.768Z,14.20
2022-10-02T03:01:13.137Z,14.20
2022-10-02T03:03:41.433Z,14.20
2022-10-02T03:06:31.687Z,14.30
2022-10-02T03:09:01.338Z,14.30
2022-10-02T03:11:47.284Z,14.30
2022-10-02T03:14:37.694Z,14.30
2022-10-02T03:17:15.171Z,14.30
2022-10-02T03:19:49.208Z,14.30
2022-10-02T03:22:30.383Z,14.30
2022-10-02T03:25:03.186Z,14.30
2022-10-02T03:27:37.060Z,14.30
2022-10-02T03:30:10.548Z,14.30
2022-10-02T03:32:41.264Z,14.30
2022-10-02T03:35:13.343Z,14.30
2022-10-02T03:37:45.575Z,14.20
2022-10-02T03:40:13.893Z,14.20
2022-10-02T03:42:42.214Z,14.20
2022-10-02T03:45:23.091Z,14.10
2022-10-02T03:48:00.827Z,14.10
2022-10-02T03:50:32.823Z,14.10
2022-10-02T03:53:08.239Z,14.00
2022-10-02T03:55:41.023Z,14.00
2022-10-02T03:58:14.995Z,13.90
2022-10-02T04:00:53.664Z,13.90
2022-10-02T04:03:27.327Z,13.90
2022-10-02T04:06:01.334Z,13.90
2022-10-02T04:08:34.373Z,13.90
2022-10-02T04:11:08.851Z,13.90
2022-10-02T04:13:41.185Z,13.90
2022-10-02T04:16:18.424Z,13.80
2022-10-02T04:18:56.715Z,13.80
2022-10-02T04:21:35.436Z,13.80
2022-10-02T04:24:12.213Z,13.80
2022-10-02T04:26:45.288Z,13.80
2022-10-02T04:29:20.055Z,13.80
2022-10-02T04:31:55.026Z,13.80
2022-10-02T04:34:23.521Z,13.80
2022-10-02T04:37:10.534Z,13.90
2022-10-02T04:39:55.667Z,13.80
2022-10-02T04:42:35.309Z,13.90
2022-10-02T04:45:29.277Z,13.90
2022-10-02T04:48:28.556Z,13.90
2022-10-02T04:51:08.904Z,13.80
2022-10-02T04:53:51.506Z,13.80
2022-10-02T04:56:38.396Z,13.80
2022-10-02T04:59:20.374Z,13.80
2022-10-02T05:02:03.286Z,13.80
2022-10-02T05:04:55.936Z,13.70
2022-10-02T05:07:50.332Z,13.70
2022-10-02T05:10:45.447Z,13.70
2022-10-02T05:13:27.573Z,13.60
2022-10-02T05:16:09.887Z,13.60
2022-10-02T05:19:08.086Z,13.50
2022-10-02T05:22:03.491Z,13.50
2022-10-02T05:24:52.136Z,13.50
2022-10-02T05:27:37.207Z,13.50
2022-10-02T05:30:09.932Z,13.50
2022-10-02T05:33:05.613Z,13.50
2022-10-02T05:35:48.092Z,13.40
2022-10-02T05:38:28.652Z,13.40
2022-10-02T05:41:05.008Z,13.40
2022-10-02T05:43:43.650Z,13.40
2022-10-02T05:46:17.462Z,13.40
2022-10-02T05:48:48.104Z,13.40
2022-10-02T05:51:22.218Z,13.40
2022-10-02T05:53:59.118Z,13.40
2022-10-02T05:56:34.469Z,13.40
2022-10-02T05:59:08.892Z,13.40
2022-10-02T06:01:41.748Z,13.40
2022-10-02T06:04:17.306Z,13.40
2022-10-02T06:06:51.535Z,13.40
2022-10-02T06:09:25.584Z,13.40
2022-10-02T06:11:59.348Z,13.40
2022-10-02T06:14:32.305Z,13.30
2022-10-02T06:17:05.694Z,13.30
2022-10-02T06:19:38.777Z,13.30
2022-10-02T06:22:12.434Z,13.30
2022-10-02T06:24:48.936Z,13.30
2022-10-02T06:27:23.474Z,13.30
2022-10-02T06:29:58.424Z,13.40
2022-10-02T06:32:36.345Z,13.40
2022-10-02T06:35:12.250Z,13.40
2022-10-02T06:37:56.766Z,13.50
2022-10-02T06:40:57.673Z,13.40
2022-10-02T06:43:40.973Z,13.50
2022-10-02T06:46:22.972Z,13.50
2022-10-02T06:48:58.551Z,13.50
2022-10-02T06:51:40.537Z,13.50
2022-10-02T06:54:28.976Z,13.50
2022-10-02T06:57:15.462Z,13.50
2022-10-02T07:00:09.297Z,13.50
2022-10-02T07:03:01.305Z,13.60
2022-10-02T07:05:55.663Z,13.60
2022-10-02T07:08:37.519Z,13.60
2022-10-02T07:11:15.061Z,13.70
2022-10-02T07:13:55.440Z,13.70
2022-10-02T07:16:57.750Z,13.70
2022-10-02T07:19:53.721Z,13.70
2022-10-02T07:22:46.946Z,13.70
2022-10-02T07:25:34.906Z,13.80
2022-10-02T07:28:12.572Z,13.80
2022-10-02T07:30:50.711Z,13.80
2022-10-02T07:33:34.590Z,13.80
2022-10-02T07:36:07.686Z,13.90
2022-10-02T07:38:54.649Z,13.80
2022-10-02T07:41:49.708Z,13.80
2022-10-02T07:44:31.537Z,13.90
2022-10-02T07:47:09.772Z,13.90
2022-10-02T07:49:52.778Z,13.90
2022-10-02T07:52:32.116Z,14.00
2022-10-02T07:55:09.556Z,14.00
2022-10-02T07:57:43.634Z,14.00
2022-10-02T08:00:15.952Z,14.10
2022-10-02T08:02:52.937Z,14.10
2022-10-02T08:05:26.234Z,14.10
2022-10-02T08:07:58.137Z,14.10
2022-10-02T08:10:32.466Z,14.20
2022-10-02T08:13:08.310Z,14.20
2022-10-02T08:15:39.412Z,14.20
2022-10-02T08:18:33.747Z,14.30
2022-10-02T08:21:06.514Z,14.30
2022-10-02T08:23:41.562Z,14.40
2022-10-02T08:26:15.720Z,14.40
2022-10-02T08:28:48.776Z,14.40
2022-10-02T08:31:17.189Z,14.50
2022-10-02T08:33:45.486Z,14.40
2022-10-02T08:36:47.025Z,14.50
2022-10-02T08:39:40.532Z,14.40
2022-10-02T08:42:47.798Z,14.40
2022-10-02T08:45:58.050Z,14.40
2022-10-02T08:49:21.840Z,14.40
2022-10-02T08:52:25.987Z,14.50
2022-10-02T08:55:12.755Z,14.50
2022-10-02T08:58:15.236Z,14.50
2022-10-02T09:00:55.455Z,14.50
2022-10-02T09:03:59.386Z,14.50
2022-10-02T09:07:27.400Z,14.50
2022-10-02T09:10:45.989Z,14.50
2022-10-02T09:14:02.755Z,14.60
2022-10-02T09:16:45.761Z,14.60
2022-10-02T09:19:35.262Z,14.60
2022-10-02T09:22:24.194Z,14.70
2022-10-02T09:25:22.094Z,14.70
2022-10-02T09:28:49.905Z,14.70
2022-10-02T09:31:53.950Z,14.80
2022-10-02T09:34:55.135Z,14.80
2022-10-02T09:37:53.110Z,14.90
2022-10-02T09:41:13.407Z,14.90
2022-10-02T09:44:08.975Z,15.00
2022-10-02T09:47:09.910Z,15.00
2022-10-02T09:50:12.803Z,15.10
2022-10-02T09:53:25.110Z,15.10
2022-10-02T09:56:29.186Z,15.20
2022-10-02T09:59:58.413Z,15.30
2022-10-02T10:02:46.965Z,15.30
2022-10-02T10:05:40.302Z,15.40
2022-10-02T10:08:25.680Z,15.50
2022-10-02T10:11:19.499Z,15.60
2022-10-02T10:14:19.386Z,15.80
2022-10-02T10:17:19.374Z,16.00
2022-10-02T10:20:36.802Z,16.20
2022-10-02T10:23:50.801Z,16.30
2022-10-02T10:26:55.467Z,16.40
2022-10-02T10:29:54.192Z,16.50
2022-10-02T10:33:06.315Z,16.60
2022-10-02T10:35:59.533Z,16.60
2022-10-02T10:38:49.665Z,16.60
2022-10-02T10:41:51.959Z,16.50
2022-10-02T10:45:04.200Z,16.40
2022-10-02T10:48:02.358Z,16.40
2022-10-02T10:50:50.918Z,16.40
2022-10-02T10:53:43.480Z,16.40
2022-10-02T10:56:43.471Z,16.30
2022-10-02T10:59:44.036Z,16.30
2022-10-02T11:02:56.191Z,16.40
2022-10-02T11:06:04.065Z,16.30
2022-10-02T11:09:09.188Z,16.30
2022-10-02T11:11:51.216Z,16.20
2022-10-02T11:14:32.336Z,16.20
2022-10-02T11:17:41.017Z,16.20
2022-10-02T11:20:33.016Z,16.20
2022-10-02T11:23:23.324Z,16.20
2022-10-02T11:26:27.023Z,16.20
2022-10-02T11:29:40.069Z,16.20
2022-10-02T11:32:40.463Z,16.30
2022-10-02T11:35:29.891Z,16.40
2022-10-02T11:38:38.572Z,16.40
2022-10-02T11:41:26.464Z,16.50
2022-10-02T11:44:18.779Z,16.70
2022-10-02T11:47:31.952Z,16.90
2022-10-02T11:50:25.049Z,17.00
2022-10-02T11:53:14.486Z,17.10
2022-10-02T11:56:00.108Z,17.20
2022-10-02T11:58:45.518Z,17.20
2022-10-02T12:01:22.066Z,17.20
2022-10-02T12:04:04.180Z,17.20
2022-10-02T12:06:45.693Z,17.20
2022-10-02T12:09:26.624Z,17.20
2022-10-02T12:12:07.644Z,17.20
2022-10-02T12:14:44.391Z,17.20
2022-10-02T12:17:43.725Z,17.20
2022-10-02T12:20:39.797Z,17.30
2022-10-02T12:23:35.462Z,17.40
2022-10-02T12:26:29.181Z,17.60
2022-10-02T12:29:03.501Z,17.70
2022-10-02T12:31:51.288Z,17.70
2022-10-02T12:34:49.703Z,17.80
2022-10-02T12:37:24.351Z,17.90
2022-10-02T12:40:03.959Z,18.10
2022-10-02T12:43:00.362Z,18.20
2022-10-02T12:45:59.970Z,18.20
2022-10-02T12:48:57.256Z,18.30
2022-10-02T12:51:36.945Z,18.30
2022-10-02T12:54:52.698Z,18.30
2022-10-02T12:57:55.534Z,18.30
2022-10-02T13:00:26.737Z,18.30
2022-10-02T13:03:14.881Z,18.30
2022-10-02T13:06:14.862Z,18.20
2022-10-02T13:09:06.431Z,18.20
2022-10-02T13:11:46.398Z,18.30
2022-10-02T13:14:38.767Z,18.20
2022-10-02T13:17:27.683Z,18.20
2022-10-02T13:20:04.510Z,18.20
2022-10-02T13:22:43.576Z,18.20
2022-10-02T13:25:34.496Z,18.30
2022-10-02T13:28:27.140Z,18.40
2022-10-02T13:31:04.299Z,18.50
2022-10-02T13:33:51.345Z,18.60
2022-10-02T13:36:34.621Z,18.70
2022-10-02T13:39:23.414Z,18.60
2022-10-02T13:42:02.836Z,18.50
2022-10-02T13:44:41.280Z,18.50
2022-10-02T13:47:27.776Z,18.50
2022-10-02T13:50:16.752Z,18.50
2022-10-02T13:53:00.836Z,18.50
2022-10-02T13:55:31.631Z,18.50
2022-10-02T13:58:18.511Z,18.40
2022-10-02T14:01:14.632Z,18.40
2022-10-02T14:04:04.686Z,18.40
2022-10-02T14:06:37.725Z,18.30
2022-10-02T14:09:20.903Z,18.40
2022-10-02T14:12:21.432Z,18.40
2022-10-02T14:15:08.871Z,18.40
2022-10-02T14:17:52.624Z,18.50
2022-10-02T14:20:35.722Z,18.50
2022-10-02T14:23:29.432Z,18.50
2022-10-02T14:26:07.401Z,18.50
2022-10-02T14:28:51.031Z,18.50
2022-10-02T14:31:51.633Z,18.40
2022-10-02T14:34:45.379Z,18.40
2022-10-02T14:37:42.385Z,18.40
2022-10-02T14:40:15.526Z,18.30
2022-10-02T14:42:58.256Z,18.30
2022-10-02T14:45:56.616Z,18.30
2022-10-02T14:48:46.145Z,18.30
2022-10-02T14:51:27.709Z,18.20
2022-10-02T14:54:26.899Z,18.20
2022-10-02T14:57:19.598Z,18.30
2022-10-02T15:00:03.911Z,18.30
2022-10-02T15:02:56.770Z,18.30
2022-10-02T15:05:57.408Z,18.30
2022-10-02T15:08:32.510Z,18.30
2022-10-02T15:11:02.283Z,18.30
2022-10-02T15:13:39.936Z,18.40
2022-10-02T15:16:34.811Z,18.40
2022-10-02T15:19:13.268Z,18.40
2022-10-02T15:21:47.048Z,18.40
2022-10-02T15:24:31.407Z,18.40
2022-10-02T15:27:15.481Z,18.40
2022-10-02T15:29:57.193Z,18.40
2022-10-02T15:32:54.139Z,18.40
2022-10-02T15:35:49.197Z,18.40
2022-10-02T15:38:43.829Z,18.40
2022-10-02T15:41:41.096Z,18.40
2022-10-02T15:44:25.962Z,18.40
2022-10-02T15:47:03.298Z,18.40
2022-10-02T15:49:53.991Z,18.40
2022-10-02T15:52:35.780Z,18.40
2022-10-02T15:55:19.640Z,18.30
2022-10-02T15:58:05.707Z,18.30
2022-10-02T16:01:00.428Z,18.30
2022-10-02T16:03:38.303Z,18.30
2022-10-02T16:06:13.010Z,18.20
2022-10-02T16:09:23.089Z,18.20
2022-10-02T16:12:22.825Z,18.20
2022-10-02T16:15:01.784Z,18.10
2022-10-02T16:17:59.910Z,18.10
2022-10-02T16:20:54.085Z,18.10
2022-10-02T16:23:57.704Z,18.10
2022-10-02T16:26:36.421Z,18.00
2022-10-02T16:29:22.893Z,18.00
2022-10-02T16:32:04.741Z,18.00
2022-10-02T16:34:55.722Z,18.00
2022-10-02T16:37:26.544Z,18.00
2022-10-02T16:40:01.793Z,18.00
2022-10-02T16:42:40.244Z,17.90
2022-10-02T16:45:37.422Z,17.90
2022-10-02T16:48:14.558Z,17.90
2022-10-02T16:51:09.473Z,18.00
2022-10-02T16:53:45.521Z,17.90
2022-10-02T16:56:20.092Z,17.90
2022-10-02T16:58:52.139Z,18.00
2022-10-02T17:01:30.042Z,17.90
2022-10-02T17:04:39.773Z,17.90
2022-10-02T17:07:24.735Z,17.90
2022-10-02T17:10:02.443Z,17.90
2022-10-02T17:12:36.110Z,17.80
2022-10-02T17:15:15.690Z,17.80
2022-10-02T17:17:58.110Z,17.80
2022-10-02T17:20:31.125Z,17.70
2022-10-02T17:23:05.867Z,17.70
2022-10-02T17:25:43.508Z,17.70
2022-10-02T17:28:22.923Z,17.60
2022-10-02T17:31:16.367Z,17.60
2022-10-02T17:33:47.997Z,17.60
2022-10-02T17:36:24.194Z,17.60
2022-10-02T17:39:04.766Z,17.50
2022-10-02T17:41:46.500Z,17.50
2022-10-02T17:44:33.504Z,17.50
2022-10-02T17:47:29.424Z,17.50
2022-10-02T17:50:17.876Z,17.50
2022-10-02T17:53:12.101Z,17.50
2022-10-02T17:56:30.209Z,17.50
2022-10-02T17:59:27.527Z,17.40
2022-10-02T18:02:08.725Z,17.40
2022-10-02T18:04:47.590Z,17.40
2022-10-02T18:07:32.809Z,17.40
2022-10-02T18:10:14.343Z,17.30
2022-10-02T18:13:15.219Z,17.30
2022-10-02T18:16:08.336Z,17.30
2022-10-02T18:18:41.820Z,17.30
2022-10-02T18:21:26.801Z,17.30
2022-10-02T18:24:10.025Z,17.20
2022-10-02T18:27:06.646Z,17.20
2022-10-02T18:29:53.090Z,17.20
2022-10-02T18:32:52.196Z,17.20
2022-10-02T18:35:29.313Z,17.20
2022-10-02T18:38:18.023Z,17.20
2022-10-02T18:40:55.858Z,17.20
2022-10-02T18:43:47.771Z,17.20
2022-10-02T18:46:27.667Z,17.20
2022-10-02T18:49:21.772Z,17.20
2022-10-02T18:52:18.797Z,17.20
2022-10-02T18:54:59.873Z,17.20
2022-10-02T18:57:43.938Z,17.20
2022-10-02T19:00:21.611Z,17.20
2022-10-02T19:03:19.264Z,17.10
2022-10-02T19:05:52.614Z,17.20
2022-10-02T19:08:25.858Z,17.10
2022-10-02T19:10:54.411Z,17.20
2022-10-02T19:13:25.129Z,17.10
2022-10-02T19:15:58.718Z,17.20
2022-10-02T19:18:29.150Z,17.20
2022-10-02T19:21:03.294Z,17.20
2022-10-02T19:23:36.032Z,17.10
2022-10-02T19:26:16.116Z,17.20
2022-10-02T19:28:48.261Z,17.20
2022-10-02T19:31:24.307Z,17.10
2022-10-02T19:33:55.492Z,17.10
2022-10-02T19:36:28.342Z,17.20
2022-10-02T19:39:01.584Z,17.20
2022-10-02T19:41:34.236Z,17.20
2022-10-02T19:44:07.189Z,17.20
2022-10-02T19:46:40.826Z,17.20
2022-10-02T19:49:19.231Z,17.20
2022-10-02T19:51:49.489Z,17.10
2022-10-02T19:54:21.468Z,17.20
2022-10-02T19:56:53.539Z,17.10
2022-10-02T19:59:26.899Z,17.20
2022-10-02T20:02:00.720Z,17.20
2022-10-02T20:04:32.286Z,17.20
2022-10-02T20:07:02.209Z,17.20
2022-10-02T20:09:36.714Z,17.20
2022-10-02T20:12:10.514Z,17.20
2022-10-02T20:14:42.447Z,17.10
2022-10-02T20:17:13.722Z,17.20
2022-10-02T20:19:52.011Z,17.20
2022-10-02T20:22:30.411Z,17.10
2022-10-02T20:25:03.822Z,17.10
2022-10-02T20:27:40.462Z,17.10
2022-10-02T20:30:14.338Z,17.00
2022-10-02T20:32:51.901Z,17.10
2022-10-02T20:35:27.357Z,17.00
2022-10-02T20:37:59.100Z,17.00
2022-10-02T20:40:31.533Z,17.00
2022-10-02T20:43:04.102Z,17.00
2022-10-02T20:45:40.605Z,17.00
2022-10-02T20:48:55.965Z,17.00
2022-10-02T20:51:55.440Z,17.00
2022-10-02T20:54:49.454Z,17.00
2022-10-02T20:58:01.050Z,17.00
2022-10-02T21:00:34.563Z,17.00
2022-10-02T21:03:44.632Z,17.00
2022-10-02T21:06:43.926Z,17.00
2022-10-02T21:09:44.114Z,17.00
2022-10-02T21:12:53.923Z,17.00
2022-10-02T21:15:47.073Z,17.00
2022-10-02T21:18:54.229Z,17.00
2022-10-02T21:21:59.008Z,17.00
2022-10-02T21:25:03.525Z,16.90
2022-10-02T21:28:08.135Z,17.00
2022-10-02T21:30:43.775Z,17.00
2022-10-02T21:33:19.489Z,17.00
2022-10-02T21:35:57.416Z,17.00
2022-10-02T21:38:50.023Z,17.00
2022-10-02T21:41:48.749Z,17.00
2022-10-02T21:44:53.776Z,17.00
2022-10-02T21:47:43.253Z,16.90
2022-10-02T21:50:48.169Z,17.00
2022-10-02T21:54:20.881Z,17.00
2022-10-02T21:57:27.763Z,17.00
2022-10-02T22:00:17.077Z,17.00
2022-10-02T22:03:30.350Z,17.00
2022-10-02T22:06:21.281Z,17.00
2022-10-02T22:09:14.543Z,16.90
2022-10-02T22:11:56.289Z,16.90
2022-10-02T22:14:31.773Z,16.90
2022-10-02T22:17:12.968Z,16.90
2022-10-02T22:19:58.179Z,16.90
2022-10-02T22:22:38.566Z,16.90
2022-10-02T22:25:21.821Z,16.90
2022-10-02T22:28:11.976Z,16.90
2022-10-02T22:31:03.806Z,16.90
2022-10-02T22:33:55.171Z,16.90
2022-10-02T22:36:42.395Z,16.90
2022-10-02T22:39:16.442Z,16.90
2022-10-02T22:41:55.367Z,16.90
2022-10-02T22:44:30.036Z,16.90
2022-10-02T22:47:02.900Z,16.90
2022-10-02T22:49:39.077Z,16.90
2022-10-02T22:52:14.138Z,16.90
2022-10-02T22:54:46.965Z,16.90
2022-10-02T22:57:25.755Z,16.90
2022-10-02T23:00:00.987Z,16.80
2022-10-02T23:02:33.739Z,16.80
2022-10-02T23:05:11.415Z,16.80
2022-10-02T23:07:46.585Z,16.80
2022-10-02T23:10:22.041Z,16.80
2022-10-02T23:13:04.041Z,16.80
2022-10-02T23:15:43.125Z,16.80
2022-10-02T23:18:26.403Z,16.80
2022-10-02T23:21:02.921Z,16.80
2022-10-02T23:23:37.346Z,16.80
2022-10-02T23:26:11.151Z,16.80
2022-10-02T23:28:50.815Z,16.80
2022-10-02T23:31:23.954Z,16.70
2022-10-02T23:33:59.638Z,16.70
2022-10-02T23:36:37.141Z,16.70
2022-10-02T23:39:13.951Z,16.70
2022-10-02T23:41:47.779Z,16.70
2022-10-02T23:44:26.598Z,16.70
2022-10-02T23:47:06.533Z,16.70
2022-10-02T23:49:38.607Z,16.70
2022-10-02T23:52:36.655Z,16.70
2022-10-02T23:55:20.120Z,16.70
2022-10-02T23:58:16.878Z,16.70
