createdAt,value
2023-05-14T00:00:57.214Z,0
2023-05-14T00:03:57.361Z,0
2023-05-14T00:06:56.946Z,0
2023-05-14T00:09:57.845Z,0
2023-05-14T00:12:57.606Z,0
2023-05-14T00:15:57.598Z,0
2023-05-14T00:18:57.703Z,0
2023-05-14T00:21:56.996Z,0
2023-05-14T00:24:57.128Z,1.3333333333333333
2023-05-14T00:27:56.901Z,0
2023-05-14T00:30:57.611Z,0.6666666666666666
2023-05-14T00:33:57.652Z,0.3333333333333333
2023-05-14T00:36:57.559Z,0
2023-05-14T00:39:57.689Z,0
2023-05-14T00:42:57.925Z,0
2023-05-14T00:45:57.662Z,0
2023-05-14T00:48:57.193Z,0
2023-05-14T00:51:57.454Z,0
2023-05-14T00:54:57.030Z,0
2023-05-14T00:57:57.259Z,0
2023-05-14T01:00:57.379Z,0
2023-05-14T01:03:58.134Z,0
2023-05-14T01:06:56.884Z,0
2023-05-14T01:09:57.401Z,0
2023-05-14T01:12:57.069Z,0
2023-05-14T01:15:57.479Z,0
2023-05-14T01:18:57.174Z,0
2023-05-14T01:21:57.081Z,0
2023-05-14T01:24:57.145Z,0
2023-05-14T01:27:57.094Z,0
2023-05-14T01:30:56.961Z,0
2023-05-14T01:33:57.238Z,0.3333333333333333
2023-05-14T01:36:56.844Z,0
2023-05-14T01:39:56.966Z,0
2023-05-14T01:42:57.680Z,0
2023-05-14T01:45:57.814Z,0
2023-05-14T01:48:56.661Z,0
2023-05-14T01:51:57.562Z,0
2023-05-14T01:54:56.600Z,0.3333333333333333
2023-05-14T01:57:56.964Z,0
2023-05-14T02:00:58.324Z,0
2023-05-14T02:03:57.533Z,0
2023-05-14T02:06:57.379Z,0
2023-05-14T02:09:57.226Z,0
2023-05-14T02:12:57.623Z,0
2023-05-14T02:15:57.899Z,0
2023-05-14T02:18:56.825Z,0
2023-05-14T02:21:58.070Z,0
2023-05-14T02:24:57.239Z,0
2023-05-14T02:27:57.760Z,0
2023-05-14T02:30:57.532Z,0
2023-05-14T02:33:57.958Z,0
2023-05-14T02:36:56.870Z,1
2023-05-14T02:39:57.785Z,0
2023-05-14T02:42:57.340Z,0
2023-05-14T02:45:57.655Z,0
2023-05-14T02:48:57.628Z,0
2023-05-14T02:51:57.653Z,0
2023-05-14T02:54:56.868Z,0
2023-05-14T02:57:57.582Z,0
2023-05-14T03:00:57.137Z,0
2023-05-14T03:03:57.354Z,0.3333333333333333
2023-05-14T03:06:57.697Z,0
2023-05-14T03:09:57.741Z,0
2023-05-14T03:12:57.726Z,0.3333333333333333
2023-05-14T03:15:57.323Z,0.3333333333333333
2023-05-14T03:18:57.619Z,0
2023-05-14T03:21:57.233Z,0.3333333333333333
2023-05-14T03:24:57.675Z,1
2023-05-14T03:27:56.696Z,1
2023-05-14T03:30:57.593Z,3
2023-05-14T03:33:57.574Z,4
2023-05-14T03:36:57.171Z,4
2023-05-14T03:39:57.936Z,6.333333333333333
2023-05-14T03:42:58.276Z,8.333333333333334
2023-05-14T03:45:57.875Z,11.666666666666666
2023-05-14T03:48:57.429Z,17.666666666666668
2023-05-14T03:51:57.026Z,24
2023-05-14T03:54:56.460Z,30.666666666666668
2023-05-14T03:57:56.909Z,38
2023-05-14T04:00:57.430Z,47.333333333333336
2023-05-14T04:03:57.563Z,63.666666666666664
2023-05-14T04:06:57.801Z,88.66666666666667
2023-05-14T04:09:57.106Z,92
2023-05-14T04:12:57.644Z,98.33333333333333
2023-05-14T04:15:57.384Z,109.33333333333333
2023-05-14T04:18:57.454Z,129.66666666666666
2023-05-14T04:21:57.207Z,120
2023-05-14T04:24:56.907Z,105
2023-05-14T04:27:57.934Z,101.66666666666667
2023-05-14T04:30:57.378Z,115
2023-05-14T04:33:56.603Z,124.33333333333333
2023-05-14T04:36:57.581Z,137
2023-05-14T04:39:57.364Z,148.33333333333334
2023-05-14T04:42:57.137Z,155
2023-05-14T04:45:57.494Z,159
2023-05-14T04:48:57.403Z,170.33333333333334
2023-05-14T04:51:57.950Z,180.33333333333334
2023-05-14T04:54:57.711Z,186.66666666666666
2023-05-14T04:57:57.118Z,172.33333333333334
2023-05-14T05:00:58.166Z,162.33333333333334
2023-05-14T05:03:57.755Z,162.66666666666666
2023-05-14T05:06:57.675Z,176.66666666666666
2023-05-14T05:09:57.350Z,206
2023-05-14T05:12:57.817Z,209.33333333333334
2023-05-14T05:15:57.613Z,193.33333333333334
2023-05-14T05:18:57.515Z,194
2023-05-14T05:21:57.501Z,207
2023-05-14T05:24:57.698Z,223
2023-05-14T05:27:57.721Z,242
2023-05-14T05:30:57.724Z,274
2023-05-14T05:33:57.845Z,309.6666666666667
2023-05-14T05:36:57.643Z,345.6666666666667
2023-05-14T05:39:57.527Z,379.6666666666667
2023-05-14T05:42:57.399Z,424.6666666666667
2023-05-14T05:45:57.436Z,468.6666666666667
2023-05-14T05:48:57.441Z,525
2023-05-14T05:51:57.172Z,577.3333333333334
2023-05-14T05:54:57.126Z,620.3333333333334
2023-05-14T05:57:57.195Z,657
2023-05-14T06:00:57.234Z,681.6666666666666
2023-05-14T06:03:58.037Z,700
2023-05-14T06:06:57.551Z,720.6666666666666
2023-05-14T06:09:57.393Z,688
2023-05-14T06:12:57.069Z,628
2023-05-14T06:15:57.073Z,606
2023-05-14T06:18:58.112Z,636.3333333333334
2023-05-14T06:21:57.783Z,613.6666666666666
2023-05-14T06:24:57.251Z,599.6666666666666
2023-05-14T06:27:57.623Z,632.6666666666666
2023-05-14T06:30:57.820Z,700.3333333333334
2023-05-14T06:33:57.485Z,739.3333333333334
2023-05-14T06:36:57.183Z,777.6666666666666
2023-05-14T06:39:57.956Z,794.3333333333334
2023-05-14T06:42:57.018Z,797.3333333333334
2023-05-14T06:45:57.424Z,854.3333333333334
2023-05-14T06:48:59.340Z,844
2023-05-14T06:51:57.518Z,852.3333333333334
2023-05-14T06:54:57.414Z,799.6666666666666
2023-05-14T06:57:57.354Z,729.3333333333334
2023-05-14T07:00:57.095Z,699.3333333333334
2023-05-14T07:03:57.467Z,719.3333333333334
2023-05-14T07:06:57.279Z,800.3333333333334
2023-05-14T07:09:56.843Z,853
2023-05-14T07:12:57.200Z,822.6666666666666
2023-05-14T07:15:57.609Z,830
2023-05-14T07:18:57.603Z,887
2023-05-14T07:21:57.521Z,920.3333333333334
2023-05-14T07:24:57.104Z,925.6666666666666
2023-05-14T07:27:57.047Z,926.3333333333334
2023-05-14T07:30:58.013Z,946
2023-05-14T07:33:57.293Z,950
2023-05-14T07:36:56.998Z,961
2023-05-14T07:39:57.812Z,956.3333333333334
2023-05-14T07:42:57.845Z,952.6666666666666
2023-05-14T07:45:57.819Z,953
2023-05-14T07:48:57.782Z,948.3333333333334
2023-05-14T07:51:57.729Z,916
2023-05-14T07:54:56.895Z,862
2023-05-14T07:57:57.162Z,914.6666666666666
2023-05-14T08:00:56.894Z,945.6666666666666
2023-05-14T08:03:57.969Z,880
2023-05-14T08:06:57.195Z,903
2023-05-14T08:09:57.450Z,892.6666666666666
2023-05-14T08:12:57.329Z,807.6666666666666
2023-05-14T08:15:57.757Z,842.3333333333334
2023-05-14T08:18:57.892Z,666.3333333333334
2023-05-14T08:21:58.022Z,707
2023-05-14T08:24:56.997Z,835.6666666666666
2023-05-14T08:27:57.115Z,827
2023-05-14T08:30:57.655Z,706
2023-05-14T08:33:58.103Z,564.3333333333334
2023-05-14T08:36:57.640Z,535.3333333333334
2023-05-14T08:39:57.644Z,540
2023-05-14T08:42:57.205Z,604
2023-05-14T08:46:02.610Z,904
2023-05-14T08:48:56.828Z,933.6666666666666
2023-05-14T08:51:57.242Z,749.6666666666666
2023-05-14T08:54:56.723Z,795.3333333333334
2023-05-14T08:57:57.517Z,929.6666666666666
2023-05-14T09:00:57.677Z,944
2023-05-14T09:03:57.573Z,954.3333333333334
2023-05-14T09:06:57.689Z,952
2023-05-14T09:09:57.637Z,943.3333333333334
2023-05-14T09:12:57.481Z,937
2023-05-14T09:15:57.113Z,933.6666666666666
2023-05-14T09:18:57.234Z,928
2023-05-14T09:21:57.061Z,833
2023-05-14T09:24:57.613Z,921.3333333333334
2023-05-14T09:27:58.809Z,942.6666666666666
2023-05-14T09:30:58.249Z,947.6666666666666
2023-05-14T09:33:57.243Z,952.6666666666666
2023-05-14T09:36:58.157Z,951.3333333333334
2023-05-14T09:39:57.061Z,902.6666666666666
2023-05-14T09:42:57.192Z,940.3333333333334
2023-05-14T09:45:57.093Z,954
2023-05-14T09:48:57.607Z,957.6666666666666
2023-05-14T09:51:57.399Z,957.3333333333334
2023-05-14T09:54:57.480Z,954.6666666666666
2023-05-14T09:57:56.953Z,954
2023-05-14T10:00:57.868Z,953
2023-05-14T10:03:57.722Z,954.3333333333334
2023-05-14T10:06:57.657Z,957
2023-05-14T10:09:59.412Z,953.6666666666666
2023-05-14T10:12:57.284Z,955
2023-05-14T10:15:57.528Z,953.3333333333334
2023-05-14T10:18:57.498Z,944.6666666666666
2023-05-14T10:21:57.536Z,944.3333333333334
2023-05-14T10:24:57.792Z,953
2023-05-14T10:27:57.522Z,955
2023-05-14T10:30:57.735Z,945
2023-05-14T10:33:59.877Z,946.3333333333334
2023-05-14T10:36:56.937Z,948.6666666666666
2023-05-14T10:39:57.737Z,949.3333333333334
2023-05-14T10:42:57.320Z,948
2023-05-14T10:45:57.441Z,949.3333333333334
2023-05-14T10:48:57.576Z,950
2023-05-14T10:51:57.055Z,945.3333333333334
2023-05-14T10:54:57.446Z,929
2023-05-14T10:57:57.563Z,826.3333333333334
2023-05-14T11:00:58.396Z,867.3333333333334
2023-05-14T11:04:15.485Z,941.6666666666666
2023-05-14T11:06:57.320Z,951.6666666666666
2023-05-14T11:09:57.847Z,950.3333333333334
2023-05-14T11:12:56.926Z,949.3333333333334
2023-05-14T11:15:57.419Z,924.6666666666666
2023-05-14T11:18:56.821Z,863.6666666666666
2023-05-14T11:21:57.216Z,777.3333333333334
2023-05-14T11:24:56.851Z,736
2023-05-14T11:27:58.084Z,664.6666666666666
2023-05-14T11:30:57.910Z,724
2023-05-14T11:33:57.256Z,787
2023-05-14T11:36:57.761Z,942
2023-05-14T11:39:57.691Z,917
2023-05-14T11:42:57.009Z,939
2023-05-14T11:45:57.555Z,949.3333333333334
2023-05-14T11:48:57.311Z,947
2023-05-14T11:51:56.922Z,947.6666666666666
2023-05-14T11:54:57.576Z,938.3333333333334
2023-05-14T11:57:57.550Z,933
2023-05-14T12:00:57.200Z,942
2023-05-14T12:03:57.122Z,953.6666666666666
2023-05-14T12:06:57.695Z,944.3333333333334
2023-05-14T12:09:57.873Z,944
2023-05-14T12:12:57.364Z,942
2023-05-14T12:15:57.309Z,945
2023-05-14T12:18:57.033Z,951
2023-05-14T12:21:56.743Z,952.3333333333334
2023-05-14T12:24:57.231Z,952.3333333333334
2023-05-14T12:27:57.568Z,949
2023-05-14T12:30:57.831Z,948.6666666666666
2023-05-14T12:33:57.375Z,951
2023-05-14T12:36:58.006Z,951.3333333333334
2023-05-14T12:39:57.423Z,952.3333333333334
2023-05-14T12:42:57.825Z,949
2023-05-14T12:45:56.956Z,940.6666666666666
2023-05-14T12:48:57.009Z,940
2023-05-14T12:52:13.181Z,875.3333333333334
2023-05-14T12:54:57.509Z,809.6666666666666
2023-05-14T12:57:57.468Z,795.3333333333334
2023-05-14T13:00:57.901Z,810
2023-05-14T13:03:56.701Z,944.3333333333334
2023-05-14T13:06:57.334Z,951
2023-05-14T13:09:57.352Z,951.6666666666666
2023-05-14T13:12:57.809Z,949.3333333333334
2023-05-14T13:15:57.542Z,950.6666666666666
2023-05-14T13:18:57.968Z,952
2023-05-14T13:21:56.981Z,952.3333333333334
2023-05-14T13:24:56.997Z,951.6666666666666
2023-05-14T13:27:57.197Z,945.3333333333334
2023-05-14T13:30:57.229Z,924.6666666666666
2023-05-14T13:33:57.306Z,928.6666666666666
2023-05-14T13:36:57.825Z,890
2023-05-14T13:39:57.589Z,780
2023-05-14T13:42:56.985Z,699.3333333333334
2023-05-14T13:45:57.952Z,592
2023-05-14T13:48:56.772Z,587
2023-05-14T13:51:57.546Z,556.6666666666666
2023-05-14T13:54:57.726Z,496.3333333333333
2023-05-14T13:57:57.644Z,570.6666666666666
2023-05-14T14:00:57.143Z,520.3333333333334
2023-05-14T14:03:57.509Z,418.6666666666667
2023-05-14T14:06:57.159Z,462
2023-05-14T14:09:57.035Z,437.6666666666667
2023-05-14T14:12:57.714Z,440.6666666666667
2023-05-14T14:15:57.577Z,380.3333333333333
2023-05-14T14:18:57.104Z,456.3333333333333
2023-05-14T14:21:57.982Z,396.6666666666667
2023-05-14T14:24:57.472Z,476.6666666666667
2023-05-14T14:27:56.813Z,505.3333333333333
2023-05-14T14:30:57.089Z,472.6666666666667
2023-05-14T14:33:57.540Z,369.3333333333333
2023-05-14T14:36:57.307Z,383.3333333333333
2023-05-14T14:39:57.069Z,401.6666666666667
2023-05-14T14:42:57.636Z,438.6666666666667
2023-05-14T14:45:57.554Z,587.6666666666666
2023-05-14T14:48:57.517Z,728.6666666666666
2023-05-14T14:51:57.369Z,708.6666666666666
2023-05-14T14:54:56.891Z,652
2023-05-14T14:57:57.669Z,439.3333333333333
2023-05-14T15:00:57.829Z,392
2023-05-14T15:03:58.014Z,469.3333333333333
2023-05-14T15:06:57.149Z,451
2023-05-14T15:09:57.582Z,447.3333333333333
2023-05-14T15:12:57.334Z,463.6666666666667
2023-05-14T15:15:58.031Z,401.6666666666667
2023-05-14T15:18:56.976Z,389.3333333333333
2023-05-14T15:21:57.534Z,391
2023-05-14T15:24:57.395Z,294
2023-05-14T15:27:57.945Z,282.3333333333333
2023-05-14T15:30:57.421Z,281.3333333333333
2023-05-14T15:33:57.097Z,279
2023-05-14T15:36:57.555Z,358.6666666666667
2023-05-14T15:39:57.391Z,353.6666666666667
2023-05-14T15:42:57.331Z,359.6666666666667
2023-05-14T15:45:57.370Z,350
2023-05-14T15:48:57.749Z,287.3333333333333
2023-05-14T15:51:57.777Z,353
2023-05-14T15:54:57.683Z,359.3333333333333
2023-05-14T15:57:57.937Z,356.3333333333333
2023-05-14T16:00:57.756Z,296.3333333333333
2023-05-14T16:03:57.690Z,303
2023-05-14T16:06:57.767Z,370.6666666666667
2023-05-14T16:09:57.723Z,386.3333333333333
2023-05-14T16:12:57.468Z,410.6666666666667
2023-05-14T16:15:57.727Z,451.3333333333333
2023-05-14T16:18:57.612Z,461.6666666666667
2023-05-14T16:21:57.651Z,439.3333333333333
2023-05-14T16:24:57.640Z,419.3333333333333
2023-05-14T16:27:57.446Z,421.3333333333333
2023-05-14T16:30:57.564Z,480
2023-05-14T16:33:57.522Z,560.3333333333334
2023-05-14T16:36:57.905Z,568
2023-05-14T16:39:57.835Z,539.3333333333334
2023-05-14T16:42:57.538Z,502.3333333333333
2023-05-14T16:45:57.624Z,514
2023-05-14T16:48:57.730Z,520.3333333333334
2023-05-14T16:51:57.376Z,507.3333333333333
2023-05-14T16:54:58.020Z,468
2023-05-14T16:57:56.810Z,514.3333333333334
2023-05-14T17:00:58.376Z,426.3333333333333
2023-05-14T17:03:57.346Z,374
2023-05-14T17:06:57.190Z,391.6666666666667
2023-05-14T17:09:57.618Z,403.6666666666667
2023-05-14T17:12:57.624Z,383.6666666666667
2023-05-14T17:15:57.053Z,398.6666666666667
2023-05-14T17:18:58.077Z,419.3333333333333
2023-05-14T17:21:57.063Z,387.6666666666667
2023-05-14T17:24:57.663Z,379
2023-05-14T17:27:57.753Z,331.3333333333333
2023-05-14T17:30:58.059Z,276.3333333333333
2023-05-14T17:33:57.697Z,261.3333333333333
2023-05-14T17:36:57.197Z,273
2023-05-14T17:39:57.030Z,258.6666666666667
2023-05-14T17:42:57.739Z,255.66666666666666
2023-05-14T17:45:57.150Z,279.3333333333333
2023-05-14T17:48:56.877Z,312.3333333333333
2023-05-14T17:51:57.782Z,317.6666666666667
2023-05-14T17:54:57.573Z,317.3333333333333
2023-05-14T17:57:57.296Z,241.33333333333334
2023-05-14T18:00:58.295Z,197.33333333333334
2023-05-14T18:03:57.858Z,165.33333333333334
2023-05-14T18:06:57.824Z,141
2023-05-14T18:09:57.372Z,126.66666666666667
2023-05-14T18:12:57.556Z,116.66666666666667
2023-05-14T18:15:57.492Z,109.66666666666667
2023-05-14T18:18:57.610Z,95.33333333333333
2023-05-14T18:21:56.983Z,69
2023-05-14T18:24:57.939Z,58
2023-05-14T18:27:57.828Z,43.333333333333336
2023-05-14T18:30:57.988Z,37.666666666666664
2023-05-14T18:33:57.724Z,32
2023-05-14T18:36:57.600Z,27.333333333333332
2023-05-14T18:39:57.865Z,26
2023-05-14T18:42:57.659Z,26.666666666666668
2023-05-14T18:45:57.652Z,25.666666666666668
2023-05-14T18:48:57.376Z,21.666666666666668
2023-05-14T18:51:57.493Z,16.666666666666668
2023-05-14T18:54:57.639Z,12.666666666666666
2023-05-14T18:57:57.621Z,8.666666666666666
2023-05-14T19:01:25.727Z,6.666666666666667
2023-05-14T19:03:58.116Z,5
2023-05-14T19:06:57.411Z,3.6666666666666665
2023-05-14T19:09:58.232Z,2
2023-05-14T19:12:57.386Z,0.6666666666666666
2023-05-14T19:15:57.541Z,0.3333333333333333
2023-05-14T19:18:57.675Z,0
2023-05-14T19:21:57.417Z,0
2023-05-14T19:24:57.761Z,0
2023-05-14T19:27:57.758Z,0
2023-05-14T19:30:57.897Z,0
2023-05-14T19:33:57.109Z,1
2023-05-14T19:36:57.798Z,0
2023-05-14T19:39:57.603Z,0
2023-05-14T19:42:57.619Z,0
2023-05-14T19:45:57.764Z,0
2023-05-14T19:48:57.252Z,0
2023-05-14T19:51:56.964Z,0
2023-05-14T19:54:57.758Z,0
2023-05-14T19:57:57.409Z,0
2023-05-14T20:00:57.559Z,0
2023-05-14T20:03:57.647Z,0
2023-05-14T20:06:56.867Z,0
2023-05-14T20:09:57.935Z,0
2023-05-14T20:12:57.412Z,0
2023-05-14T20:15:58.026Z,0
2023-05-14T20:18:57.369Z,0
2023-05-14T20:21:57.073Z,0
2023-05-14T20:24:57.472Z,0
2023-05-14T20:27:57.207Z,0
2023-05-14T20:30:57.204Z,0
2023-05-14T20:33:57.131Z,0.3333333333333333
2023-05-14T20:36:57.745Z,0
2023-05-14T20:39:57.720Z,0
2023-05-14T20:42:57.243Z,0
2023-05-14T20:45:57.099Z,0
2023-05-14T20:48:57.540Z,0
2023-05-14T20:51:56.992Z,0
2023-05-14T20:54:59.432Z,0
2023-05-14T20:57:57.403Z,0
2023-05-14T21:00:58.592Z,0
2023-05-14T21:03:57.339Z,0
2023-05-14T21:06:57.679Z,0
2023-05-14T21:09:57.966Z,0
2023-05-14T21:12:57.352Z,0.3333333333333333
2023-05-14T21:15:57.611Z,0
2023-05-14T21:18:58.531Z,0
2023-05-14T21:21:57.609Z,0
2023-05-14T21:24:57.760Z,0
2023-05-14T21:27:57.162Z,0
2023-05-14T21:30:57.321Z,0
2023-05-14T21:33:57.318Z,0
2023-05-14T21:36:57.616Z,0
2023-05-14T21:39:57.986Z,0
2023-05-14T21:42:57.469Z,0
2023-05-14T21:45:57.855Z,0
2023-05-14T21:48:58.232Z,0
2023-05-14T21:51:57.023Z,0
2023-05-14T21:54:57.692Z,0
2023-05-14T21:57:57.335Z,0
2023-05-14T22:00:57.655Z,0
2023-05-14T22:03:57.978Z,0
2023-05-14T22:06:56.888Z,0.3333333333333333
2023-05-14T22:09:57.740Z,0
2023-05-14T22:12:57.161Z,0
2023-05-14T22:16:05.212Z,0
2023-05-14T22:18:57.406Z,0
2023-05-14T22:21:57.842Z,0
2023-05-14T22:24:56.930Z,0
2023-05-14T22:27:57.404Z,0
2023-05-14T22:30:57.339Z,0
2023-05-14T22:33:57.959Z,0
2023-05-14T22:36:57.566Z,0
2023-05-14T22:39:57.808Z,0
2023-05-14T22:42:57.348Z,0
2023-05-14T22:45:57.413Z,0
2023-05-14T22:48:57.231Z,0.3333333333333333
2023-05-14T22:51:57.345Z,0
2023-05-14T22:54:57.181Z,0
2023-05-14T22:57:57.924Z,0
2023-05-14T23:00:58.017Z,0
2023-05-14T23:03:57.203Z,0
2023-05-14T23:06:57.363Z,0
2023-05-14T23:09:57.282Z,0
2023-05-14T23:12:57.333Z,0
2023-05-14T23:15:58.353Z,0
2023-05-14T23:18:57.516Z,0
2023-05-14T23:21:57.901Z,0.3333333333333333
2023-05-14T23:24:57.794Z,0
2023-05-14T23:27:57.690Z,0
2023-05-14T23:31:13.900Z,0
2023-05-14T23:33:58.222Z,0
2023-05-14T23:36:56.637Z,0
2023-05-14T23:39:57.661Z,0
2023-05-14T23:42:57.521Z,0
2023-05-14T23:45:57.815Z,0
2023-05-14T23:48:57.556Z,0
2023-05-14T23:51:57.215Z,0
2023-05-14T23:54:57.648Z,0
2023-05-14T23:57:57.145Z,0
