createdAt,value
2023-01-29T00:02:05.545Z,7.47
2023-01-29T00:04:32.691Z,6.60
2023-01-29T00:07:00.655Z,6.68
2023-01-29T00:09:28.389Z,6.45
2023-01-29T00:11:55.243Z,6.05
2023-01-29T00:14:22.026Z,6.43
2023-01-29T00:16:49.839Z,5.50
2023-01-29T00:19:17.449Z,6.20
2023-01-29T00:21:44.247Z,7.10
2023-01-29T00:24:12.935Z,6.47
2023-01-29T00:26:40.049Z,7.43
2023-01-29T00:29:06.768Z,5.00
2023-01-29T00:31:33.618Z,6.15
2023-01-29T00:34:01.453Z,5.93
2023-01-29T00:36:30.738Z,5.85
2023-01-29T00:38:59.467Z,5.75
2023-01-29T00:41:50.302Z,6.53
2023-01-29T00:44:37.095Z,6.07
2023-01-29T00:47:04.615Z,5.47
2023-01-29T00:49:32.427Z,5.40
2023-01-29T00:52:17.729Z,5.63
2023-01-29T00:54:45.431Z,6.88
2023-01-29T00:57:13.223Z,5.70
2023-01-29T00:59:41.002Z,5.25
2023-01-29T01:02:26.841Z,5.40
2023-01-29T01:04:53.643Z,5.47
2023-01-29T01:07:20.896Z,4.72
2023-01-29T01:10:06.164Z,5.60
2023-01-29T01:12:32.979Z,5.10
2023-01-29T01:14:59.727Z,7.07
2023-01-29T01:17:26.473Z,5.03
2023-01-29T01:19:54.236Z,5.60
2023-01-29T01:22:20.983Z,5.35
2023-01-29T01:24:48.229Z,4.43
2023-01-29T01:27:15.259Z,4.88
2023-01-29T01:29:42.062Z,5.18
2023-01-29T01:32:08.948Z,5.75
2023-01-29T01:34:35.879Z,5.38
2023-01-29T01:37:04.701Z,5.18
2023-01-29T01:39:31.439Z,5.20
2023-01-29T01:41:58.332Z,5.00
2023-01-29T01:44:51.065Z,4.80
2023-01-29T01:47:20.560Z,4.88
2023-01-29T01:49:47.841Z,4.45
2023-01-29T01:52:17.551Z,5.07
2023-01-29T01:54:45.017Z,4.57
2023-01-29T01:57:18.011Z,3.88
2023-01-29T01:59:51.381Z,4.85
2023-01-29T02:02:36.821Z,3.67
2023-01-29T02:05:23.403Z,5.40
2023-01-29T02:08:10.436Z,4.32
2023-01-29T02:10:48.606Z,4.53
2023-01-29T02:13:18.716Z,4.22
2023-01-29T02:15:48.701Z,4.72
2023-01-29T02:18:17.722Z,4.78
2023-01-29T02:21:07.519Z,5.43
2023-01-29T02:24:03.588Z,4.80
2023-01-29T02:26:37.788Z,4.72
2023-01-29T02:29:22.546Z,4.20
2023-01-29T02:32:25.345Z,4.35
2023-01-29T02:35:43.167Z,4.45
2023-01-29T02:38:34.671Z,4.25
2023-01-29T02:41:13.348Z,5.95
2023-01-29T02:43:47.551Z,4.45
2023-01-29T02:46:27.109Z,4.65
2023-01-29T02:49:18.529Z,6.55
2023-01-29T02:51:55.528Z,4.70
2023-01-29T02:54:37.654Z,4.25
2023-01-29T02:57:17.699Z,4.78
2023-01-29T02:59:50.796Z,5.05
2023-01-29T03:02:24.249Z,4.45
2023-01-29T03:04:58.344Z,4.60
2023-01-29T03:07:46.549Z,5.55
2023-01-29T03:10:55.908Z,5.47
2023-01-29T03:13:45.420Z,5.05
2023-01-29T03:16:16.497Z,4.70
2023-01-29T03:18:53.732Z,5.03
2023-01-29T03:21:48.766Z,4.32
2023-01-29T03:24:38.411Z,5.20
2023-01-29T03:27:30.459Z,5.00
2023-01-29T03:30:18.295Z,4.57
2023-01-29T03:32:51.921Z,4.50
2023-01-29T03:35:35.571Z,5.00
2023-01-29T03:38:05.294Z,5.03
2023-01-29T03:40:48.090Z,4.50
2023-01-29T03:44:02.391Z,4.97
2023-01-29T03:46:40.040Z,4.93
2023-01-29T03:49:25.479Z,4.80
2023-01-29T03:52:00.963Z,4.68
2023-01-29T03:54:57.344Z,5.72
2023-01-29T03:57:37.988Z,4.82
2023-01-29T04:00:29.004Z,5.15
2023-01-29T04:03:11.728Z,5.07
2023-01-29T04:05:58.512Z,4.97
2023-01-29T04:08:33.995Z,5.00
2023-01-29T04:11:07.235Z,5.25
2023-01-29T04:13:36.110Z,5.47
2023-01-29T04:16:07.554Z,5.43
2023-01-29T04:18:54.683Z,6.18
2023-01-29T04:21:27.627Z,4.97
2023-01-29T04:23:54.652Z,5.43
2023-01-29T04:26:33.621Z,4.70
2023-01-29T04:29:18.949Z,5.90
2023-01-29T04:32:09.574Z,5.10
2023-01-29T04:35:07.712Z,5.85
2023-01-29T04:38:06.845Z,5.10
2023-01-29T04:40:58.017Z,5.23
2023-01-29T04:43:50.834Z,6.88
2023-01-29T04:46:47.016Z,5.82
2023-01-29T04:49:36.407Z,5.53
2023-01-29T04:52:35.249Z,5.68
2023-01-29T04:55:17.465Z,5.18
2023-01-29T04:57:53.046Z,5.47
2023-01-29T05:00:32.131Z,5.53
2023-01-29T05:03:00.992Z,4.85
2023-01-29T05:05:28.483Z,5.30
2023-01-29T05:07:57.038Z,6.35
2023-01-29T05:10:25.536Z,6.00
2023-01-29T05:13:00.927Z,5.95
2023-01-29T05:15:35.218Z,7.03
2023-01-29T05:18:02.927Z,5.80
2023-01-29T05:20:34.436Z,6.35
2023-01-29T05:23:01.244Z,5.95
2023-01-29T05:25:31.837Z,6.00
2023-01-29T05:28:05.139Z,7.53
2023-01-29T05:30:33.851Z,5.22
2023-01-29T05:33:00.659Z,6.03
2023-01-29T05:35:28.452Z,5.15
2023-01-29T05:37:56.880Z,7.47
2023-01-29T05:40:24.704Z,6.50
2023-01-29T05:42:51.598Z,6.07
2023-01-29T05:45:19.584Z,9.05
2023-01-29T05:47:47.567Z,5.80
2023-01-29T05:50:16.310Z,5.40
2023-01-29T05:52:43.301Z,5.35
2023-01-29T05:55:10.832Z,5.93
2023-01-29T05:57:38.074Z,6.25
2023-01-29T06:00:05.974Z,5.10
2023-01-29T06:02:39.485Z,5.10
2023-01-29T06:05:06.585Z,6.05
2023-01-29T06:07:33.420Z,5.97
2023-01-29T06:10:00.173Z,5.60
2023-01-29T06:12:28.343Z,5.28
2023-01-29T06:14:56.073Z,5.63
2023-01-29T06:17:22.877Z,4.88
2023-01-29T06:19:49.570Z,5.18
2023-01-29T06:22:17.337Z,6.82
2023-01-29T06:24:44.789Z,5.10
2023-01-29T06:27:11.519Z,5.33
2023-01-29T06:29:39.277Z,5.65
2023-01-29T06:32:07.135Z,5.68
2023-01-29T06:34:34.954Z,5.20
2023-01-29T06:37:02.929Z,5.85
2023-01-29T06:39:29.749Z,5.50
2023-01-29T06:41:57.506Z,6.03
2023-01-29T06:44:24.300Z,5.53
2023-01-29T06:46:52.117Z,5.57
2023-01-29T06:49:19.935Z,6.68
2023-01-29T06:51:46.723Z,5.47
2023-01-29T06:54:13.560Z,5.75
2023-01-29T06:56:42.703Z,6.90
2023-01-29T06:59:13.026Z,5.20
2023-01-29T07:01:44.245Z,6.10
2023-01-29T07:04:11.674Z,6.55
2023-01-29T07:06:39.812Z,5.43
2023-01-29T07:09:07.675Z,6.20
2023-01-29T07:11:35.432Z,5.85
2023-01-29T07:14:02.165Z,5.50
2023-01-29T07:16:29.957Z,5.30
2023-01-29T07:18:59.190Z,4.85
2023-01-29T07:21:27.014Z,5.43
2023-01-29T07:23:54.971Z,5.32
2023-01-29T07:26:21.689Z,5.40
2023-01-29T07:28:49.424Z,5.22
2023-01-29T07:31:16.425Z,6.40
2023-01-29T07:33:44.360Z,5.55
2023-01-29T07:36:12.232Z,4.77
2023-01-29T07:38:41.039Z,5.38
2023-01-29T07:41:09.074Z,4.67
2023-01-29T07:43:35.982Z,5.00
2023-01-29T07:46:04.464Z,5.65
2023-01-29T07:48:31.278Z,4.43
2023-01-29T07:50:58.842Z,4.47
2023-01-29T07:53:26.547Z,5.38
2023-01-29T07:55:53.691Z,5.72
2023-01-29T07:58:20.771Z,5.15
2023-01-29T08:00:49.935Z,4.70
2023-01-29T08:03:19.985Z,4.55
2023-01-29T08:05:47.111Z,4.70
2023-01-29T08:08:14.124Z,4.85
2023-01-29T08:10:41.406Z,4.43
2023-01-29T08:13:09.016Z,4.18
2023-01-29T08:15:38.787Z,4.75
2023-01-29T08:18:07.119Z,4.27
2023-01-29T08:20:34.976Z,4.53
2023-01-29T08:23:04.400Z,4.80
2023-01-29T08:25:31.852Z,4.90
2023-01-29T08:27:59.616Z,6.05
2023-01-29T08:30:29.565Z,7.75
2023-01-29T08:32:56.315Z,4.13
2023-01-29T08:35:23.895Z,4.80
2023-01-29T08:37:55.150Z,4.95
2023-01-29T08:40:25.386Z,5.18
2023-01-29T08:42:52.228Z,4.45
2023-01-29T08:45:19.033Z,5.50
2023-01-29T08:47:49.871Z,4.40
2023-01-29T08:50:19.663Z,5.50
2023-01-29T08:52:48.734Z,7.10
2023-01-29T08:55:15.745Z,4.88
2023-01-29T08:57:42.643Z,4.23
2023-01-29T09:00:10.716Z,5.15
2023-01-29T09:02:37.761Z,3.90
2023-01-29T09:05:05.458Z,5.70
2023-01-29T09:07:32.885Z,5.10
2023-01-29T09:09:59.770Z,11.23
2023-01-29T09:12:26.527Z,8.05
2023-01-29T09:14:53.360Z,8.00
2023-01-29T09:17:20.567Z,5.70
2023-01-29T09:19:47.379Z,6.93
2023-01-29T09:22:14.169Z,5.23
2023-01-29T09:24:43.412Z,7.03
2023-01-29T09:27:10.870Z,13.68
2023-01-29T09:29:37.720Z,8.35
2023-01-29T09:32:05.072Z,5.03
2023-01-29T09:34:33.945Z,5.35
2023-01-29T09:37:00.938Z,5.70
2023-01-29T09:39:27.682Z,5.97
2023-01-29T09:42:14.022Z,6.65
2023-01-29T09:44:58.292Z,6.13
2023-01-29T09:47:27.337Z,5.13
2023-01-29T09:50:13.177Z,7.53
2023-01-29T09:52:46.428Z,7.88
2023-01-29T09:55:27.124Z,5.63
2023-01-29T09:57:58.158Z,6.13
2023-01-29T10:00:34.751Z,3.95
2023-01-29T10:03:12.066Z,4.72
2023-01-29T10:05:44.503Z,4.57
2023-01-29T10:08:25.299Z,5.28
2023-01-29T10:11:05.244Z,5.07
2023-01-29T10:13:47.956Z,6.43
2023-01-29T10:16:43.850Z,3.95
2023-01-29T10:19:34.616Z,5.03
2023-01-29T10:22:19.947Z,4.95
2023-01-29T10:24:57.100Z,5.22
2023-01-29T10:27:31.336Z,5.30
2023-01-29T10:30:03.433Z,4.85
2023-01-29T10:32:31.812Z,4.50
2023-01-29T10:35:26.583Z,4.97
2023-01-29T10:37:54.351Z,5.63
2023-01-29T10:40:43.029Z,4.22
2023-01-29T10:43:24.653Z,4.30
2023-01-29T10:46:04.086Z,3.72
2023-01-29T10:48:54.185Z,4.63
2023-01-29T10:51:27.729Z,5.53
2023-01-29T10:54:17.108Z,6.05
2023-01-29T10:56:52.094Z,4.55
2023-01-29T10:59:24.799Z,4.67
2023-01-29T11:01:51.628Z,4.68
2023-01-29T11:04:18.718Z,4.70
2023-01-29T11:06:46.029Z,4.03
2023-01-29T11:09:22.074Z,4.82
2023-01-29T11:12:16.403Z,5.30
2023-01-29T11:14:53.305Z,4.20
2023-01-29T11:17:25.801Z,3.83
2023-01-29T11:19:55.590Z,4.13
2023-01-29T11:22:27.710Z,3.40
2023-01-29T11:25:16.145Z,4.60
2023-01-29T11:27:46.251Z,2.90
2023-01-29T11:30:34.267Z,6.13
2023-01-29T11:33:09.784Z,4.07
2023-01-29T11:35:38.705Z,4.25
2023-01-29T11:38:23.192Z,3.87
2023-01-29T11:40:50.529Z,3.85
2023-01-29T11:43:21.705Z,3.10
2023-01-29T11:46:13.421Z,3.33
2023-01-29T11:48:51.272Z,4.20
2023-01-29T11:51:25.676Z,3.42
2023-01-29T11:54:01.249Z,3.53
2023-01-29T11:56:39.426Z,3.87
2023-01-29T11:59:08.271Z,3.92
2023-01-29T12:01:38.645Z,4.78
2023-01-29T12:04:20.515Z,3.53
2023-01-29T12:06:52.467Z,3.25
2023-01-29T12:09:28.094Z,3.65
2023-01-29T12:11:55.394Z,3.78
2023-01-29T12:14:34.132Z,4.68
2023-01-29T12:17:03.884Z,3.20
2023-01-29T12:20:07.161Z,5.03
2023-01-29T12:22:40.955Z,3.07
2023-01-29T12:25:34.159Z,3.20
2023-01-29T12:28:06.037Z,4.05
2023-01-29T12:30:54.679Z,3.03
2023-01-29T12:33:47.524Z,4.70
2023-01-29T12:36:28.200Z,3.45
2023-01-29T12:38:58.863Z,3.55
2023-01-29T12:41:32.598Z,4.63
2023-01-29T12:44:05.764Z,3.55
2023-01-29T12:46:39.695Z,3.33
2023-01-29T12:49:16.792Z,3.47
2023-01-29T12:51:54.344Z,3.13
2023-01-29T12:54:34.936Z,3.35
2023-01-29T12:57:04.394Z,3.00
2023-01-29T12:59:44.747Z,3.45
2023-01-29T13:02:45.903Z,3.08
2023-01-29T13:05:26.340Z,3.50
2023-01-29T13:08:02.999Z,3.20
2023-01-29T13:10:41.136Z,2.70
2023-01-29T13:13:21.912Z,3.45
2023-01-29T13:15:49.978Z,2.87
2023-01-29T13:18:42.544Z,3.40
2023-01-29T13:21:23.091Z,2.93
2023-01-29T13:23:58.067Z,3.50
2023-01-29T13:26:30.957Z,3.38
2023-01-29T13:28:58.466Z,3.42
2023-01-29T13:31:36.523Z,3.50
2023-01-29T13:34:22.385Z,3.17
2023-01-29T13:36:55.856Z,3.42
2023-01-29T13:39:30.263Z,3.08
2023-01-29T13:41:59.323Z,3.25
2023-01-29T13:44:35.695Z,3.05
2023-01-29T13:47:08.957Z,3.88
2023-01-29T13:49:44.465Z,3.85
2023-01-29T13:52:28.347Z,3.10
2023-01-29T13:55:00.306Z,2.90
2023-01-29T13:57:46.536Z,3.17
2023-01-29T14:00:21.851Z,3.30
2023-01-29T14:03:11.141Z,2.50
2023-01-29T14:05:56.391Z,3.50
2023-01-29T14:08:37.853Z,3.60
2023-01-29T14:11:14.159Z,4.32
2023-01-29T14:13:43.232Z,3.10
2023-01-29T14:16:12.704Z,2.67
2023-01-29T14:18:49.247Z,3.93
2023-01-29T14:21:29.748Z,2.70
2023-01-29T14:24:09.338Z,2.67
2023-01-29T14:26:43.730Z,3.17
2023-01-29T14:29:21.341Z,3.35
2023-01-29T14:32:19.566Z,2.63
2023-01-29T14:34:50.625Z,2.67
2023-01-29T14:37:18.724Z,3.83
2023-01-29T14:39:51.702Z,3.00
2023-01-29T14:42:29.606Z,2.83
2023-01-29T14:45:18.335Z,3.45
2023-01-29T14:48:00.244Z,2.72
2023-01-29T14:50:32.424Z,3.33
2023-01-29T14:53:16.775Z,3.77
2023-01-29T14:55:44.993Z,2.60
2023-01-29T14:58:23.704Z,3.50
2023-01-29T15:00:54.835Z,3.35
2023-01-29T15:03:45.474Z,3.22
2023-01-29T15:07:01.987Z,4.32
2023-01-29T15:09:41.926Z,3.60
2023-01-29T15:12:33.294Z,2.90
2023-01-29T15:15:08.020Z,2.85
2023-01-29T15:17:45.981Z,3.38
2023-01-29T15:20:34.402Z,2.75
2023-01-29T15:23:03.278Z,2.45
2023-01-29T15:25:36.684Z,2.45
2023-01-29T15:28:08.416Z,2.30
2023-01-29T15:30:37.726Z,2.55
2023-01-29T15:33:10.319Z,3.28
2023-01-29T15:35:38.685Z,2.80
2023-01-29T15:38:21.365Z,2.90
2023-01-29T15:40:56.386Z,3.05
2023-01-29T15:43:28.853Z,2.17
2023-01-29T15:46:05.182Z,2.30
2023-01-29T15:48:40.633Z,2.40
2023-01-29T15:51:16.767Z,2.70
2023-01-29T15:53:51.834Z,3.60
2023-01-29T15:56:34.476Z,2.63
2023-01-29T15:59:07.318Z,2.65
2023-01-29T16:01:36.394Z,2.92
2023-01-29T16:04:04.015Z,3.17
2023-01-29T16:06:37.331Z,3.65
2023-01-29T16:09:05.131Z,2.25
2023-01-29T16:11:33.065Z,4.18
2023-01-29T16:14:01.108Z,2.35
2023-01-29T16:16:28.411Z,3.13
2023-01-29T16:19:00.489Z,2.80
2023-01-29T16:21:43.478Z,3.30
2023-01-29T16:24:19.629Z,3.10
2023-01-29T16:26:49.419Z,5.13
2023-01-29T16:29:22.700Z,3.95
2023-01-29T16:31:53.208Z,3.20
2023-01-29T16:34:48.148Z,2.88
2023-01-29T16:37:29.574Z,2.90
2023-01-29T16:39:57.290Z,2.63
2023-01-29T16:42:26.607Z,2.33
2023-01-29T16:44:57.787Z,2.72
2023-01-29T16:47:35.167Z,2.75
2023-01-29T16:50:23.902Z,2.90
2023-01-29T16:53:00.860Z,2.70
2023-01-29T16:55:35.438Z,2.63
2023-01-29T16:58:09.820Z,2.25
2023-01-29T17:00:36.741Z,2.85
2023-01-29T17:03:07.715Z,2.93
2023-01-29T17:05:37.121Z,2.65
2023-01-29T17:08:05.892Z,2.30
2023-01-29T17:10:34.158Z,3.30
2023-01-29T17:13:05.789Z,2.77
2023-01-29T17:15:36.640Z,2.45
2023-01-29T17:18:15.609Z,3.15
2023-01-29T17:20:42.322Z,2.63
2023-01-29T17:23:09.053Z,2.53
2023-01-29T17:25:35.921Z,2.60
2023-01-29T17:28:03.299Z,2.63
2023-01-29T17:30:37.014Z,2.00
2023-01-29T17:33:18.274Z,2.58
2023-01-29T17:35:45.695Z,2.47
2023-01-29T17:38:25.630Z,2.70
2023-01-29T17:40:56.565Z,2.92
2023-01-29T17:43:23.465Z,2.70
2023-01-29T17:45:50.365Z,2.67
2023-01-29T17:48:26.343Z,3.45
2023-01-29T17:50:55.774Z,3.03
2023-01-29T17:53:24.886Z,2.33
2023-01-29T17:55:53.213Z,2.20
2023-01-29T17:58:27.496Z,2.10
2023-01-29T18:00:55.188Z,3.83
2023-01-29T18:03:22.602Z,3.43
2023-01-29T18:05:51.571Z,2.92
2023-01-29T18:08:27.440Z,2.47
2023-01-29T18:10:54.267Z,2.35
2023-01-29T18:13:20.988Z,2.72
2023-01-29T18:15:47.751Z,2.40
2023-01-29T18:18:18.449Z,2.72
2023-01-29T18:20:45.764Z,2.55
2023-01-29T18:23:13.010Z,2.80
2023-01-29T18:25:39.941Z,2.53
2023-01-29T18:28:07.272Z,3.20
2023-01-29T18:30:34.086Z,2.70
2023-01-29T18:33:01.284Z,3.30
2023-01-29T18:35:28.059Z,2.92
2023-01-29T18:37:54.940Z,2.55
2023-01-29T18:40:21.904Z,2.47
2023-01-29T18:42:48.599Z,3.00
2023-01-29T18:45:17.677Z,2.85
2023-01-29T18:47:51.918Z,2.45
2023-01-29T18:50:18.965Z,3.70
2023-01-29T18:52:45.741Z,2.67
2023-01-29T18:55:12.599Z,2.80
2023-01-29T18:58:27.426Z,2.95
2023-01-29T19:00:29.305Z,2.30
2023-01-29T19:02:56.026Z,2.47
2023-01-29T19:05:24.497Z,3.20
2023-01-29T19:07:52.292Z,2.73
2023-01-29T19:10:19.184Z,2.90
2023-01-29T19:12:45.997Z,2.30
2023-01-29T19:15:12.838Z,2.60
2023-01-29T19:17:41.936Z,2.50
2023-01-29T19:20:09.749Z,3.58
2023-01-29T19:22:36.564Z,2.63
2023-01-29T19:25:03.954Z,3.45
2023-01-29T19:27:30.744Z,2.85
2023-01-29T19:30:01.761Z,3.40
2023-01-29T19:32:31.669Z,3.20
2023-01-29T19:34:58.591Z,2.63
2023-01-29T19:37:28.245Z,3.20
2023-01-29T19:39:57.397Z,2.25
2023-01-29T19:42:24.119Z,3.08
2023-01-29T19:44:52.074Z,2.80
2023-01-29T19:47:20.064Z,3.28
2023-01-29T19:49:46.980Z,2.47
2023-01-29T19:52:45.171Z,3.30
2023-01-29T19:55:17.224Z,2.45
2023-01-29T19:57:44.315Z,3.00
2023-01-29T20:00:12.104Z,2.90
2023-01-29T20:02:41.054Z,2.73
2023-01-29T20:05:11.109Z,2.20
2023-01-29T20:07:39.794Z,2.90
2023-01-29T20:10:08.836Z,2.88
2023-01-29T20:12:35.804Z,2.20
2023-01-29T20:15:02.624Z,2.78
2023-01-29T20:17:29.621Z,2.75
2023-01-29T20:19:56.359Z,2.38
2023-01-29T20:22:23.142Z,2.70
2023-01-29T20:24:49.879Z,2.28
2023-01-29T20:27:16.647Z,2.43
2023-01-29T20:29:45.186Z,2.55
2023-01-29T20:32:12.882Z,2.40
2023-01-29T20:34:39.704Z,2.30
2023-01-29T20:37:06.614Z,2.67
2023-01-29T20:39:33.397Z,2.73
2023-01-29T20:42:00.294Z,2.72
2023-01-29T20:44:27.008Z,2.63
2023-01-29T20:46:53.831Z,2.65
2023-01-29T20:49:23.033Z,2.73
2023-01-29T20:51:50.008Z,2.88
2023-01-29T20:54:16.807Z,2.13
2023-01-29T20:56:45.241Z,2.47
2023-01-29T20:59:14.727Z,2.15
2023-01-29T21:01:44.287Z,4.43
2023-01-29T21:04:11.056Z,3.17
2023-01-29T21:06:38.074Z,2.22
2023-01-29T21:09:04.896Z,3.70
2023-01-29T21:11:33.349Z,3.25
2023-01-29T21:14:01.736Z,3.97
2023-01-29T21:16:28.708Z,3.28
2023-01-29T21:18:56.874Z,4.28
2023-01-29T21:21:24.050Z,5.17
2023-01-29T21:23:50.832Z,4.13
2023-01-29T21:26:18.777Z,4.88
2023-01-29T21:28:46.104Z,3.42
2023-01-29T21:31:14.445Z,3.08
2023-01-29T21:33:41.327Z,3.83
2023-01-29T21:36:09.902Z,3.63
2023-01-29T21:38:37.091Z,4.25
2023-01-29T21:41:06.182Z,4.45
2023-01-29T21:43:33.160Z,4.93
2023-01-29T21:46:04.775Z,3.40
2023-01-29T21:48:31.684Z,4.47
2023-01-29T21:50:58.389Z,5.10
2023-01-29T21:53:25.136Z,4.22
2023-01-29T21:55:51.903Z,4.50
2023-01-29T21:58:20.615Z,5.53
2023-01-29T22:00:48.723Z,4.88
2023-01-29T22:03:15.803Z,3.88
2023-01-29T22:05:42.638Z,3.95
2023-01-29T22:08:09.829Z,6.93
2023-01-29T22:10:37.599Z,4.87
2023-01-29T22:13:04.562Z,4.28
2023-01-29T22:15:31.371Z,3.85
2023-01-29T22:17:58.144Z,5.57
2023-01-29T22:20:29.972Z,6.72
2023-01-29T22:22:59.379Z,3.45
2023-01-29T22:25:26.983Z,4.40
2023-01-29T22:27:53.866Z,3.92
2023-01-29T22:30:21.632Z,4.27
2023-01-29T22:32:51.002Z,5.13
2023-01-29T22:35:24.875Z,5.65
2023-01-29T22:37:51.627Z,4.28
2023-01-29T22:40:18.824Z,4.43
2023-01-29T22:42:45.638Z,5.05
2023-01-29T22:45:12.528Z,4.13
2023-01-29T22:47:39.544Z,4.32
2023-01-29T22:50:07.054Z,4.32
2023-01-29T22:52:38.234Z,4.40
2023-01-29T22:55:12.712Z,4.28
2023-01-29T22:57:39.918Z,4.40
2023-01-29T23:00:10.659Z,5.28
2023-01-29T23:02:37.457Z,4.60
2023-01-29T23:05:04.567Z,5.25
2023-01-29T23:07:31.399Z,5.40
2023-01-29T23:10:00.502Z,4.53
2023-01-29T23:12:27.266Z,4.93
2023-01-29T23:14:54.014Z,5.00
2023-01-29T23:17:20.859Z,5.88
2023-01-29T23:19:47.628Z,3.67
2023-01-29T23:22:14.446Z,4.78
2023-01-29T23:24:43.300Z,4.13
2023-01-29T23:27:16.519Z,4.33
2023-01-29T23:29:46.661Z,4.03
2023-01-29T23:32:18.976Z,4.53
2023-01-29T23:34:45.732Z,4.43
2023-01-29T23:37:12.499Z,4.50
2023-01-29T23:39:40.290Z,4.55
2023-01-29T23:42:07.019Z,4.57
2023-01-29T23:44:35.651Z,3.90
2023-01-29T23:47:02.540Z,5.38
2023-01-29T23:49:29.238Z,4.07
2023-01-29T23:51:56.085Z,4.05
2023-01-29T23:54:22.999Z,4.10
2023-01-29T23:56:49.775Z,3.72
2023-01-29T23:59:16.950Z,4.10
