createdAt,value
2022-09-06T00:00:09.829Z,984.93
2022-09-06T00:01:09.826Z,984.93
2022-09-06T00:02:09.809Z,984.90
2022-09-06T00:03:09.843Z,984.89
2022-09-06T00:04:15.080Z,984.85
2022-09-06T00:05:10.777Z,984.87
2022-09-06T00:06:09.778Z,984.80
2022-09-06T00:07:09.749Z,984.78
2022-09-06T00:08:09.760Z,984.79
2022-09-06T00:09:09.747Z,984.78
2022-09-06T00:10:09.728Z,984.81
2022-09-06T00:11:09.702Z,984.84
2022-09-06T00:12:09.721Z,984.80
2022-09-06T00:13:09.695Z,984.84
2022-09-06T00:14:09.692Z,984.79
2022-09-06T00:15:09.674Z,984.78
2022-09-06T00:16:09.737Z,984.83
2022-09-06T00:17:09.664Z,984.81
2022-09-06T00:18:09.635Z,984.76
2022-09-06T00:19:09.634Z,984.70
2022-09-06T00:20:09.614Z,984.73
2022-09-06T00:21:09.594Z,984.76
2022-09-06T00:22:09.594Z,984.73
2022-09-06T00:23:09.578Z,984.79
2022-09-06T00:24:09.564Z,984.81
2022-09-06T00:25:09.554Z,984.79
2022-09-06T00:26:09.544Z,984.79
2022-09-06T00:27:09.548Z,984.76
2022-09-06T00:28:09.537Z,984.77
2022-09-06T00:29:09.544Z,984.76
2022-09-06T00:30:09.504Z,984.78
2022-09-06T00:31:09.581Z,984.80
2022-09-06T00:32:09.480Z,984.75
2022-09-06T00:33:09.507Z,984.72
2022-09-06T00:34:09.466Z,984.78
2022-09-06T00:35:09.450Z,984.74
2022-09-06T00:36:09.439Z,984.74
2022-09-06T00:37:09.428Z,984.80
2022-09-06T00:38:09.430Z,984.83
2022-09-06T00:39:09.407Z,984.78
2022-09-06T00:40:09.444Z,984.82
2022-09-06T00:41:09.388Z,984.78
2022-09-06T00:42:09.379Z,984.81
2022-09-06T00:43:09.378Z,984.81
2022-09-06T00:44:09.352Z,984.78
2022-09-06T00:45:09.341Z,984.74
2022-09-06T00:46:09.397Z,984.80
2022-09-06T00:47:09.321Z,984.73
2022-09-06T00:48:09.310Z,984.73
2022-09-06T00:49:09.312Z,984.67
2022-09-06T00:50:09.290Z,984.69
2022-09-06T00:51:09.293Z,984.70
2022-09-06T00:52:09.272Z,984.73
2022-09-06T00:53:09.289Z,984.75
2022-09-06T00:54:09.245Z,984.67
2022-09-06T00:55:09.247Z,984.66
2022-09-06T00:56:09.231Z,984.65
2022-09-06T00:57:09.215Z,984.64
2022-09-06T00:58:09.210Z,984.63
2022-09-06T00:59:09.205Z,984.66
2022-09-06T01:00:09.196Z,984.69
2022-09-06T01:01:09.190Z,984.71
2022-09-06T01:02:09.281Z,984.84
2022-09-06T01:03:09.167Z,984.88
2022-09-06T01:04:09.137Z,984.91
2022-09-06T01:05:09.147Z,984.91
2022-09-06T01:06:09.118Z,984.86
2022-09-06T01:07:09.107Z,984.85
2022-09-06T01:08:09.120Z,984.85
2022-09-06T01:09:09.106Z,984.82
2022-09-06T01:10:09.076Z,984.85
2022-09-06T01:11:09.069Z,984.82
2022-09-06T01:12:09.058Z,984.87
2022-09-06T01:13:09.080Z,984.76
2022-09-06T01:14:09.037Z,984.80
2022-09-06T01:15:09.028Z,984.77
2022-09-06T01:16:09.065Z,984.79
2022-09-06T01:17:09.004Z,984.76
2022-09-06T01:18:08.992Z,984.78
2022-09-06T01:19:08.999Z,984.78
2022-09-06T01:20:08.970Z,984.83
2022-09-06T01:21:08.964Z,984.80
2022-09-06T01:22:08.956Z,984.83
2022-09-06T01:23:08.942Z,984.78
2022-09-06T01:24:08.955Z,984.85
2022-09-06T01:25:08.924Z,984.87
2022-09-06T01:26:08.905Z,984.92
2022-09-06T01:27:08.899Z,984.99
2022-09-06T01:28:08.883Z,985.03
2022-09-06T01:29:08.885Z,985.03
2022-09-06T01:30:08.866Z,985.06
2022-09-06T01:31:08.943Z,985.10
2022-09-06T01:32:08.856Z,985.04
2022-09-06T01:33:08.845Z,985.02
2022-09-06T01:34:08.835Z,985.00
2022-09-06T01:35:08.815Z,985.03
2022-09-06T01:36:08.795Z,985.02
2022-09-06T01:37:10.775Z,985.00
2022-09-06T01:38:08.786Z,984.99
2022-09-06T01:39:08.788Z,984.96
2022-09-06T01:40:08.823Z,985.03
2022-09-06T01:41:08.756Z,984.95
2022-09-06T01:42:08.737Z,984.96
2022-09-06T01:43:10.891Z,985.00
2022-09-06T01:44:08.717Z,985.00
2022-09-06T01:45:08.709Z,985.02
2022-09-06T01:46:08.754Z,985.01
2022-09-06T01:47:08.688Z,985.00
2022-09-06T01:48:08.668Z,985.07
2022-09-06T01:49:08.669Z,985.08
2022-09-06T01:50:08.671Z,985.14
2022-09-06T01:51:08.650Z,985.16
2022-09-06T01:52:08.631Z,985.19
2022-09-06T01:53:08.631Z,985.13
2022-09-06T01:54:08.618Z,985.14
2022-09-06T01:55:08.621Z,985.15
2022-09-06T01:56:08.617Z,985.14
2022-09-06T01:57:08.610Z,985.19
2022-09-06T01:58:08.599Z,985.19
2022-09-06T01:59:08.619Z,985.15
2022-09-06T02:00:08.568Z,985.11
2022-09-06T02:01:08.608Z,985.11
2022-09-06T02:02:08.592Z,985.12
2022-09-06T02:03:08.550Z,985.10
2022-09-06T02:04:08.529Z,985.05
2022-09-06T02:05:08.530Z,985.15
2022-09-06T02:06:08.511Z,985.14
2022-09-06T02:07:08.504Z,985.13
2022-09-06T02:08:08.491Z,985.15
2022-09-06T02:09:08.480Z,985.18
2022-09-06T02:10:08.472Z,985.19
2022-09-06T02:11:08.461Z,985.26
2022-09-06T02:12:08.463Z,985.26
2022-09-06T02:13:08.452Z,985.27
2022-09-06T02:14:08.424Z,985.32
2022-09-06T02:15:08.422Z,985.46
2022-09-06T02:16:08.443Z,985.69
2022-09-06T02:17:08.441Z,986.05
2022-09-06T02:18:08.427Z,986.29
2022-09-06T02:19:08.380Z,986.15
2022-09-06T02:20:08.364Z,986.21
2022-09-06T02:21:08.360Z,986.12
2022-09-06T02:22:08.344Z,986.05
2022-09-06T02:23:08.335Z,986.11
2022-09-06T02:24:08.332Z,986.08
2022-09-06T02:25:08.316Z,986.00
2022-09-06T02:26:08.305Z,986.00
2022-09-06T02:27:08.296Z,985.98
2022-09-06T02:28:08.345Z,985.99
2022-09-06T02:29:08.277Z,985.90
2022-09-06T02:30:08.257Z,985.94
2022-09-06T02:31:08.314Z,985.88
2022-09-06T02:32:08.236Z,985.90
2022-09-06T02:33:08.237Z,985.93
2022-09-06T02:34:08.218Z,985.99
2022-09-06T02:35:08.226Z,985.95
2022-09-06T02:36:08.198Z,985.85
2022-09-06T02:37:08.207Z,985.81
2022-09-06T02:38:08.179Z,985.75
2022-09-06T02:39:08.169Z,985.82
2022-09-06T02:40:08.200Z,985.81
2022-09-06T02:41:08.150Z,985.90
2022-09-06T02:42:08.220Z,985.92
2022-09-06T02:43:08.131Z,985.90
2022-09-06T02:44:08.110Z,986.00
2022-09-06T02:45:08.118Z,986.00
2022-09-06T02:46:08.167Z,986.06
2022-09-06T02:47:08.089Z,986.02
2022-09-06T02:48:08.073Z,986.08
2022-09-06T02:49:08.090Z,986.06
2022-09-06T02:50:08.057Z,986.02
2022-09-06T02:51:08.049Z,986.02
2022-09-06T02:52:08.044Z,986.01
2022-09-06T02:53:08.023Z,985.97
2022-09-06T02:54:08.004Z,986.02
2022-09-06T02:55:08.024Z,985.97
2022-09-06T02:56:07.984Z,985.96
2022-09-06T02:57:08.026Z,985.89
2022-09-06T02:58:07.965Z,985.81
2022-09-06T02:59:07.992Z,985.80
2022-09-06T03:00:07.956Z,985.72
2022-09-06T03:01:07.987Z,985.72
2022-09-06T03:02:08.012Z,985.61
2022-09-06T03:03:07.919Z,985.67
2022-09-06T03:04:07.939Z,985.61
2022-09-06T03:05:07.899Z,985.60
2022-09-06T03:06:07.878Z,985.53
2022-09-06T03:07:07.889Z,985.47
2022-09-06T03:08:07.888Z,985.43
2022-09-06T03:09:07.895Z,985.38
2022-09-06T03:10:07.845Z,985.31
2022-09-06T03:11:07.848Z,985.31
2022-09-06T03:12:07.820Z,985.23
2022-09-06T03:13:07.829Z,985.28
2022-09-06T03:14:07.817Z,985.29
2022-09-06T03:15:07.890Z,985.34
2022-09-06T03:16:07.780Z,985.40
2022-09-06T03:17:07.770Z,985.40
2022-09-06T03:18:07.760Z,985.38
2022-09-06T03:19:07.771Z,985.38
2022-09-06T03:20:07.741Z,985.32
2022-09-06T03:21:07.741Z,985.30
2022-09-06T03:22:07.747Z,985.28
2022-09-06T03:23:07.711Z,985.25
2022-09-06T03:24:07.702Z,985.28
2022-09-06T03:25:08.259Z,985.26
2022-09-06T03:26:07.705Z,985.25
2022-09-06T03:27:07.691Z,985.22
2022-09-06T03:28:07.669Z,985.22
2022-09-06T03:29:07.673Z,985.24
2022-09-06T03:30:07.648Z,985.29
2022-09-06T03:31:07.673Z,985.38
2022-09-06T03:32:07.616Z,985.38
2022-09-06T03:33:07.626Z,985.43
2022-09-06T03:34:10.900Z,985.38
2022-09-06T03:35:08.296Z,985.36
2022-09-06T03:36:07.628Z,985.30
2022-09-06T03:37:07.566Z,985.38
2022-09-06T03:38:07.563Z,985.34
2022-09-06T03:39:07.567Z,985.39
2022-09-06T03:40:07.574Z,985.44
2022-09-06T03:41:07.527Z,985.48
2022-09-06T03:42:07.506Z,985.49
2022-09-06T03:43:07.497Z,985.48
2022-09-06T03:44:07.497Z,985.46
2022-09-06T03:45:07.477Z,985.44
2022-09-06T03:46:07.552Z,985.44
2022-09-06T03:47:07.458Z,985.49
2022-09-06T03:48:07.438Z,985.51
2022-09-06T03:49:07.458Z,985.52
2022-09-06T03:50:07.439Z,985.47
2022-09-06T03:51:07.430Z,985.51
2022-09-06T03:52:07.399Z,985.50
2022-09-06T03:53:07.401Z,985.43
2022-09-06T03:54:07.454Z,985.46
2022-09-06T03:55:07.399Z,985.39
2022-09-06T03:56:07.380Z,985.34
2022-09-06T03:57:07.352Z,985.41
2022-09-06T03:58:07.345Z,985.45
2022-09-06T03:59:07.331Z,985.48
2022-09-06T04:00:07.320Z,985.53
2022-09-06T04:01:07.367Z,985.51
2022-09-06T04:02:07.356Z,985.57
2022-09-06T04:03:07.283Z,985.55
2022-09-06T04:04:07.273Z,985.58
2022-09-06T04:05:07.271Z,985.55
2022-09-06T04:06:07.278Z,985.56
2022-09-06T04:07:07.244Z,985.54
2022-09-06T04:08:07.259Z,985.64
2022-09-06T04:09:07.253Z,985.62
2022-09-06T04:10:07.211Z,985.57
2022-09-06T04:11:07.225Z,985.54
2022-09-06T04:12:07.186Z,985.58
2022-09-06T04:13:07.176Z,985.56
2022-09-06T04:14:07.188Z,985.51
2022-09-06T04:15:07.164Z,985.53
2022-09-06T04:16:07.234Z,985.57
2022-09-06T04:17:07.135Z,985.57
2022-09-06T04:18:09.234Z,985.56
2022-09-06T04:19:07.158Z,985.49
2022-09-06T04:20:07.106Z,985.43
2022-09-06T04:21:07.097Z,985.47
2022-09-06T04:22:07.079Z,985.41
2022-09-06T04:23:07.075Z,985.43
2022-09-06T04:24:07.107Z,985.42
2022-09-06T04:25:07.058Z,985.43
2022-09-06T04:26:07.045Z,985.43
2022-09-06T04:27:07.029Z,985.52
2022-09-06T04:28:07.009Z,985.55
2022-09-06T04:29:07.009Z,985.49
2022-09-06T04:30:07.011Z,985.52
2022-09-06T04:31:07.001Z,985.50
2022-09-06T04:32:07.039Z,985.64
2022-09-06T04:33:06.970Z,985.64
2022-09-06T04:34:06.953Z,985.64
2022-09-06T04:35:06.961Z,985.66
2022-09-06T04:36:06.971Z,985.66
2022-09-06T04:37:06.946Z,985.63
2022-09-06T04:38:06.925Z,985.58
2022-09-06T04:39:06.903Z,985.59
2022-09-06T04:40:06.959Z,985.54
2022-09-06T04:41:06.902Z,985.53
2022-09-06T04:42:06.884Z,985.51
2022-09-06T04:43:06.854Z,985.45
2022-09-06T04:44:06.894Z,985.42
2022-09-06T04:45:06.845Z,985.41
2022-09-06T04:46:06.935Z,985.37
2022-09-06T04:47:09.512Z,985.33
2022-09-06T04:48:06.863Z,985.37
2022-09-06T04:49:06.836Z,985.30
2022-09-06T04:50:06.825Z,985.38
2022-09-06T04:51:06.770Z,985.35
2022-09-06T04:52:06.767Z,985.46
2022-09-06T04:53:06.756Z,985.49
2022-09-06T04:54:06.777Z,985.48
2022-09-06T04:55:06.776Z,985.54
2022-09-06T04:56:06.749Z,985.50
2022-09-06T04:57:06.757Z,985.59
2022-09-06T04:58:06.709Z,985.49
2022-09-06T04:59:06.697Z,985.55
2022-09-06T05:00:06.758Z,985.61
2022-09-06T05:01:06.728Z,985.56
2022-09-06T05:02:06.672Z,985.52
2022-09-06T05:03:06.656Z,985.62
2022-09-06T05:04:06.710Z,985.70
2022-09-06T05:05:06.742Z,985.73
2022-09-06T05:06:06.700Z,985.72
2022-09-06T05:12:06.523Z,985.60
2022-09-06T05:12:56.878Z,985.61
2022-09-06T05:13:56.868Z,985.64
2022-09-06T05:14:56.748Z,985.65
2022-09-06T05:15:56.769Z,985.67
2022-09-06T05:16:56.889Z,985.71
2022-09-06T05:17:56.750Z,985.70
2022-09-06T05:18:56.712Z,985.75
2022-09-06T05:19:56.699Z,985.79
2022-09-06T05:20:56.752Z,985.80
2022-09-06T05:21:56.742Z,985.78
2022-09-06T05:22:56.731Z,985.79
2022-09-06T05:23:58.780Z,985.80
2022-09-06T05:24:56.645Z,985.83
2022-09-06T05:25:56.652Z,985.76
2022-09-06T05:26:56.646Z,985.80
2022-09-06T05:27:56.623Z,985.78
2022-09-06T05:28:56.659Z,985.76
2022-09-06T05:29:56.605Z,985.77
2022-09-06T05:30:56.606Z,985.76
2022-09-06T05:31:56.663Z,985.78
2022-09-06T05:32:56.571Z,985.78
2022-09-06T05:33:56.567Z,985.82
2022-09-06T05:34:56.548Z,985.85
2022-09-06T05:35:56.535Z,985.85
2022-09-06T05:36:56.546Z,985.90
2022-09-06T05:37:56.513Z,985.85
2022-09-06T05:38:56.527Z,985.85
2022-09-06T05:39:56.562Z,985.85
2022-09-06T05:40:56.481Z,985.87
2022-09-06T05:41:56.486Z,985.87
2022-09-06T05:42:56.489Z,985.87
2022-09-06T05:43:56.467Z,985.85
2022-09-06T05:44:56.501Z,985.89
2022-09-06T05:45:56.499Z,985.84
2022-09-06T05:46:56.470Z,985.89
2022-09-06T05:47:56.413Z,985.82
2022-09-06T05:48:56.401Z,985.87
2022-09-06T05:49:56.376Z,985.86
2022-09-06T05:50:56.368Z,985.90
2022-09-06T05:51:56.409Z,985.92
2022-09-06T05:52:56.349Z,985.88
2022-09-06T05:53:56.349Z,985.84
2022-09-06T05:54:56.324Z,985.86
2022-09-06T05:55:56.321Z,985.78
2022-09-06T05:56:56.310Z,985.79
2022-09-06T05:57:56.295Z,985.77
2022-09-06T05:58:56.300Z,985.77
2022-09-06T05:59:56.301Z,985.81
2022-09-06T06:00:56.292Z,985.73
2022-09-06T06:01:56.333Z,985.80
2022-09-06T06:02:56.312Z,985.73
2022-09-06T06:03:56.252Z,985.86
2022-09-06T06:04:56.217Z,985.84
2022-09-06T06:05:57.723Z,985.79
2022-09-06T06:06:56.193Z,985.80
2022-09-06T06:07:56.214Z,985.82
2022-09-06T06:08:56.190Z,985.81
2022-09-06T06:09:56.834Z,985.85
2022-09-06T06:10:56.184Z,985.87
2022-09-06T06:11:56.867Z,985.92
2022-09-06T06:12:56.142Z,985.98
2022-09-06T06:13:57.145Z,985.99
2022-09-06T06:14:56.153Z,985.99
2022-09-06T06:15:56.813Z,985.99
2022-09-06T06:16:56.140Z,985.98
2022-09-06T06:17:56.854Z,986.02
2022-09-06T06:18:56.118Z,985.92
2022-09-06T06:19:56.756Z,985.95
2022-09-06T06:20:56.067Z,985.97
2022-09-06T06:21:56.715Z,986.05
2022-09-06T06:22:56.037Z,985.94
2022-09-06T06:23:56.077Z,985.91
2022-09-06T06:24:56.017Z,985.96
2022-09-06T06:25:56.027Z,985.99
2022-09-06T06:26:56.049Z,985.89
2022-09-06T06:27:56.008Z,985.89
2022-09-06T06:28:55.950Z,985.95
2022-09-06T06:29:55.953Z,985.94
2022-09-06T06:30:56.275Z,985.89
2022-09-06T06:31:56.020Z,985.89
2022-09-06T06:32:55.918Z,985.93
2022-09-06T06:33:55.910Z,985.90
2022-09-06T06:34:55.940Z,985.93
2022-09-06T06:35:55.882Z,985.89
2022-09-06T06:36:55.900Z,985.93
2022-09-06T06:37:55.862Z,985.94
2022-09-06T06:38:55.854Z,985.94
2022-09-06T06:39:55.952Z,985.95
2022-09-06T06:41:00.177Z,985.95
2022-09-06T06:41:56.863Z,985.99
2022-09-06T06:42:55.812Z,985.99
2022-09-06T06:43:55.802Z,986.02
2022-09-06T06:44:55.804Z,986.08
2022-09-06T06:45:55.886Z,986.02
2022-09-06T06:46:55.796Z,986.10
2022-09-06T06:47:55.755Z,986.01
2022-09-06T06:48:55.769Z,986.13
2022-09-06T06:49:55.775Z,986.07
2022-09-06T06:50:55.737Z,986.09
2022-09-06T06:51:55.723Z,986.06
2022-09-06T06:52:55.731Z,986.08
2022-09-06T06:53:55.714Z,986.06
2022-09-06T06:54:55.676Z,986.11
2022-09-06T06:55:55.718Z,986.01
2022-09-06T06:56:55.686Z,986.06
2022-09-06T06:57:55.660Z,986.04
2022-09-06T06:58:55.678Z,986.15
2022-09-06T06:59:55.638Z,986.06
2022-09-06T07:00:55.781Z,986.04
2022-09-06T07:01:55.826Z,986.09
2022-09-06T07:02:55.608Z,986.00
2022-09-06T07:03:55.623Z,985.95
2022-09-06T07:04:55.591Z,985.86
2022-09-06T07:06:11.510Z,985.89
2022-09-06T07:07:56.600Z,985.88
2022-09-06T07:08:55.540Z,985.84
2022-09-06T07:10:56.540Z,985.86
2022-09-06T07:11:55.506Z,985.82
2022-09-06T07:12:55.491Z,985.83
2022-09-06T07:13:55.511Z,985.83
2022-09-06T07:14:55.474Z,985.81
2022-09-06T07:15:55.535Z,985.85
2022-09-06T07:16:55.483Z,985.86
2022-09-06T07:17:55.462Z,985.81
2022-09-06T07:18:56.473Z,985.84
2022-09-06T07:21:56.408Z,985.78
2022-09-06T07:22:57.022Z,985.82
2022-09-06T07:24:11.864Z,985.83
2022-09-06T07:24:56.361Z,985.80
2022-09-06T07:25:55.354Z,985.82
2022-09-06T07:27:56.386Z,985.85
2022-09-06T07:28:56.005Z,985.82
2022-09-06T07:29:55.316Z,985.88
2022-09-06T07:30:55.998Z,985.87
2022-09-06T07:32:10.689Z,985.88
2022-09-06T07:32:56.299Z,985.83
2022-09-06T07:33:55.837Z,985.91
2022-09-06T07:34:55.287Z,985.85
2022-09-06T07:35:55.249Z,985.89
2022-09-06T07:36:55.392Z,985.88
2022-09-06T07:37:55.220Z,985.89
2022-09-06T07:38:55.210Z,985.84
2022-09-06T07:39:55.253Z,985.87
2022-09-06T07:40:55.237Z,985.90
2022-09-06T07:41:55.170Z,985.90
2022-09-06T07:42:55.180Z,985.87
2022-09-06T07:43:55.149Z,985.83
2022-09-06T07:44:55.129Z,985.86
2022-09-06T07:45:55.139Z,985.84
2022-09-06T07:46:55.276Z,985.85
2022-09-06T07:48:55.090Z,985.88
2022-09-06T07:50:59.147Z,985.92
2022-09-06T07:51:55.094Z,985.89
2022-09-06T07:53:14.113Z,985.91
2022-09-06T07:54:07.468Z,985.93
2022-09-06T07:54:56.026Z,985.94
2022-09-06T07:55:55.020Z,985.87
2022-09-06T07:56:55.002Z,985.94
2022-09-06T07:57:55.016Z,985.92
2022-09-06T07:58:54.985Z,985.86
2022-09-06T07:59:54.974Z,985.80
2022-09-06T08:00:55.069Z,985.79
2022-09-06T08:01:54.992Z,985.81
2022-09-06T08:02:54.965Z,985.75
2022-09-06T08:03:54.955Z,985.75
2022-09-06T08:04:54.926Z,985.74
2022-09-06T08:06:10.694Z,985.75
2022-09-06T08:09:54.866Z,985.63
2022-09-06T08:10:56.423Z,985.70
2022-09-06T08:11:54.847Z,985.68
2022-09-06T08:12:56.367Z,985.66
2022-09-06T08:13:54.872Z,985.58
2022-09-06T08:14:55.506Z,985.60
2022-09-06T08:15:54.882Z,985.61
2022-09-06T08:16:55.817Z,985.51
2022-09-06T08:17:54.789Z,985.57
2022-09-06T08:18:55.830Z,985.58
2022-09-06T08:19:55.799Z,985.59
2022-09-06T08:20:55.474Z,985.59
2022-09-06T08:21:54.809Z,985.70
2022-09-06T08:22:54.976Z,985.59
2022-09-06T08:23:54.732Z,985.61
2022-09-06T08:24:54.739Z,985.65
2022-09-06T08:25:54.723Z,985.64
2022-09-06T08:26:54.688Z,985.62
2022-09-06T08:27:54.701Z,985.66
2022-09-06T08:28:54.662Z,985.60
2022-09-06T08:29:54.653Z,985.59
2022-09-06T08:30:54.655Z,985.60
2022-09-06T08:31:54.722Z,985.54
2022-09-06T08:32:54.614Z,985.64
2022-09-06T08:33:54.654Z,985.52
2022-09-06T08:34:54.633Z,985.54
2022-09-06T08:35:54.586Z,985.52
2022-09-06T08:36:54.616Z,985.55
2022-09-06T08:37:54.597Z,985.55
2022-09-06T08:38:54.555Z,985.56
2022-09-06T08:39:54.644Z,985.55
2022-09-06T08:40:54.547Z,985.61
2022-09-06T08:41:54.526Z,985.58
2022-09-06T08:42:54.539Z,985.57
2022-09-06T08:44:56.409Z,985.54
2022-09-06T08:45:55.891Z,985.55
2022-09-06T08:46:54.527Z,985.54
2022-09-06T08:47:54.459Z,985.58
2022-09-06T08:48:54.458Z,985.57
2022-09-06T08:49:54.449Z,985.57
2022-09-06T08:50:54.419Z,985.55
2022-09-06T08:51:54.432Z,985.54
2022-09-06T08:53:55.411Z,985.54
2022-09-06T08:54:54.420Z,985.54
2022-09-06T08:55:54.379Z,985.56
2022-09-06T08:56:54.373Z,985.56
2022-09-06T08:57:54.380Z,985.52
2022-09-06T08:58:54.339Z,985.56
2022-09-06T08:59:54.382Z,985.53
2022-09-06T09:00:54.334Z,985.54
2022-09-06T09:01:54.434Z,985.52
2022-09-06T09:02:54.292Z,985.51
2022-09-06T09:03:54.293Z,985.43
2022-09-06T09:04:54.284Z,985.45
2022-09-06T09:05:54.285Z,985.41
2022-09-06T09:06:54.254Z,985.41
2022-09-06T09:07:54.255Z,985.43
2022-09-06T09:08:54.236Z,985.39
2022-09-06T09:09:54.265Z,985.43
2022-09-06T09:10:54.205Z,985.37
2022-09-06T09:11:54.236Z,985.40
2022-09-06T09:12:54.176Z,985.39
2022-09-06T09:13:55.854Z,985.40
2022-09-06T09:14:54.166Z,985.45
2022-09-06T09:15:54.253Z,985.31
2022-09-06T09:16:54.169Z,985.40
2022-09-06T09:17:54.148Z,985.30
2022-09-06T09:18:54.127Z,985.25
2022-09-06T09:19:54.859Z,985.27
2022-09-06T09:20:54.128Z,985.17
2022-09-06T09:21:54.109Z,985.24
2022-09-06T09:22:54.089Z,985.20
2022-09-06T09:23:54.101Z,985.29
2022-09-06T09:24:54.070Z,985.20
2022-09-06T09:25:54.063Z,985.22
2022-09-06T09:26:54.049Z,985.26
2022-09-06T09:27:54.119Z,985.16
2022-09-06T09:28:54.028Z,985.24
2022-09-06T09:30:55.003Z,985.20
2022-09-06T09:31:54.249Z,985.23
2022-09-06T09:32:53.982Z,985.25
2022-09-06T09:33:53.982Z,985.29
2022-09-06T09:34:53.955Z,985.30
2022-09-06T09:35:53.943Z,985.19
2022-09-06T09:37:59.132Z,985.21
2022-09-06T09:38:54.923Z,985.19
2022-09-06T09:39:53.987Z,985.22
2022-09-06T09:40:53.894Z,985.25
2022-09-06T09:41:53.895Z,985.15
2022-09-06T09:42:53.876Z,985.16
2022-09-06T09:43:53.877Z,985.12
2022-09-06T09:44:53.847Z,985.18
2022-09-06T09:45:53.850Z,985.18
2022-09-06T09:46:53.858Z,985.17
2022-09-06T09:47:53.827Z,985.13
2022-09-06T09:48:53.818Z,985.17
2022-09-06T09:49:53.826Z,985.15
2022-09-06T09:50:53.812Z,985.09
2022-09-06T09:51:53.780Z,985.10
2022-09-06T09:52:53.810Z,985.11
2022-09-06T09:53:53.745Z,985.15
2022-09-06T09:54:53.755Z,985.10
2022-09-06T09:55:53.731Z,985.12
2022-09-06T09:56:53.740Z,985.16
2022-09-06T09:57:53.702Z,985.09
2022-09-06T09:58:53.750Z,985.19
2022-09-06T09:59:53.676Z,985.04
2022-09-06T10:00:53.708Z,984.99
2022-09-06T10:01:53.704Z,984.97
2022-09-06T10:02:53.655Z,984.99
2022-09-06T10:04:54.665Z,985.07
2022-09-06T10:05:57.599Z,985.06
2022-09-06T10:07:10.494Z,985.12
2022-09-06T10:07:56.153Z,985.14
2022-09-06T10:08:53.628Z,985.18
2022-09-06T10:09:54.284Z,985.04
2022-09-06T10:10:53.594Z,985.08
2022-09-06T10:11:55.055Z,985.04
2022-09-06T10:12:53.596Z,985.05
2022-09-06T10:13:54.235Z,985.00
2022-09-06T10:14:53.547Z,984.98
2022-09-06T10:15:54.290Z,984.97
2022-09-06T10:16:53.516Z,984.93
2022-09-06T10:17:54.188Z,984.92
2022-09-06T10:18:53.528Z,985.02
2022-09-06T10:19:53.538Z,984.98
2022-09-06T10:20:53.482Z,984.89
2022-09-06T10:21:54.075Z,984.95
2022-09-06T10:22:53.437Z,984.91
2022-09-06T10:24:54.432Z,984.96
2022-09-06T10:25:53.431Z,984.96
2022-09-06T10:26:53.400Z,984.92
2022-09-06T10:28:10.587Z,984.92
2022-09-06T10:28:54.381Z,984.91
2022-09-06T10:29:53.373Z,984.92
2022-09-06T10:30:53.430Z,984.93
2022-09-06T10:31:53.343Z,984.86
2022-09-06T10:32:53.333Z,984.85
2022-09-06T10:33:53.335Z,984.84
2022-09-06T10:34:53.316Z,984.88
2022-09-06T10:35:53.302Z,984.82
2022-09-06T10:36:53.294Z,984.75
2022-09-06T10:37:53.284Z,984.75
2022-09-06T10:38:53.321Z,984.70
2022-09-06T10:39:53.361Z,984.73
2022-09-06T10:40:53.254Z,984.74
2022-09-06T10:41:53.277Z,984.72
2022-09-06T10:42:53.246Z,984.77
2022-09-06T10:43:53.243Z,984.71
2022-09-06T10:44:53.208Z,984.72
2022-09-06T10:45:53.207Z,984.72
2022-09-06T10:46:53.257Z,984.75
2022-09-06T10:47:53.178Z,984.68
2022-09-06T10:48:53.170Z,984.66
2022-09-06T10:49:53.188Z,984.66
2022-09-06T10:50:53.160Z,984.67
2022-09-06T10:51:53.164Z,984.72
2022-09-06T10:52:53.128Z,984.62
2022-09-06T10:53:53.110Z,984.72
2022-09-06T10:54:53.101Z,984.66
2022-09-06T10:55:54.583Z,984.73
2022-09-06T10:56:53.110Z,984.63
2022-09-06T10:59:54.760Z,984.64
2022-09-06T11:00:53.054Z,984.63
2022-09-06T11:01:53.801Z,984.60
2022-09-06T11:03:56.690Z,984.52
2022-09-06T11:05:53.995Z,984.53
2022-09-06T11:06:52.976Z,984.50
2022-09-06T11:08:57.726Z,984.51
2022-09-06T11:09:52.939Z,984.50
2022-09-06T11:10:52.929Z,984.54
2022-09-06T11:11:52.928Z,984.43
2022-09-06T11:12:52.929Z,984.49
2022-09-06T11:13:52.896Z,984.44
2022-09-06T11:14:52.889Z,984.46
2022-09-06T11:15:52.958Z,984.46
2022-09-06T11:16:52.878Z,984.49
2022-09-06T11:17:52.850Z,984.51
2022-09-06T11:18:52.841Z,984.46
2022-09-06T11:19:52.871Z,984.39
2022-09-06T11:20:52.833Z,984.48
2022-09-06T11:21:52.861Z,984.39
2022-09-06T11:22:52.842Z,984.40
2022-09-06T11:23:52.784Z,984.43
2022-09-06T11:24:52.773Z,984.44
2022-09-06T11:25:52.785Z,984.36
2022-09-06T11:26:52.805Z,984.39
2022-09-06T11:27:57.340Z,984.40
2022-09-06T11:28:53.736Z,984.46
2022-09-06T11:29:52.744Z,984.43
2022-09-06T11:30:52.759Z,984.48
2022-09-06T11:32:53.698Z,984.47
2022-09-06T11:33:52.677Z,984.45
2022-09-06T11:34:52.701Z,984.39
2022-09-06T11:35:52.718Z,984.43
2022-09-06T11:36:52.694Z,984.43
2022-09-06T11:37:52.678Z,984.47
2022-09-06T11:38:52.630Z,984.44
2022-09-06T11:40:53.639Z,984.50
2022-09-06T11:41:52.677Z,984.41
2022-09-06T11:42:52.620Z,984.39
2022-09-06T11:43:52.591Z,984.41
2022-09-06T11:44:52.570Z,984.41
2022-09-06T11:45:52.594Z,984.46
2022-09-06T11:46:52.614Z,984.37
2022-09-06T11:47:52.559Z,984.38
2022-09-06T11:48:52.576Z,984.29
2022-09-06T11:49:52.640Z,984.33
2022-09-06T11:50:52.533Z,984.32
2022-09-06T11:51:52.491Z,984.36
2022-09-06T11:52:52.504Z,984.27
2022-09-06T11:53:52.484Z,984.29
2022-09-06T11:54:52.506Z,984.35
2022-09-06T11:55:52.476Z,984.39
2022-09-06T11:56:52.452Z,984.38
2022-09-06T11:57:52.457Z,984.35
2022-09-06T11:58:52.447Z,984.26
2022-09-06T11:59:52.447Z,984.32
2022-09-06T12:00:52.430Z,984.31
2022-09-06T12:01:52.388Z,984.29
2022-09-06T12:02:53.178Z,984.24
2022-09-06T12:04:08.306Z,984.23
2022-09-06T12:04:56.102Z,984.26
2022-09-06T12:05:52.359Z,984.22
2022-09-06T12:06:52.360Z,984.18
2022-09-06T12:07:52.360Z,984.19
2022-09-06T12:08:52.348Z,984.23
2022-09-06T12:09:52.311Z,984.16
2022-09-06T12:10:52.306Z,984.12
2022-09-06T12:11:52.322Z,984.11
2022-09-06T12:12:52.297Z,984.05
2022-09-06T12:13:52.303Z,984.11
2022-09-06T12:14:52.274Z,984.02
2022-09-06T12:15:52.317Z,984.03
2022-09-06T12:16:52.241Z,984.10
2022-09-06T12:17:52.254Z,984.19
2022-09-06T12:18:52.245Z,984.18
2022-09-06T12:19:52.244Z,984.21
2022-09-06T12:20:52.205Z,984.27
2022-09-06T12:21:52.256Z,984.25
2022-09-06T12:22:52.207Z,984.24
2022-09-06T12:23:52.157Z,984.28
2022-09-06T12:24:52.278Z,984.26
2022-09-06T12:25:52.206Z,984.27
2022-09-06T12:26:55.812Z,984.25
2022-09-06T12:27:52.129Z,984.22
2022-09-06T12:28:52.126Z,984.22
2022-09-06T12:29:52.133Z,984.24
2022-09-06T12:30:52.216Z,984.25
2022-09-06T12:31:52.147Z,984.27
2022-09-06T12:32:52.102Z,984.20
2022-09-06T12:33:52.087Z,984.24
2022-09-06T12:36:52.052Z,984.26
2022-09-06T12:37:52.022Z,984.25
2022-09-06T12:38:52.020Z,984.25
2022-09-06T12:39:52.043Z,984.19
2022-09-06T12:40:52.044Z,984.21
2022-09-06T12:41:51.997Z,984.25
2022-09-06T12:42:51.995Z,984.27
2022-09-06T12:43:52.000Z,984.29
2022-09-06T12:44:51.967Z,984.30
2022-09-06T12:45:51.956Z,984.26
2022-09-06T12:46:51.984Z,984.33
2022-09-06T12:47:51.936Z,984.29
2022-09-06T12:48:51.908Z,984.37
2022-09-06T12:49:52.581Z,984.35
2022-09-06T12:50:51.901Z,984.35
2022-09-06T12:51:51.868Z,984.34
2022-09-06T12:52:51.871Z,984.32
2022-09-06T12:53:51.860Z,984.35
2022-09-06T12:54:51.871Z,984.33
2022-09-06T12:55:51.832Z,984.29
2022-09-06T12:56:51.832Z,984.34
2022-09-06T12:57:51.842Z,984.33