createdAt,value
2023-01-13T00:00:24.610Z,79.10
2023-01-13T00:01:00.064Z,79.20
2023-01-13T00:01:34.284Z,79.20
2023-01-13T00:02:09.180Z,79.00
2023-01-13T00:02:43.637Z,79.00
2023-01-13T00:03:17.689Z,78.90
2023-01-13T00:03:51.528Z,78.80
2023-01-13T00:04:27.330Z,78.80
2023-01-13T00:05:01.200Z,78.70
2023-01-13T00:05:36.478Z,78.60
2023-01-13T00:06:12.773Z,78.70
2023-01-13T00:06:46.175Z,79.40
2023-01-13T00:07:20.444Z,78.90
2023-01-13T00:07:54.818Z,78.80
2023-01-13T00:08:28.804Z,78.70
2023-01-13T00:09:03.155Z,78.70
2023-01-13T00:09:37.149Z,78.80
2023-01-13T00:10:12.942Z,79.00
2023-01-13T00:10:50.381Z,79.10
2023-01-13T00:11:25.093Z,79.20
2023-01-13T00:12:03.507Z,79.10
2023-01-13T00:12:42.421Z,79.10
2023-01-13T00:13:16.352Z,79.10
2023-01-13T00:13:51.085Z,79.00
2023-01-13T00:14:30.415Z,79.00
2023-01-13T00:15:06.987Z,79.10
2023-01-13T00:15:41.712Z,79.10
2023-01-13T00:16:17.350Z,79.10
2023-01-13T00:16:51.241Z,79.10
2023-01-13T00:17:27.038Z,79.20
2023-01-13T00:18:01.528Z,79.30
2023-01-13T00:18:37.083Z,79.40
2023-01-13T00:19:12.791Z,79.40
2023-01-13T00:19:47.178Z,79.30
2023-01-13T00:20:22.409Z,79.30
2023-01-13T00:21:01.603Z,79.20
2023-01-13T00:21:35.898Z,79.20
2023-01-13T00:22:11.001Z,79.30
2023-01-13T00:22:44.393Z,79.40
2023-01-13T00:23:18.415Z,79.30
2023-01-13T00:23:58.143Z,79.30
2023-01-13T00:24:31.838Z,79.40
2023-01-13T00:25:06.852Z,79.50
2023-01-13T00:25:41.039Z,79.60
2023-01-13T00:26:17.163Z,79.60
2023-01-13T00:26:50.929Z,79.50
2023-01-13T00:27:26.770Z,79.40
2023-01-13T00:28:00.199Z,79.30
2023-01-13T00:28:34.620Z,79.20
2023-01-13T00:29:11.356Z,79.30
2023-01-13T00:29:45.909Z,79.20
2023-01-13T00:30:21.939Z,79.20
2023-01-13T00:30:59.175Z,79.30
2023-01-13T00:31:33.788Z,79.20
2023-01-13T00:32:09.405Z,79.10
2023-01-13T00:32:42.887Z,79.10
2023-01-13T00:33:17.447Z,79.10
2023-01-13T00:33:51.576Z,79.10
2023-01-13T00:34:25.880Z,79.00
2023-01-13T00:35:00.290Z,78.80
2023-01-13T00:35:35.045Z,78.60
2023-01-13T00:36:11.855Z,78.40
2023-01-13T00:36:45.727Z,78.30
2023-01-13T00:37:21.852Z,78.40
2023-01-13T00:37:55.460Z,78.30
2023-01-13T00:38:29.747Z,78.50
2023-01-13T00:39:05.319Z,78.50
2023-01-13T00:39:39.745Z,78.50
2023-01-13T00:40:16.670Z,78.60
2023-01-13T00:40:57.154Z,78.60
2023-01-13T00:41:52.235Z,78.60
2023-01-13T00:42:45.375Z,78.50
2023-01-13T00:43:25.868Z,78.40
2023-01-13T00:44:00.429Z,78.40
2023-01-13T00:44:34.398Z,78.40
2023-01-13T00:45:11.004Z,78.30
2023-01-13T00:45:46.917Z,78.40
2023-01-13T00:46:23.763Z,78.50
2023-01-13T00:47:00.832Z,78.50
2023-01-13T00:47:37.309Z,78.50
2023-01-13T00:48:10.276Z,78.60
2023-01-13T00:48:44.447Z,78.60
2023-01-13T00:49:19.994Z,78.40
2023-01-13T00:49:53.816Z,78.40
2023-01-13T00:50:29.230Z,78.20
2023-01-13T00:51:07.505Z,78.20
2023-01-13T00:51:42.105Z,78.30
2023-01-13T00:52:15.436Z,78.20
2023-01-13T00:52:49.066Z,78.20
2023-01-13T00:53:23.253Z,78.10
2023-01-13T00:53:58.104Z,77.90
2023-01-13T00:54:33.611Z,77.70
2023-01-13T00:55:09.986Z,77.80
2023-01-13T00:55:43.849Z,77.90
2023-01-13T00:56:24.417Z,78.00
2023-01-13T00:57:05.049Z,77.90
2023-01-13T00:57:37.782Z,78.10
2023-01-13T00:58:12.162Z,78.10
2023-01-13T00:58:47.177Z,78.00
2023-01-13T00:59:21.136Z,77.90
2023-01-13T00:59:55.538Z,77.90
2023-01-13T01:00:30.214Z,77.90
2023-01-13T01:01:08.289Z,78.00
2023-01-13T01:01:43.276Z,78.00
2023-01-13T01:02:17.106Z,78.20
2023-01-13T01:02:51.229Z,78.30
2023-01-13T01:03:26.178Z,78.30
2023-01-13T01:03:59.652Z,78.20
2023-01-13T01:04:33.313Z,78.20
2023-01-13T01:05:10.434Z,78.30
2023-01-13T01:05:44.349Z,78.30
2023-01-13T01:06:19.707Z,78.30
2023-01-13T01:06:54.567Z,78.40
2023-01-13T01:07:29.157Z,78.90
2023-01-13T01:08:03.829Z,78.30
2023-01-13T01:08:38.310Z,78.40
2023-01-13T01:09:14.394Z,78.40
2023-01-13T01:09:47.931Z,78.50
2023-01-13T01:10:22.842Z,78.50
2023-01-13T01:11:03.658Z,78.60
2023-01-13T01:11:38.064Z,78.50
2023-01-13T01:12:12.262Z,78.60
2023-01-13T01:12:45.717Z,78.70
2023-01-13T01:13:20.305Z,78.80
2023-01-13T01:13:55.692Z,78.90
2023-01-13T01:14:30.601Z,78.90
2023-01-13T01:15:06.878Z,78.80
2023-01-13T01:15:40.812Z,78.60
2023-01-13T01:16:19.493Z,78.50
2023-01-13T01:16:54.237Z,78.50
2023-01-13T01:17:30.518Z,78.50
2023-01-13T01:18:06.327Z,78.60
2023-01-13T01:18:41.888Z,78.60
2023-01-13T01:19:19.341Z,78.50
2023-01-13T01:19:53.196Z,78.40
2023-01-13T01:20:27.117Z,78.30
2023-01-13T01:21:03.106Z,78.30
2023-01-13T01:21:36.783Z,78.40
2023-01-13T01:22:10.998Z,78.40
2023-01-13T01:22:46.989Z,78.30
2023-01-13T01:23:20.516Z,78.30
2023-01-13T01:23:53.962Z,78.40
2023-01-13T01:24:29.657Z,78.60
2023-01-13T01:25:04.369Z,78.80
2023-01-13T01:25:38.171Z,78.80
2023-01-13T01:26:15.493Z,79.00
2023-01-13T01:26:48.748Z,79.10
2023-01-13T01:27:24.115Z,79.10
2023-01-13T01:27:58.963Z,79.10
2023-01-13T01:28:33.959Z,79.20
2023-01-13T01:29:08.905Z,79.20
2023-01-13T01:29:43.288Z,79.20
2023-01-13T01:30:19.349Z,79.10
2023-01-13T01:30:56.144Z,79.10
2023-01-13T01:31:33.826Z,79.10
2023-01-13T01:32:09.914Z,79.10
2023-01-13T01:32:43.860Z,79.10
2023-01-13T01:33:17.792Z,79.10
2023-01-13T01:33:54.121Z,79.20
2023-01-13T01:34:28.602Z,79.20
2023-01-13T01:35:03.743Z,79.10
2023-01-13T01:35:40.411Z,79.10
2023-01-13T01:36:15.715Z,79.10
2023-01-13T01:36:50.630Z,79.20
2023-01-13T01:37:24.626Z,79.20
2023-01-13T01:37:58.560Z,79.30
2023-01-13T01:38:34.066Z,79.40
2023-01-13T01:39:07.561Z,80.00
2023-01-13T01:39:43.445Z,79.60
2023-01-13T01:40:17.369Z,79.60
2023-01-13T01:40:51.179Z,79.70
2023-01-13T01:41:29.988Z,79.70
2023-01-13T01:42:22.862Z,79.60
2023-01-13T01:43:16.722Z,79.50
2023-01-13T01:44:03.108Z,79.50
2023-01-13T01:44:57.318Z,79.50
2023-01-13T01:45:33.412Z,79.70
2023-01-13T01:46:06.996Z,79.60
2023-01-13T01:46:44.815Z,80.00
2023-01-13T01:47:21.485Z,79.70
2023-01-13T01:47:59.741Z,79.70
2023-01-13T01:48:39.139Z,79.70
2023-01-13T01:49:19.406Z,79.60
2023-01-13T01:49:53.888Z,79.60
2023-01-13T01:50:28.417Z,79.60
2023-01-13T01:51:02.685Z,80.10
2023-01-13T01:51:43.998Z,79.60
2023-01-13T01:52:21.804Z,79.60
2023-01-13T01:52:58.787Z,79.60
2023-01-13T01:53:35.728Z,79.50
2023-01-13T01:54:13.383Z,79.40
2023-01-13T01:54:56.185Z,79.40
2023-01-13T01:55:33.093Z,79.30
2023-01-13T01:56:10.277Z,79.10
2023-01-13T01:56:45.889Z,79.00
2023-01-13T01:57:24.065Z,78.90
2023-01-13T01:58:04.336Z,78.80
2023-01-13T01:58:46.182Z,78.80
2023-01-13T01:59:21.782Z,78.80
2023-01-13T01:59:58.242Z,78.90
2023-01-13T02:00:32.570Z,79.00
2023-01-13T02:01:08.272Z,78.90
2023-01-13T02:01:45.262Z,78.70
2023-01-13T02:02:19.411Z,78.60
2023-01-13T02:02:53.915Z,78.60
2023-01-13T02:03:27.567Z,78.60
2023-01-13T02:04:08.795Z,78.50
2023-01-13T02:04:51.227Z,78.60
2023-01-13T02:05:26.283Z,78.70
2023-01-13T02:06:00.471Z,78.70
2023-01-13T02:06:35.276Z,78.80
2023-01-13T02:07:09.467Z,78.90
2023-01-13T02:07:45.174Z,78.90
2023-01-13T02:08:20.098Z,79.00
2023-01-13T02:08:53.863Z,79.00
2023-01-13T02:09:28.258Z,79.00
2023-01-13T02:10:05.801Z,79.20
2023-01-13T02:10:41.003Z,79.30
2023-01-13T02:11:49.678Z,79.40
2023-01-13T02:12:33.240Z,79.70
2023-01-13T02:13:12.110Z,79.80
2023-01-13T02:13:45.519Z,79.70
2023-01-13T02:14:20.608Z,79.70
2023-01-13T02:14:55.706Z,79.70
2023-01-13T02:15:36.085Z,79.80
2023-01-13T02:16:16.191Z,79.90
2023-01-13T02:17:01.656Z,80.00
2023-01-13T02:18:07.194Z,79.90
2023-01-13T02:18:52.519Z,79.80
2023-01-13T02:20:01.049Z,79.80
2023-01-13T02:21:17.982Z,79.80
2023-01-13T02:22:36.602Z,79.80
2023-01-13T02:24:03.000Z,79.60
2023-01-13T02:25:09.568Z,79.50
2023-01-13T02:26:03.819Z,79.60
2023-01-13T02:27:28.900Z,79.60
2023-01-13T02:28:38.872Z,79.60
2023-01-13T02:29:54.975Z,79.60
2023-01-13T02:30:55.231Z,79.60
2023-01-13T02:31:47.131Z,80.00
2023-01-13T02:32:27.098Z,79.60
2023-01-13T02:33:12.721Z,79.80
2023-01-13T02:33:57.612Z,79.80
2023-01-13T02:34:41.764Z,80.10
2023-01-13T02:35:22.266Z,80.10
2023-01-13T02:36:01.715Z,80.30
2023-01-13T02:36:44.154Z,80.20
2023-01-13T02:37:23.330Z,80.10
2023-01-13T02:38:00.126Z,80.00
2023-01-13T02:38:38.433Z,79.90
2023-01-13T02:39:17.513Z,80.00
2023-01-13T02:39:58.939Z,79.90
2023-01-13T02:40:57.543Z,79.90
2023-01-13T02:41:57.434Z,79.70
2023-01-13T02:42:52.518Z,79.70
2023-01-13T02:43:52.082Z,79.60
2023-01-13T02:44:34.038Z,79.60
2023-01-13T02:45:13.347Z,79.50
2023-01-13T02:45:51.317Z,79.50
2023-01-13T02:46:30.685Z,79.60
2023-01-13T02:47:09.590Z,79.60
2023-01-13T02:47:45.516Z,79.70
2023-01-13T02:48:21.360Z,79.60
2023-01-13T02:48:58.459Z,79.80
2023-01-13T02:49:37.752Z,79.90
2023-01-13T02:50:18.040Z,79.90
2023-01-13T02:50:58.259Z,79.90
2023-01-13T02:51:34.257Z,80.00
2023-01-13T02:52:12.581Z,80.20
2023-01-13T02:52:52.064Z,80.20
2023-01-13T02:53:30.038Z,80.30
2023-01-13T02:54:07.570Z,80.40
2023-01-13T02:54:46.837Z,80.50
2023-01-13T02:55:24.559Z,80.50
2023-01-13T02:56:01.987Z,80.50
2023-01-13T02:56:38.443Z,80.50
2023-01-13T02:57:13.926Z,80.60
2023-01-13T02:57:51.534Z,80.60
2023-01-13T02:58:27.684Z,80.60
2023-01-13T02:59:02.876Z,80.60
2023-01-13T02:59:41.150Z,80.60
2023-01-13T03:00:17.248Z,80.60
2023-01-13T03:00:51.322Z,80.80
2023-01-13T03:01:27.428Z,80.80
2023-01-13T03:02:04.139Z,80.60
2023-01-13T03:02:39.272Z,80.70
2023-01-13T03:03:14.106Z,80.70
2023-01-13T03:03:47.520Z,80.60
2023-01-13T03:04:51.384Z,80.60
2023-01-13T03:05:27.358Z,80.70
2023-01-13T03:06:14.938Z,80.70
2023-01-13T03:07:01.839Z,80.80
2023-01-13T03:07:54.133Z,80.80
2023-01-13T03:08:43.491Z,80.60
2023-01-13T03:09:23.264Z,80.50
2023-01-13T03:10:02.106Z,80.40
2023-01-13T03:10:48.767Z,80.40
2023-01-13T03:11:22.108Z,80.50
2023-01-13T03:12:07.244Z,80.40
2023-01-13T03:12:56.136Z,80.50
2023-01-13T03:13:57.104Z,80.60
2023-01-13T03:14:37.781Z,80.60
2023-01-13T03:15:19.235Z,80.30
2023-01-13T03:16:05.044Z,80.10
2023-01-13T03:17:08.034Z,80.00
2023-01-13T03:17:49.049Z,80.00
2023-01-13T03:18:37.419Z,79.90
2023-01-13T03:19:25.619Z,79.90
2023-01-13T03:20:08.039Z,79.90
2023-01-13T03:20:48.232Z,80.10
2023-01-13T03:21:28.363Z,80.00
2023-01-13T03:22:11.451Z,79.90
2023-01-13T03:22:53.898Z,80.00
2023-01-13T03:23:33.939Z,80.00
2023-01-13T03:24:13.244Z,80.00
2023-01-13T03:24:53.512Z,79.90
2023-01-13T03:25:31.211Z,80.00
2023-01-13T03:26:09.497Z,80.00
2023-01-13T03:26:48.452Z,79.90
2023-01-13T03:27:27.173Z,79.90
2023-01-13T03:28:06.496Z,79.80
2023-01-13T03:28:45.024Z,79.80
2023-01-13T03:29:22.517Z,79.90
2023-01-13T03:30:02.313Z,79.80
2023-01-13T03:30:43.161Z,79.80
2023-01-13T03:31:21.902Z,79.70
2023-01-13T03:32:00.968Z,79.70
2023-01-13T03:32:37.667Z,79.70
2023-01-13T03:33:16.631Z,79.50
2023-01-13T03:33:57.312Z,79.20
2023-01-13T03:34:36.668Z,79.00
2023-01-13T03:35:14.597Z,78.90
2023-01-13T03:35:52.487Z,79.00
2023-01-13T03:36:29.335Z,79.10
2023-01-13T03:37:08.206Z,79.30
2023-01-13T03:37:46.424Z,79.40
2023-01-13T03:38:29.492Z,79.50
2023-01-13T03:39:12.904Z,79.30
2023-01-13T03:39:52.113Z,79.10
2023-01-13T03:40:33.871Z,78.90
2023-01-13T03:41:10.979Z,79.10
2023-01-13T03:41:53.675Z,79.20
2023-01-13T03:42:31.983Z,79.30
2023-01-13T03:43:29.862Z,79.40
2023-01-13T03:44:25.733Z,79.40
2023-01-13T03:45:05.747Z,79.40
2023-01-13T03:45:44.223Z,79.00
2023-01-13T03:46:24.567Z,78.80
2023-01-13T03:47:06.503Z,78.60
2023-01-13T03:47:47.902Z,78.60
2023-01-13T03:48:23.740Z,78.90
2023-01-13T03:48:59.927Z,78.20
2023-01-13T03:49:41.472Z,78.10
2023-01-13T03:50:20.924Z,78.00
2023-01-13T03:50:58.785Z,77.80
2023-01-13T03:51:37.381Z,77.80
2023-01-13T03:52:16.824Z,77.90
2023-01-13T03:52:53.829Z,78.00
2023-01-13T03:53:31.691Z,78.10
2023-01-13T03:54:11.150Z,78.00
2023-01-13T03:54:50.830Z,77.90
2023-01-13T03:55:29.407Z,77.90
2023-01-13T03:56:09.283Z,78.00
2023-01-13T03:56:47.381Z,78.20
2023-01-13T03:57:25.204Z,78.50
2023-01-13T03:58:03.555Z,78.60
2023-01-13T03:58:43.553Z,78.50
2023-01-13T03:59:20.656Z,78.50
2023-01-13T03:59:59.404Z,78.50
2023-01-13T04:00:38.920Z,78.40
2023-01-13T04:01:18.997Z,78.30
2023-01-13T04:02:00.614Z,78.20
2023-01-13T04:02:46.286Z,78.20
2023-01-13T04:03:25.429Z,78.20
2023-01-13T04:04:04.175Z,78.20
2023-01-13T04:04:45.402Z,78.20
2023-01-13T04:05:20.286Z,78.20
2023-01-13T04:06:01.253Z,78.20
2023-01-13T04:06:42.152Z,78.20
2023-01-13T04:07:24.223Z,78.10
2023-01-13T04:08:08.390Z,78.20
2023-01-13T04:08:48.479Z,78.20
2023-01-13T04:09:30.517Z,78.50
2023-01-13T04:10:09.104Z,78.70
2023-01-13T04:10:51.277Z,78.70
2023-01-13T04:11:31.669Z,78.80
2023-01-13T04:12:15.254Z,78.80
2023-01-13T04:13:01.964Z,78.60
2023-01-13T04:13:40.532Z,78.60
2023-01-13T04:14:18.308Z,78.60
2023-01-13T04:14:53.418Z,78.50
2023-01-13T04:15:28.940Z,78.50
2023-01-13T04:16:04.295Z,78.50
2023-01-13T04:16:40.449Z,78.40
2023-01-13T04:17:16.199Z,78.40
2023-01-13T04:17:51.015Z,78.40
2023-01-13T04:18:26.334Z,78.30
2023-01-13T04:19:01.399Z,78.10
2023-01-13T04:19:35.251Z,77.90
2023-01-13T04:20:12.414Z,77.90
2023-01-13T04:20:49.185Z,77.90
2023-01-13T04:21:22.653Z,78.00
2023-01-13T04:21:58.159Z,77.90
2023-01-13T04:22:31.265Z,77.90
2023-01-13T04:23:05.025Z,77.90
2023-01-13T04:23:40.902Z,78.10
2023-01-13T04:24:15.557Z,78.20
2023-01-13T04:24:50.431Z,78.20
2023-01-13T04:25:25.613Z,78.10
2023-01-13T04:25:58.767Z,77.90
2023-01-13T04:26:33.350Z,77.80
2023-01-13T04:27:07.558Z,77.80
2023-01-13T04:27:43.533Z,77.70
2023-01-13T04:28:20.180Z,77.80
2023-01-13T04:28:55.339Z,77.80
2023-01-13T04:29:30.702Z,77.80
2023-01-13T04:30:05.121Z,77.70
2023-01-13T04:30:38.546Z,77.70
2023-01-13T04:31:13.068Z,77.70
2023-01-13T04:31:49.035Z,77.80
2023-01-13T04:32:23.775Z,77.90
2023-01-13T04:32:58.697Z,77.90
2023-01-13T04:33:32.551Z,78.00
2023-01-13T04:34:08.381Z,78.10
2023-01-13T04:34:42.046Z,78.10
2023-01-13T04:35:16.908Z,78.20
2023-01-13T04:35:53.383Z,78.20
2023-01-13T04:36:29.163Z,78.20
2023-01-13T04:37:04.063Z,78.10
2023-01-13T04:37:37.382Z,78.10
2023-01-13T04:38:14.097Z,78.20
2023-01-13T04:38:47.928Z,78.50
2023-01-13T04:39:22.092Z,78.60
2023-01-13T04:39:56.097Z,78.50
2023-01-13T04:40:31.145Z,78.40
2023-01-13T04:41:07.030Z,78.50
2023-01-13T04:41:59.438Z,78.50
2023-01-13T04:42:34.190Z,78.40
2023-01-13T04:43:10.110Z,78.10
2023-01-13T04:43:43.894Z,78.10
2023-01-13T04:44:17.215Z,78.10
2023-01-13T04:44:52.742Z,78.10
2023-01-13T04:45:26.866Z,78.20
2023-01-13T04:46:03.033Z,78.30
2023-01-13T04:46:37.576Z,78.30
2023-01-13T04:47:12.929Z,78.20
2023-01-13T04:47:47.285Z,78.20
2023-01-13T04:48:22.200Z,78.10
2023-01-13T04:48:56.575Z,78.10
2023-01-13T04:49:31.588Z,78.00
2023-01-13T04:50:05.737Z,77.90
2023-01-13T04:50:39.116Z,77.80
2023-01-13T04:51:14.606Z,77.70
2023-01-13T04:51:48.952Z,77.70
2023-01-13T04:52:23.565Z,77.70
2023-01-13T04:52:58.267Z,77.70
2023-01-13T04:53:32.268Z,77.70
2023-01-13T04:54:07.811Z,77.70
2023-01-13T04:54:42.732Z,77.70
2023-01-13T04:55:18.326Z,77.70
2023-01-13T04:55:52.986Z,77.60
2023-01-13T04:56:28.388Z,77.40
2023-01-13T04:57:02.127Z,77.30
2023-01-13T04:57:35.413Z,77.20
2023-01-13T04:58:11.745Z,77.30
2023-01-13T04:58:46.203Z,77.40
2023-01-13T04:59:21.094Z,77.50
2023-01-13T04:59:55.157Z,77.50
2023-01-13T05:00:30.147Z,77.60
2023-01-13T05:01:05.148Z,77.50
2023-01-13T05:01:39.539Z,77.50
2023-01-13T05:02:20.376Z,77.50
2023-01-13T05:02:55.322Z,77.40
2023-01-13T05:03:29.757Z,77.50
2023-01-13T05:04:04.867Z,77.60
2023-01-13T05:04:39.955Z,77.70
2023-01-13T05:05:13.851Z,77.80
2023-01-13T05:05:53.381Z,77.90
2023-01-13T05:06:27.910Z,77.90
2023-01-13T05:07:01.275Z,77.90
2023-01-13T05:07:36.097Z,78.00
2023-01-13T05:08:09.955Z,78.00
2023-01-13T05:08:44.484Z,77.90
2023-01-13T05:09:19.188Z,77.90
2023-01-13T05:09:51.950Z,77.90
2023-01-13T05:10:27.026Z,78.00
2023-01-13T05:11:02.528Z,78.20
2023-01-13T05:11:54.991Z,78.20
2023-01-13T05:12:46.894Z,78.10
2023-01-13T05:13:38.608Z,77.90
2023-01-13T05:14:31.370Z,78.00
2023-01-13T05:15:25.455Z,78.00
2023-01-13T05:16:19.020Z,77.90
2023-01-13T05:17:03.789Z,77.80
2023-01-13T05:17:39.520Z,77.60
2023-01-13T05:18:14.910Z,77.50
2023-01-13T05:18:48.835Z,77.30
2023-01-13T05:19:22.598Z,77.20
2023-01-13T05:19:58.304Z,77.00
2023-01-13T05:20:31.688Z,77.00
2023-01-13T05:21:27.977Z,77.10
2023-01-13T05:22:20.687Z,77.20
2023-01-13T05:23:11.981Z,77.50
2023-01-13T05:24:04.948Z,77.60
2023-01-13T05:24:57.252Z,77.50
2023-01-13T05:25:32.307Z,77.60
2023-01-13T05:26:06.685Z,77.60
2023-01-13T05:26:42.785Z,77.60
2023-01-13T05:27:17.169Z,77.40
2023-01-13T05:27:54.063Z,77.40
2023-01-13T05:28:31.519Z,77.30
2023-01-13T05:29:05.500Z,77.30
2023-01-13T05:29:41.218Z,77.30
2023-01-13T05:30:16.128Z,77.40
2023-01-13T05:30:51.758Z,77.50
2023-01-13T05:31:26.313Z,77.60
2023-01-13T05:32:03.245Z,77.70
2023-01-13T05:32:38.855Z,77.90
2023-01-13T05:33:14.650Z,77.90
2023-01-13T05:33:49.733Z,77.90
2023-01-13T05:34:24.045Z,77.80
2023-01-13T05:34:59.241Z,77.70
2023-01-13T05:35:33.757Z,77.60
2023-01-13T05:36:08.304Z,77.60
2023-01-13T05:36:42.265Z,77.60
2023-01-13T05:37:18.481Z,77.70
2023-01-13T05:37:52.262Z,77.70
2023-01-13T05:38:27.867Z,77.70
2023-01-13T05:39:00.987Z,77.80
2023-01-13T05:39:55.267Z,77.80
2023-01-13T05:40:47.038Z,77.80
2023-01-13T05:41:39.086Z,77.90
2023-01-13T05:42:31.401Z,77.90
2023-01-13T05:43:24.712Z,77.80
2023-01-13T05:43:59.224Z,77.90
2023-01-13T05:44:34.584Z,78.00
2023-01-13T05:45:10.786Z,77.80
2023-01-13T05:45:47.088Z,77.80
2023-01-13T05:46:20.560Z,77.90
2023-01-13T05:46:55.507Z,77.90
2023-01-13T05:47:30.725Z,78.00
2023-01-13T05:48:07.176Z,78.00
2023-01-13T05:48:43.042Z,78.00
2023-01-13T05:49:17.956Z,78.00
2023-01-13T05:49:51.791Z,77.90
2023-01-13T05:50:26.931Z,77.90
2023-01-13T05:51:02.415Z,77.70
2023-01-13T05:51:35.136Z,77.60
2023-01-13T05:52:09.181Z,77.60
2023-01-13T05:52:43.516Z,77.70
2023-01-13T05:53:18.406Z,77.80
2023-01-13T05:53:52.913Z,78.00
2023-01-13T05:54:26.810Z,78.20
2023-01-13T05:55:00.395Z,78.30
2023-01-13T05:55:35.612Z,78.40
2023-01-13T05:56:10.388Z,78.30
2023-01-13T05:56:43.611Z,78.30
2023-01-13T05:57:19.153Z,78.30
2023-01-13T05:57:53.389Z,78.30
2023-01-13T05:58:29.787Z,78.20
2023-01-13T05:59:04.296Z,78.20
2023-01-13T05:59:38.122Z,78.10
2023-01-13T06:00:12.197Z,78.10
2023-01-13T06:00:48.004Z,77.90
2023-01-13T06:01:23.004Z,77.50
2023-01-13T06:01:58.260Z,77.40
2023-01-13T06:02:32.703Z,77.40
2023-01-13T06:03:08.940Z,77.40
2023-01-13T06:03:43.006Z,77.50
2023-01-13T06:04:17.993Z,77.40
2023-01-13T06:04:52.532Z,77.40
2023-01-13T06:05:26.327Z,77.50
2023-01-13T06:06:02.315Z,77.50
2023-01-13T06:06:37.957Z,77.40
2023-01-13T06:07:11.218Z,77.20
2023-01-13T06:07:43.893Z,77.10
2023-01-13T06:08:20.059Z,77.00
2023-01-13T06:08:54.779Z,76.90
2023-01-13T06:09:29.204Z,76.70
2023-01-13T06:10:04.552Z,76.70
2023-01-13T06:10:39.170Z,76.80
2023-01-13T06:11:13.903Z,76.80
2023-01-13T06:11:47.848Z,76.80
2023-01-13T06:12:21.886Z,76.80
2023-01-13T06:12:58.055Z,76.60
2023-01-13T06:13:32.631Z,76.60
2023-01-13T06:14:09.183Z,76.60
2023-01-13T06:14:44.603Z,76.50
2023-01-13T06:15:18.829Z,76.50
2023-01-13T06:15:53.231Z,76.50
2023-01-13T06:16:27.409Z,76.50
2023-01-13T06:17:02.584Z,76.40
2023-01-13T06:17:36.685Z,76.50
2023-01-13T06:18:13.374Z,76.40
2023-01-13T06:18:47.807Z,76.40
2023-01-13T06:19:21.515Z,76.30
2023-01-13T06:19:57.090Z,76.30
2023-01-13T06:20:31.179Z,76.30
2023-01-13T06:21:06.618Z,76.40
2023-01-13T06:21:39.686Z,76.50
2023-01-13T06:22:15.892Z,76.70
2023-01-13T06:22:52.282Z,76.90
2023-01-13T06:23:26.789Z,77.00
2023-01-13T06:24:02.301Z,77.00
2023-01-13T06:24:37.397Z,77.10
2023-01-13T06:25:18.417Z,77.20
2023-01-13T06:26:00.000Z,77.30
2023-01-13T06:26:37.099Z,77.20
2023-01-13T06:27:11.316Z,77.10
2023-01-13T06:27:45.831Z,77.30
2023-01-13T06:28:19.713Z,77.40
2023-01-13T06:28:56.244Z,77.40
2023-01-13T06:29:30.622Z,77.40
2023-01-13T06:30:03.474Z,77.30
2023-01-13T06:30:42.249Z,77.30
2023-01-13T06:31:16.237Z,77.10
2023-01-13T06:31:50.553Z,77.20
2023-01-13T06:32:28.451Z,77.10
2023-01-13T06:33:07.673Z,76.80
2023-01-13T06:33:50.148Z,76.60
2023-01-13T06:34:24.021Z,76.40
2023-01-13T06:35:05.644Z,76.20
2023-01-13T06:35:43.314Z,76.10
2023-01-13T06:36:20.310Z,76.10
2023-01-13T06:36:56.885Z,76.20
2023-01-13T06:37:33.065Z,76.50
2023-01-13T06:38:10.879Z,76.50
2023-01-13T06:38:50.034Z,76.50
2023-01-13T06:39:29.778Z,76.40
2023-01-13T06:40:06.898Z,76.60
2023-01-13T06:40:45.277Z,76.80
2023-01-13T06:41:40.074Z,77.00
2023-01-13T06:42:31.633Z,77.00
2023-01-13T06:43:17.801Z,77.10
2023-01-13T06:43:51.226Z,77.20
2023-01-13T06:44:25.792Z,77.10
2023-01-13T06:44:59.537Z,77.10
2023-01-13T06:45:34.681Z,77.00
2023-01-13T06:46:09.034Z,76.80
2023-01-13T06:46:44.690Z,76.50
2023-01-13T06:47:22.534Z,76.40
2023-01-13T06:47:59.595Z,76.30
2023-01-13T06:48:36.086Z,76.30
2023-01-13T06:49:12.029Z,76.20
2023-01-13T06:49:47.508Z,76.10
2023-01-13T06:50:20.798Z,76.20
2023-01-13T06:50:54.231Z,76.30
2023-01-13T06:51:28.774Z,76.30
2023-01-13T06:52:03.104Z,76.30
2023-01-13T06:52:37.475Z,76.40
2023-01-13T06:53:11.159Z,76.50
2023-01-13T06:53:45.727Z,76.50
2023-01-13T06:54:20.809Z,76.40
2023-01-13T06:54:54.832Z,76.30
2023-01-13T06:55:29.666Z,76.20
2023-01-13T06:56:04.723Z,76.10
2023-01-13T06:56:39.980Z,76.20
2023-01-13T06:57:14.073Z,76.10
2023-01-13T06:57:53.369Z,76.10
2023-01-13T06:58:28.731Z,76.20
2023-01-13T06:59:03.051Z,76.10
2023-01-13T06:59:36.510Z,76.20
2023-01-13T07:00:14.150Z,76.20
2023-01-13T07:00:50.264Z,76.30
2023-01-13T07:01:25.690Z,76.30
2023-01-13T07:01:59.737Z,76.20
2023-01-13T07:02:35.514Z,76.20
2023-01-13T07:03:12.514Z,76.20
2023-01-13T07:03:46.104Z,76.00
2023-01-13T07:04:22.840Z,76.00
2023-01-13T07:04:57.103Z,75.90
2023-01-13T07:05:32.588Z,75.80
2023-01-13T07:06:06.765Z,75.80
2023-01-13T07:06:40.675Z,75.80
2023-01-13T07:07:16.117Z,75.70
2023-01-13T07:07:50.041Z,75.50
2023-01-13T07:08:25.923Z,75.50
2023-01-13T07:08:59.944Z,75.70
2023-01-13T07:09:35.222Z,75.80
2023-01-13T07:10:13.710Z,75.80
2023-01-13T07:10:47.035Z,75.60
2023-01-13T07:11:22.422Z,75.30
2023-01-13T07:11:57.921Z,75.10
2023-01-13T07:12:51.880Z,74.90
2023-01-13T07:13:44.300Z,74.80
2023-01-13T07:14:38.583Z,74.70
2023-01-13T07:15:21.066Z,74.70
2023-01-13T07:15:56.563Z,74.70
2023-01-13T07:16:33.030Z,74.70
2023-01-13T07:17:07.570Z,75.00
2023-01-13T07:17:43.708Z,75.20
2023-01-13T07:18:18.245Z,75.30
2023-01-13T07:18:53.707Z,75.30
2023-01-13T07:19:29.604Z,75.30
2023-01-13T07:20:06.068Z,75.50
2023-01-13T07:20:39.232Z,75.70
2023-01-13T07:21:18.859Z,75.80
2023-01-13T07:21:53.800Z,75.80
2023-01-13T07:22:27.165Z,75.70
2023-01-13T07:23:02.080Z,75.70
2023-01-13T07:23:38.416Z,75.60
2023-01-13T07:24:14.922Z,75.70
2023-01-13T07:24:47.836Z,75.70
2023-01-13T07:25:23.110Z,75.60
2023-01-13T07:25:57.215Z,75.70
2023-01-13T07:26:30.533Z,75.70
2023-01-13T07:27:05.273Z,75.80
2023-01-13T07:27:39.140Z,75.90
2023-01-13T07:28:12.408Z,75.90
2023-01-13T07:28:47.173Z,75.90
2023-01-13T07:29:23.337Z,75.90
2023-01-13T07:29:56.474Z,75.90
2023-01-13T07:30:31.997Z,75.90
2023-01-13T07:31:06.940Z,75.80
2023-01-13T07:31:41.174Z,75.60
2023-01-13T07:32:16.371Z,75.40
2023-01-13T07:32:51.237Z,75.40
2023-01-13T07:33:25.935Z,75.50
2023-01-13T07:34:01.107Z,75.70
2023-01-13T07:34:36.756Z,75.60
2023-01-13T07:35:11.028Z,75.50
2023-01-13T07:35:46.146Z,75.60
2023-01-13T07:36:21.158Z,75.50
2023-01-13T07:36:57.269Z,75.50
2023-01-13T07:37:30.671Z,75.50
2023-01-13T07:38:06.169Z,75.50
2023-01-13T07:38:40.055Z,75.40
2023-01-13T07:39:14.886Z,75.40
2023-01-13T07:39:50.370Z,75.90
2023-01-13T07:40:24.925Z,75.40
2023-01-13T07:41:20.161Z,75.50
2023-01-13T07:42:12.858Z,75.60
2023-01-13T07:43:04.180Z,75.60
2023-01-13T07:43:37.854Z,75.60
2023-01-13T07:44:10.940Z,75.60
2023-01-13T07:44:46.058Z,75.60
2023-01-13T07:45:20.318Z,75.50
2023-01-13T07:45:59.241Z,75.20
2023-01-13T07:46:33.398Z,75.20
2023-01-13T07:47:10.552Z,75.20
2023-01-13T07:47:44.229Z,75.20
2023-01-13T07:48:19.300Z,75.20
2023-01-13T07:48:52.871Z,75.10
2023-01-13T07:49:27.665Z,75.00
2023-01-13T07:50:04.769Z,75.00
2023-01-13T07:50:38.806Z,74.80
2023-01-13T07:51:13.146Z,74.70
2023-01-13T07:51:47.426Z,74.60
2023-01-13T07:52:21.223Z,74.40
2023-01-13T07:53:00.238Z,74.10
2023-01-13T07:53:34.565Z,74.00
2023-01-13T07:54:10.437Z,74.10
2023-01-13T07:54:44.273Z,74.20
2023-01-13T07:55:18.253Z,74.20
2023-01-13T07:55:53.157Z,74.20
2023-01-13T07:56:27.860Z,74.30
2023-01-13T07:57:02.837Z,74.30
2023-01-13T07:57:37.149Z,74.40
2023-01-13T07:58:10.628Z,74.40
2023-01-13T07:58:45.073Z,74.50
2023-01-13T07:59:19.852Z,74.60
2023-01-13T07:59:55.454Z,74.50
2023-01-13T08:00:30.194Z,74.40
2023-01-13T08:01:10.334Z,74.50
2023-01-13T08:01:45.258Z,74.30
2023-01-13T08:02:22.292Z,74.30
2023-01-13T08:02:56.542Z,74.20
2023-01-13T08:03:32.488Z,73.90
2023-01-13T08:04:08.098Z,73.80
2023-01-13T08:04:42.875Z,73.60
2023-01-13T08:05:19.148Z,73.60
2023-01-13T08:05:53.716Z,73.50
2023-01-13T08:06:28.841Z,73.30