createdAt,value
2018-11-07T00:02:05.421Z,99.90
2018-11-07T00:04:33.577Z,99.90
2018-11-07T00:07:01.698Z,99.90
2018-11-07T00:09:29.837Z,99.90
2018-11-07T00:11:58.782Z,99.90
2018-11-07T00:14:26.936Z,99.90
2018-11-07T00:16:55.076Z,99.90
2018-11-07T00:19:23.310Z,99.90
2018-11-07T00:21:51.435Z,99.90
2018-11-07T00:24:19.576Z,99.90
2018-11-07T00:26:47.749Z,99.90
2018-11-07T00:29:15.875Z,99.90
2018-11-07T00:31:44.054Z,99.90
2018-11-07T00:34:12.372Z,99.90
2018-11-07T00:36:40.535Z,99.90
2018-11-07T00:39:09.476Z,99.90
2018-11-07T00:41:37.639Z,99.90
2018-11-07T00:44:06.001Z,99.90
2018-11-07T00:46:34.391Z,99.90
2018-11-07T00:49:02.543Z,99.90
2018-11-07T00:51:30.828Z,99.90
2018-11-07T00:53:58.990Z,99.90
2018-11-07T00:56:27.129Z,99.90
2018-11-07T00:58:55.310Z,99.90
2018-11-07T01:01:23.462Z,99.90
2018-11-07T01:03:51.922Z,99.90
2018-11-07T01:06:20.092Z,99.90
2018-11-07T01:08:48.242Z,99.90
2018-11-07T01:11:16.370Z,99.90
2018-11-07T01:13:44.501Z,99.90
2018-11-07T01:16:12.659Z,99.90
2018-11-07T01:18:40.790Z,99.90
2018-11-07T01:21:08.940Z,99.90
2018-11-07T01:23:37.084Z,99.90
2018-11-07T01:26:05.348Z,99.90
2018-11-07T01:28:33.491Z,99.90
2018-11-07T01:31:01.649Z,99.90
2018-11-07T01:33:29.774Z,99.90
2018-11-07T01:35:57.940Z,99.90
2018-11-07T01:38:26.107Z,99.90
2018-11-07T01:40:54.256Z,99.90
2018-11-07T01:43:22.396Z,99.90
2018-11-07T01:45:50.579Z,99.90
2018-11-07T01:48:18.721Z,99.90
2018-11-07T01:50:46.897Z,99.90
2018-11-07T01:53:15.051Z,99.90
2018-11-07T01:55:43.217Z,99.90
2018-11-07T01:58:11.606Z,99.90
2018-11-07T02:00:39.770Z,99.90
2018-11-07T02:03:07.902Z,99.90
2018-11-07T02:05:36.026Z,99.90
2018-11-07T02:08:04.215Z,99.90
2018-11-07T02:10:32.385Z,99.90
2018-11-07T02:13:00.575Z,99.90
2018-11-07T02:15:28.714Z,99.90
2018-11-07T02:17:56.862Z,99.90
2018-11-07T02:20:25.031Z,99.90
2018-11-07T02:22:53.171Z,99.90
2018-11-07T02:25:21.323Z,99.90
2018-11-07T02:27:49.499Z,99.90
2018-11-07T02:30:17.654Z,99.90
2018-11-07T02:32:45.829Z,99.90
2018-11-07T02:35:13.950Z,99.90
2018-11-07T02:37:42.138Z,99.90
2018-11-07T02:40:10.491Z,99.90
2018-11-07T02:42:38.754Z,99.90
2018-11-07T02:45:06.955Z,99.90
2018-11-07T02:47:35.080Z,99.90
2018-11-07T02:50:07.353Z,99.90
2018-11-07T02:52:35.502Z,99.90
2018-11-07T02:55:03.959Z,99.90
2018-11-07T02:57:32.197Z,99.90
2018-11-07T03:00:00.350Z,99.90
2018-11-07T03:02:28.530Z,99.90
2018-11-07T03:04:56.703Z,99.90
2018-11-07T03:07:24.863Z,99.90
2018-11-07T03:09:53.065Z,99.90
2018-11-07T03:12:21.290Z,99.90
2018-11-07T03:14:49.421Z,99.90
2018-11-07T03:17:17.605Z,99.90
2018-11-07T03:19:45.743Z,99.90
2018-11-07T03:22:13.895Z,99.90
2018-11-07T03:24:42.076Z,99.90
2018-11-07T03:27:10.226Z,99.90
2018-11-07T03:29:38.383Z,99.90
2018-11-07T03:32:06.540Z,99.90
2018-11-07T03:34:34.696Z,99.90
2018-11-07T03:37:02.840Z,99.90
2018-11-07T03:39:30.986Z,99.90
2018-11-07T03:41:59.206Z,99.90
2018-11-07T03:44:27.350Z,99.90
2018-11-07T03:46:55.510Z,99.90
2018-11-07T03:49:23.656Z,99.90
2018-11-07T03:51:51.791Z,99.90
2018-11-07T03:54:19.931Z,99.90
2018-11-07T03:56:48.079Z,99.90
2018-11-07T03:59:16.227Z,99.90
2018-11-07T04:01:44.421Z,99.90
2018-11-07T04:04:12.574Z,99.90
2018-11-07T04:06:40.747Z,99.90
2018-11-07T04:09:10.613Z,99.90
2018-11-07T04:11:38.764Z,99.90
2018-11-07T04:14:07.224Z,99.90
2018-11-07T04:16:35.468Z,99.90
2018-11-07T04:19:03.671Z,99.90
2018-11-07T04:21:31.837Z,99.90
2018-11-07T04:24:03.210Z,99.90
2018-11-07T04:26:32.715Z,99.90
2018-11-07T04:29:00.902Z,99.90
2018-11-07T04:31:29.465Z,99.90
2018-11-07T04:33:57.629Z,99.90
2018-11-07T04:36:25.907Z,99.90
2018-11-07T04:38:54.662Z,99.90
2018-11-07T04:41:22.765Z,99.90
2018-11-07T04:43:50.931Z,99.90
2018-11-07T04:46:19.231Z,99.90
2018-11-07T04:48:47.416Z,99.90
2018-11-07T04:51:16.010Z,99.90
2018-11-07T04:53:44.178Z,99.90
2018-11-07T04:56:12.334Z,99.90
2018-11-07T04:58:40.490Z,99.90
2018-11-07T05:01:08.665Z,99.90
2018-11-07T05:03:36.926Z,99.90
2018-11-07T05:06:05.072Z,99.90
2018-11-07T05:11:07.971Z,99.90
2018-11-07T05:13:36.234Z,99.90
2018-11-07T05:16:04.513Z,99.90
2018-11-07T05:18:32.670Z,99.90
2018-11-07T05:21:00.847Z,99.90
2018-11-07T05:23:29.042Z,99.90
2018-11-07T05:25:57.322Z,99.90
2018-11-07T05:28:25.413Z,99.90
2018-11-07T05:30:53.598Z,99.90
2018-11-07T05:33:21.796Z,99.90
2018-11-07T05:35:50.033Z,99.90
2018-11-07T05:38:18.278Z,99.90
2018-11-07T05:40:46.464Z,99.90
2018-11-07T05:43:14.633Z,99.90
2018-11-07T05:45:42.804Z,99.90
2018-11-07T05:48:10.974Z,99.90
2018-11-07T05:50:39.186Z,99.90
2018-11-07T05:53:07.348Z,99.90
2018-11-07T05:55:35.494Z,99.90
2018-11-07T05:58:03.777Z,99.90
2018-11-07T06:00:31.956Z,99.90
2018-11-07T06:03:00.175Z,99.90
2018-11-07T06:05:28.399Z,99.90
2018-11-07T06:07:56.619Z,99.90
2018-11-07T06:10:24.765Z,99.90
2018-11-07T06:12:52.917Z,99.90
2018-11-07T06:15:21.155Z,99.90
2018-11-07T06:17:49.308Z,99.90
2018-11-07T06:20:17.471Z,99.90
2018-11-07T06:22:45.684Z,99.90
2018-11-07T06:25:13.848Z,99.90
2018-11-07T06:27:42.013Z,99.90
2018-11-07T06:30:11.642Z,99.90
2018-11-07T06:32:39.816Z,99.90
2018-11-07T06:35:08.829Z,99.90
2018-11-07T06:37:36.997Z,99.90
2018-11-07T06:40:06.766Z,99.90
2018-11-07T06:42:34.984Z,99.90
2018-11-07T06:45:03.126Z,99.90
2018-11-07T06:47:31.277Z,99.90
2018-11-07T06:49:59.474Z,99.90
2018-11-07T06:52:27.691Z,99.90
2018-11-07T06:54:55.855Z,99.90
2018-11-07T06:57:24.018Z,99.90
2018-11-07T06:59:52.166Z,99.90
2018-11-07T07:02:20.426Z,99.90
2018-11-07T07:04:48.580Z,99.90
2018-11-07T07:07:16.736Z,99.90
2018-11-07T07:09:45.089Z,99.90
2018-11-07T07:12:13.225Z,99.90
2018-11-07T07:14:41.544Z,99.90
2018-11-07T07:17:09.688Z,99.90
2018-11-07T07:19:37.832Z,99.90
2018-11-07T07:22:06.277Z,99.90
2018-11-07T07:24:34.437Z,99.90
2018-11-07T07:27:02.592Z,99.90
2018-11-07T07:29:30.751Z,99.90
2018-11-07T07:31:58.901Z,99.90
2018-11-07T07:34:27.070Z,99.90
2018-11-07T07:36:55.222Z,99.90
2018-11-07T07:39:23.391Z,99.90
2018-11-07T07:41:51.543Z,99.90
2018-11-07T07:44:19.735Z,99.90
2018-11-07T07:46:47.883Z,99.90
2018-11-07T07:49:16.053Z,99.90
2018-11-07T07:51:44.198Z,99.90
2018-11-07T07:54:12.434Z,99.90
2018-11-07T07:56:40.585Z,99.90
2018-11-07T07:59:08.990Z,99.90
2018-11-07T08:01:37.161Z,99.90
2018-11-07T08:04:05.560Z,99.90
2018-11-07T08:06:35.940Z,99.90
2018-11-07T08:09:06.054Z,99.90
2018-11-07T08:11:34.226Z,99.90
2018-11-07T08:14:03.495Z,99.90
2018-11-07T08:16:31.555Z,99.90
2018-11-07T08:18:59.711Z,99.90
2018-11-07T08:21:27.916Z,99.90
2018-11-07T08:23:56.048Z,99.90
2018-11-07T08:26:24.218Z,99.90
2018-11-07T08:28:52.354Z,99.90
2018-11-07T08:31:20.514Z,99.90
2018-11-07T08:33:48.675Z,99.90
2018-11-07T08:36:16.835Z,99.90
2018-11-07T08:38:44.988Z,99.90
2018-11-07T08:41:13.209Z,99.40
2018-11-07T08:43:41.354Z,99.20
2018-11-07T08:46:09.526Z,99.10
2018-11-07T08:48:37.692Z,98.10
2018-11-07T08:51:05.860Z,98.00
2018-11-07T08:53:34.014Z,97.60
2018-11-07T08:56:02.178Z,97.10
2018-11-07T08:58:30.379Z,96.30
2018-11-07T09:00:58.562Z,96.00
2018-11-07T09:03:26.805Z,96.20
2018-11-07T09:05:54.974Z,95.80
2018-11-07T09:08:23.156Z,96.70
2018-11-07T09:10:51.285Z,95.70
2018-11-07T09:13:19.446Z,95.90
2018-11-07T09:15:47.598Z,95.40
2018-11-07T09:18:15.745Z,96.10
2018-11-07T09:20:43.914Z,95.20
2018-11-07T09:23:12.094Z,94.80
2018-11-07T09:25:40.263Z,95.10
2018-11-07T09:28:08.421Z,95.20
2018-11-07T09:30:36.586Z,94.70
2018-11-07T09:33:04.955Z,94.70
2018-11-07T09:35:33.130Z,94.40
2018-11-07T09:38:01.276Z,94.20
2018-11-07T09:40:29.418Z,92.40
2018-11-07T09:42:57.561Z,93.80
2018-11-07T09:45:25.737Z,92.90
2018-11-07T09:47:53.897Z,93.00
2018-11-07T09:50:22.061Z,92.90
2018-11-07T09:52:50.214Z,92.90
2018-11-07T09:55:19.583Z,92.20
2018-11-07T09:57:47.781Z,91.90
2018-11-07T10:00:18.397Z,91.10
2018-11-07T10:02:46.875Z,91.00
2018-11-07T10:05:15.863Z,90.80
2018-11-07T10:07:44.050Z,90.60
2018-11-07T10:10:14.461Z,90.50
2018-11-07T10:12:42.946Z,89.20
2018-11-07T10:15:11.737Z,89.30
2018-11-07T10:17:46.581Z,88.30
2018-11-07T10:20:16.370Z,88.80
2018-11-07T10:22:44.988Z,89.10
2018-11-07T10:25:13.537Z,89.20
2018-11-07T10:27:42.145Z,87.90
2018-11-07T10:30:12.171Z,89.70
2018-11-07T10:32:40.527Z,87.40
2018-11-07T10:35:09.262Z,86.90
2018-11-07T10:37:37.430Z,86.40
2018-11-07T10:40:08.890Z,84.50
2018-11-07T10:42:37.041Z,85.10
2018-11-07T10:45:05.595Z,85.20
2018-11-07T10:47:33.766Z,83.10
2018-11-07T10:50:01.932Z,80.90
2018-11-07T10:52:30.066Z,80.60
2018-11-07T10:54:58.234Z,79.70
2018-11-07T10:57:26.402Z,77.80
2018-11-07T10:59:54.576Z,78.20
2018-11-07T11:02:28.095Z,77.50
2018-11-07T11:04:56.274Z,77.10
2018-11-07T11:07:24.445Z,77.00
2018-11-07T11:09:52.598Z,75.80
2018-11-07T11:12:20.782Z,76.60
2018-11-07T11:14:49.008Z,75.90
2018-11-07T11:17:17.180Z,76.40
2018-11-07T11:19:45.304Z,75.20
2018-11-07T11:22:13.479Z,73.70
2018-11-07T11:24:41.625Z,73.30
2018-11-07T11:27:09.847Z,71.20
2018-11-07T11:29:37.961Z,71.40
2018-11-07T11:32:06.166Z,72.20
2018-11-07T11:34:34.543Z,73.00
2018-11-07T11:37:02.635Z,70.40
2018-11-07T11:39:30.810Z,71.40
2018-11-07T11:41:59.038Z,73.10
2018-11-07T11:44:27.214Z,73.20
2018-11-07T11:46:55.372Z,70.30
2018-11-07T11:49:23.563Z,69.50
2018-11-07T11:51:51.723Z,68.90
2018-11-07T11:54:19.910Z,70.40
2018-11-07T11:56:48.108Z,71.20
2018-11-07T11:59:16.391Z,69.80
2018-11-07T12:01:44.491Z,69.50
2018-11-07T12:04:12.648Z,70.60
2018-11-07T12:06:40.815Z,70.10
2018-11-07T12:09:09.732Z,69.40
2018-11-07T12:11:37.901Z,69.30
2018-11-07T12:14:06.129Z,69.10
2018-11-07T12:16:34.346Z,68.70
2018-11-07T12:19:02.515Z,68.20
2018-11-07T12:21:30.666Z,68.10
2018-11-07T12:23:58.931Z,67.90
2018-11-07T12:26:27.097Z,68.60
2018-11-07T12:28:55.265Z,67.70
2018-11-07T12:31:23.447Z,67.10
2018-11-07T12:33:51.650Z,66.70
2018-11-07T12:36:19.867Z,67.00
2018-11-07T12:38:48.010Z,67.10
2018-11-07T12:41:16.169Z,66.90
2018-11-07T12:43:44.329Z,66.30
2018-11-07T12:46:12.474Z,66.00
2018-11-07T12:48:40.664Z,65.70
2018-11-07T12:51:08.801Z,64.10
2018-11-07T12:53:36.969Z,66.20
2018-11-07T12:56:05.626Z,66.10
2018-11-07T12:58:33.773Z,66.20
2018-11-07T13:01:01.937Z,66.40
2018-11-07T13:03:30.133Z,65.50
2018-11-07T13:05:58.302Z,64.90
2018-11-07T13:08:26.478Z,66.00
2018-11-07T13:10:54.615Z,65.90
2018-11-07T13:13:22.759Z,66.70
2018-11-07T13:15:50.908Z,65.00
2018-11-07T13:18:19.079Z,65.40
2018-11-07T13:20:47.218Z,65.20
2018-11-07T13:23:15.385Z,66.40
2018-11-07T13:25:43.529Z,67.60
2018-11-07T13:28:11.775Z,67.10
2018-11-07T13:30:39.858Z,67.90
2018-11-07T13:33:08.018Z,66.30
2018-11-07T13:35:36.167Z,67.10
2018-11-07T13:38:04.537Z,67.50
2018-11-07T13:40:32.510Z,68.80
2018-11-07T13:43:00.698Z,71.00
2018-11-07T13:45:28.856Z,69.80
2018-11-07T13:47:57.006Z,70.60
2018-11-07T13:50:25.174Z,70.50
2018-11-07T13:52:53.381Z,70.10
2018-11-07T13:55:21.492Z,70.80
2018-11-07T13:57:49.675Z,71.30
2018-11-07T14:00:19.200Z,71.30
2018-11-07T14:02:48.051Z,71.30
2018-11-07T14:05:16.222Z,71.70
2018-11-07T14:07:44.350Z,71.60
2018-11-07T14:10:29.005Z,71.90
2018-11-07T14:12:57.245Z,71.60
2018-11-07T14:15:25.437Z,71.40
2018-11-07T14:17:53.609Z,71.20
2018-11-07T14:20:21.883Z,71.30
2018-11-07T14:22:50.077Z,69.80
2018-11-07T14:25:18.250Z,67.20
2018-11-07T14:27:46.561Z,64.30
2018-11-07T14:30:15.927Z,61.80
2018-11-07T14:32:49.421Z,61.10
2018-11-07T14:35:17.601Z,59.90
2018-11-07T14:37:45.810Z,59.30
2018-11-07T14:40:14.080Z,59.80
2018-11-07T14:42:42.307Z,59.80
2018-11-07T14:45:11.631Z,60.70
2018-11-07T14:47:40.379Z,64.30
2018-11-07T14:50:09.822Z,67.40
2018-11-07T14:52:38.305Z,69.60
2018-11-07T14:55:07.089Z,71.70
2018-11-07T14:57:35.757Z,73.40
2018-11-07T15:00:05.262Z,74.90
2018-11-07T15:02:33.425Z,76.00
2018-11-07T15:05:01.657Z,76.90
2018-11-07T15:07:29.796Z,78.40
2018-11-07T15:09:57.949Z,79.60
2018-11-07T15:12:26.106Z,80.90
2018-11-07T15:14:54.274Z,81.30
2018-11-07T15:17:22.488Z,81.70
2018-11-07T15:19:50.626Z,82.80
2018-11-07T15:22:18.790Z,83.20
2018-11-07T15:24:46.996Z,84.00
2018-11-07T15:27:15.152Z,84.30
2018-11-07T15:29:43.303Z,84.80
2018-11-07T15:32:11.467Z,85.40
2018-11-07T15:34:39.621Z,85.70
2018-11-07T15:37:08.112Z,86.10
2018-11-07T15:39:36.269Z,87.10
2018-11-07T15:42:04.536Z,87.90
2018-11-07T15:44:32.706Z,87.70
2018-11-07T15:47:00.933Z,88.40
2018-11-07T15:49:29.120Z,89.40
2018-11-07T15:51:57.431Z,90.00
2018-11-07T15:54:25.464Z,90.20
2018-11-07T15:56:53.640Z,90.50
2018-11-07T15:59:22.002Z,90.90
2018-11-07T16:01:50.178Z,91.20
2018-11-07T16:04:18.354Z,91.50
2018-11-07T16:06:46.512Z,91.70
2018-11-07T16:09:14.727Z,91.60
2018-11-07T16:11:42.851Z,91.70
2018-11-07T16:14:11.067Z,92.20
2018-11-07T16:16:39.238Z,92.30
2018-11-07T16:19:07.397Z,92.50
2018-11-07T16:21:35.586Z,92.80
2018-11-07T16:24:03.829Z,93.00
2018-11-07T16:26:31.887Z,93.40
2018-11-07T16:29:00.039Z,93.60
2018-11-07T16:31:28.211Z,93.80
2018-11-07T16:34:03.026Z,94.20
2018-11-07T16:36:31.194Z,94.20
2018-11-07T16:38:59.358Z,94.30
2018-11-07T16:41:27.688Z,94.30
2018-11-07T16:43:55.726Z,94.40
2018-11-07T16:46:23.945Z,94.70
2018-11-07T16:48:52.060Z,94.80
2018-11-07T16:51:20.251Z,95.10
2018-11-07T16:53:48.462Z,95.40
2018-11-07T16:56:16.627Z,95.70
2018-11-07T16:58:44.789Z,95.40
2018-11-07T17:01:12.998Z,95.60
2018-11-07T17:03:41.157Z,95.80
2018-11-07T17:06:09.305Z,96.30
2018-11-07T17:08:37.624Z,96.50
2018-11-07T17:11:06.003Z,97.00
2018-11-07T17:13:34.339Z,97.50
2018-11-07T17:16:02.503Z,98.00
2018-11-07T17:18:30.679Z,98.50
2018-11-07T17:20:58.836Z,99.20
2018-11-07T17:23:26.999Z,99.90
2018-11-07T17:25:55.180Z,99.90
2018-11-07T17:28:23.329Z,99.90
2018-11-07T17:30:51.457Z,99.90
2018-11-07T17:33:19.718Z,99.90
2018-11-07T17:35:47.905Z,99.90
2018-11-07T17:38:16.142Z,99.90
2018-11-07T17:40:44.321Z,99.90
2018-11-07T17:43:12.485Z,99.90
2018-11-07T17:45:40.654Z,99.90
2018-11-07T17:48:08.907Z,99.90
2018-11-07T17:50:37.020Z,99.90
2018-11-07T17:53:05.734Z,99.90
2018-11-07T17:55:33.874Z,99.90
2018-11-07T17:58:02.058Z,99.90
2018-11-07T18:00:32.303Z,99.90
2018-11-07T18:03:00.550Z,99.90
2018-11-07T18:05:28.790Z,99.90
2018-11-07T18:07:56.980Z,99.90
2018-11-07T18:10:25.187Z,99.90
2018-11-07T18:12:53.394Z,99.90
2018-11-07T18:15:21.589Z,99.90
2018-11-07T18:17:49.762Z,99.90
2018-11-07T18:20:18.353Z,99.90
2018-11-07T18:22:46.567Z,99.90
2018-11-07T18:25:15.644Z,99.90
2018-11-07T18:27:43.832Z,99.90
2018-11-07T18:30:14.489Z,99.90
2018-11-07T18:32:43.060Z,99.90
2018-11-07T18:35:12.912Z,99.90
2018-11-07T18:37:41.150Z,99.90
2018-11-07T18:40:10.984Z,99.90
2018-11-07T18:42:39.656Z,99.90
2018-11-07T18:45:08.840Z,99.90
2018-11-07T18:47:37.169Z,99.90
2018-11-07T18:50:06.566Z,99.90
2018-11-07T18:52:34.650Z,99.90
2018-11-07T18:55:02.855Z,99.90
2018-11-07T18:57:31.057Z,99.90
2018-11-07T18:59:59.201Z,99.90
2018-11-07T19:02:27.363Z,99.90
2018-11-07T19:04:55.577Z,99.90
2018-11-07T19:07:23.794Z,99.90
2018-11-07T19:09:52.010Z,99.90
2018-11-07T19:12:20.189Z,99.90
2018-11-07T19:14:48.479Z,99.90
2018-11-07T19:17:16.685Z,99.90
2018-11-07T19:19:44.887Z,99.90
2018-11-07T19:22:13.013Z,99.90
2018-11-07T19:24:41.185Z,99.90
2018-11-07T19:27:09.353Z,99.90
2018-11-07T19:29:37.470Z,99.90
2018-11-07T19:32:05.659Z,99.90
2018-11-07T19:34:33.817Z,99.90
2018-11-07T19:37:02.040Z,99.90
2018-11-07T19:39:30.209Z,99.90
2018-11-07T19:41:58.481Z,99.90
2018-11-07T19:44:26.640Z,99.90
2018-11-07T19:46:54.858Z,99.90
2018-11-07T19:49:22.942Z,99.90
2018-11-07T19:51:51.137Z,99.90
2018-11-07T19:54:19.301Z,99.90
2018-11-07T19:56:47.462Z,99.90
2018-11-07T19:59:15.666Z,99.90
2018-11-07T20:01:43.835Z,99.90
2018-11-07T20:04:12.021Z,99.90
2018-11-07T20:06:40.201Z,99.90
2018-11-07T20:09:09.313Z,99.90
2018-11-07T20:11:37.529Z,99.90
2018-11-07T20:14:05.744Z,99.90
2018-11-07T20:16:34.082Z,99.90
2018-11-07T20:19:02.055Z,99.90
2018-11-07T20:21:30.227Z,99.90
2018-11-07T20:23:58.362Z,99.90
2018-11-07T20:26:26.512Z,99.90
2018-11-07T20:28:54.725Z,99.90
2018-11-07T20:31:23.089Z,99.90
2018-11-07T20:33:51.249Z,99.90
2018-11-07T20:36:19.467Z,99.90
2018-11-07T20:38:47.646Z,99.90
2018-11-07T20:41:15.809Z,99.90
2018-11-07T20:43:43.996Z,99.90
2018-11-07T20:46:12.185Z,99.90
2018-11-07T20:48:40.392Z,99.90
2018-11-07T20:51:08.590Z,99.90
2018-11-07T20:53:36.764Z,99.90
2018-11-07T20:56:05.039Z,99.90
2018-11-07T20:58:33.280Z,99.90
2018-11-07T21:01:02.950Z,99.90
2018-11-07T21:03:31.137Z,99.90
2018-11-07T21:05:59.406Z,99.90
2018-11-07T21:08:27.623Z,99.90
2018-11-07T21:10:59.153Z,99.90
2018-11-07T21:13:27.695Z,99.90
2018-11-07T21:15:55.863Z,99.90
2018-11-07T21:18:24.018Z,99.90
2018-11-07T21:20:52.154Z,99.90
2018-11-07T21:23:20.379Z,99.90
2018-11-07T21:25:48.525Z,99.90
2018-11-07T21:28:16.779Z,99.90
2018-11-07T21:30:44.930Z,99.90
2018-11-07T21:33:13.122Z,99.90
2018-11-07T21:35:41.274Z,99.90
2018-11-07T21:38:09.444Z,99.90
2018-11-07T21:40:37.609Z,99.90
2018-11-07T21:43:05.783Z,99.90
2018-11-07T21:45:33.951Z,99.90
2018-11-07T21:48:02.163Z,99.90
2018-11-07T21:50:30.348Z,99.90
2018-11-07T21:52:58.537Z,99.90
2018-11-07T21:55:26.697Z,99.90
2018-11-07T21:57:54.889Z,99.90
2018-11-07T22:00:23.046Z,99.90
2018-11-07T22:02:51.275Z,99.90
2018-11-07T22:05:19.410Z,99.90
2018-11-07T22:07:47.622Z,99.90
2018-11-07T22:10:20.058Z,99.90
2018-11-07T22:12:48.236Z,99.90
2018-11-07T22:15:16.422Z,99.90
2018-11-07T22:17:44.637Z,99.90
2018-11-07T22:20:14.521Z,99.90
2018-11-07T22:22:43.186Z,99.90
2018-11-07T22:25:11.514Z,99.90
2018-11-07T22:27:39.712Z,99.90
2018-11-07T22:30:09.473Z,99.90
2018-11-07T22:32:37.952Z,99.90
2018-11-07T22:35:06.987Z,99.90
2018-11-07T22:37:35.151Z,99.90
2018-11-07T22:40:03.297Z,99.90
2018-11-07T22:42:31.458Z,99.90
2018-11-07T22:44:59.665Z,99.90
2018-11-07T22:47:27.800Z,99.90
2018-11-07T22:49:55.966Z,99.90
2018-11-07T22:52:24.107Z,99.90
2018-11-07T22:54:52.304Z,99.90
2018-11-07T22:57:20.452Z,99.90
2018-11-07T22:59:48.623Z,99.90
2018-11-07T23:02:16.838Z,99.90
2018-11-07T23:04:44.986Z,99.90
2018-11-07T23:07:13.154Z,99.90
2018-11-07T23:09:41.315Z,99.90
2018-11-07T23:12:09.465Z,99.90
2018-11-07T23:14:37.621Z,99.90
2018-11-07T23:17:05.776Z,99.90
2018-11-07T23:19:33.940Z,99.90
2018-11-07T23:22:02.080Z,99.90
2018-11-07T23:24:30.216Z,99.90
2018-11-07T23:26:58.369Z,99.90
2018-11-07T23:29:26.529Z,99.90
2018-11-07T23:31:54.697Z,99.90
2018-11-07T23:34:22.854Z,99.90
2018-11-07T23:36:51.018Z,99.90
2018-11-07T23:39:19.154Z,99.90
2018-11-07T23:41:47.334Z,99.90
2018-11-07T23:44:15.525Z,99.90
2018-11-07T23:46:43.639Z,99.90
2018-11-07T23:49:11.817Z,99.90
2018-11-07T23:51:45.354Z,99.90
2018-11-07T23:54:13.539Z,99.90
2018-11-07T23:56:41.685Z,99.90
2018-11-07T23:59:09.850Z,99.90
