createdAt,value
2018-01-24T00:01:31.835Z,16.79
2018-01-24T00:04:33.725Z,16.78
2018-01-24T00:07:35.620Z,16.77
2018-01-24T00:10:37.516Z,16.77
2018-01-24T00:13:39.388Z,16.77
2018-01-24T00:16:41.267Z,16.75
2018-01-24T00:19:43.154Z,16.75
2018-01-24T00:22:45.017Z,16.73
2018-01-24T00:25:46.895Z,16.72
2018-01-24T00:28:48.779Z,16.71
2018-01-24T00:31:50.672Z,16.70
2018-01-24T00:34:52.551Z,16.69
2018-01-24T00:37:54.435Z,16.69
2018-01-24T00:40:56.322Z,9.85
2018-01-24T00:43:58.191Z,16.68
2018-01-24T00:47:00.075Z,16.68
2018-01-24T00:50:01.947Z,16.65
2018-01-24T00:53:03.833Z,16.63
2018-01-24T00:56:05.702Z,16.63
2018-01-24T00:59:07.579Z,16.63
2018-01-24T01:02:09.466Z,16.63
2018-01-24T01:05:11.399Z,16.61
2018-01-24T01:08:13.279Z,16.60
2018-01-24T01:11:15.151Z,16.61
2018-01-24T01:14:17.014Z,16.60
2018-01-24T01:17:18.882Z,16.60
2018-01-24T01:20:20.753Z,16.59
2018-01-24T01:23:22.627Z,16.58
2018-01-24T01:26:24.491Z,16.58
2018-01-24T01:29:26.387Z,16.57
2018-01-24T01:32:28.287Z,16.57
2018-01-24T01:35:30.151Z,16.56
2018-01-24T01:38:32.028Z,16.53
2018-01-24T01:41:33.904Z,16.55
2018-01-24T01:44:35.784Z,16.54
2018-01-24T01:47:37.679Z,16.55
2018-01-24T01:50:39.568Z,16.54
2018-01-24T01:53:41.449Z,16.51
2018-01-24T01:56:43.331Z,16.52
2018-01-24T01:59:45.208Z,16.52
2018-01-24T02:02:47.083Z,16.49
2018-01-24T02:05:48.944Z,16.50
2018-01-24T02:08:50.827Z,16.50
2018-01-24T02:11:52.714Z,16.50
2018-01-24T02:14:54.607Z,16.49
2018-01-24T02:17:56.475Z,16.49
2018-01-24T02:20:58.372Z,16.46
2018-01-24T02:24:00.272Z,16.47
2018-01-24T02:27:02.158Z,16.48
2018-01-24T02:30:04.040Z,16.48
2018-01-24T02:33:05.924Z,16.48
2018-01-24T02:36:07.862Z,16.46
2018-01-24T02:39:09.730Z,16.44
2018-01-24T02:42:11.606Z,16.45
2018-01-24T02:45:13.470Z,16.45
2018-01-24T02:48:15.380Z,16.45
2018-01-24T02:51:17.264Z,16.42
2018-01-24T02:54:19.139Z,16.42
2018-01-24T02:57:21.015Z,16.42
2018-01-24T03:00:22.899Z,16.41
2018-01-24T03:03:24.778Z,16.43
2018-01-24T03:06:26.661Z,16.42
2018-01-24T03:09:28.526Z,16.40
2018-01-24T03:12:30.415Z,16.40
2018-01-24T03:15:32.286Z,16.40
2018-01-24T03:18:34.171Z,16.39
2018-01-24T03:21:36.043Z,16.41
2018-01-24T03:27:45.005Z,16.39
2018-01-24T03:30:46.887Z,16.38
2018-01-24T03:33:48.770Z,16.37
2018-01-24T03:36:50.639Z,16.37
2018-01-24T03:39:52.511Z,16.37
2018-01-24T03:42:54.399Z,16.35
2018-01-24T03:45:56.299Z,16.35
2018-01-24T03:48:58.170Z,16.35
2018-01-24T03:52:00.040Z,16.33
2018-01-24T03:55:01.907Z,16.35
2018-01-24T03:58:03.795Z,16.32
2018-01-24T04:01:05.694Z,16.32
2018-01-24T04:04:07.563Z,16.31
2018-01-24T04:07:09.439Z,16.32
2018-01-24T04:10:11.324Z,16.31
2018-01-24T04:13:13.200Z,16.31
2018-01-24T04:16:15.078Z,16.31
2018-01-24T04:19:16.954Z,16.30
2018-01-24T04:22:18.851Z,16.30
2018-01-24T04:25:20.724Z,16.28
2018-01-24T04:28:22.612Z,16.28
2018-01-24T04:31:24.477Z,16.30
2018-01-24T04:34:26.385Z,16.28
2018-01-24T04:37:28.263Z,16.27
2018-01-24T04:40:30.127Z,16.25
2018-01-24T04:43:32.036Z,16.25
2018-01-24T04:46:33.919Z,16.27
2018-01-24T04:49:35.791Z,16.26
2018-01-24T04:52:37.688Z,16.25
2018-01-24T04:55:39.562Z,16.25
2018-01-24T04:58:41.455Z,16.25
2018-01-24T05:01:43.327Z,16.26
2018-01-24T05:04:45.207Z,16.24
2018-01-24T05:07:47.095Z,16.11
2018-01-24T05:10:48.978Z,16.31
2018-01-24T05:13:50.855Z,16.33
2018-01-24T05:16:52.725Z,16.37
2018-01-24T05:19:54.618Z,16.41
2018-01-24T05:22:56.498Z,16.47
2018-01-24T05:25:58.370Z,16.52
2018-01-24T05:29:00.250Z,16.58
2018-01-24T05:32:02.156Z,16.65
2018-01-24T05:35:04.036Z,16.71
2018-01-24T05:38:05.929Z,16.77
2018-01-24T05:41:07.794Z,16.83
2018-01-24T05:44:09.671Z,16.87
2018-01-24T05:47:11.647Z,16.91
2018-01-24T05:50:13.543Z,16.96
2018-01-24T05:53:15.419Z,16.99
2018-01-24T05:56:17.282Z,17.04
2018-01-24T05:59:19.151Z,17.08
2018-01-24T06:02:21.045Z,17.11
2018-01-24T06:05:22.923Z,17.14
2018-01-24T06:08:24.820Z,17.19
2018-01-24T06:11:26.676Z,17.22
2018-01-24T06:14:28.584Z,17.35
2018-01-24T06:17:30.439Z,17.18
2018-01-24T06:20:32.322Z,17.47
2018-01-24T06:23:34.207Z,17.42
2018-01-24T06:26:36.091Z,17.42
2018-01-24T06:29:37.958Z,17.41
2018-01-24T06:32:39.831Z,17.43
2018-01-24T06:35:41.717Z,17.44
2018-01-24T06:38:43.654Z,17.45
2018-01-24T06:41:46.228Z,17.46
2018-01-24T06:44:48.099Z,17.46
2018-01-24T06:47:50.018Z,17.48
2018-01-24T06:50:51.870Z,17.48
2018-01-24T06:53:53.743Z,17.47
2018-01-24T06:56:55.627Z,17.47
2018-01-24T06:59:57.507Z,17.51
2018-01-24T07:02:59.395Z,17.56
2018-01-24T07:06:01.310Z,17.60
2018-01-24T07:09:03.271Z,17.63
2018-01-24T07:12:05.152Z,17.66
2018-01-24T07:15:07.027Z,17.60
2018-01-24T07:18:08.895Z,17.57
2018-01-24T07:21:10.771Z,17.54
2018-01-24T07:24:12.653Z,17.53
2018-01-24T07:27:14.528Z,17.50
2018-01-24T07:30:16.404Z,17.50
2018-01-24T07:33:18.279Z,17.49
2018-01-24T07:36:20.203Z,17.47
2018-01-24T07:39:22.085Z,17.47
2018-01-24T07:42:23.959Z,17.45
2018-01-24T07:45:25.840Z,17.45
2018-01-24T07:48:27.726Z,17.70
2018-01-24T07:51:29.602Z,17.65
2018-01-24T07:54:31.478Z,17.77
2018-01-24T07:57:33.351Z,17.61
2018-01-24T08:00:35.239Z,17.54
2018-01-24T08:03:37.147Z,17.52
2018-01-24T08:06:39.018Z,17.53
2018-01-24T08:09:40.902Z,17.54
2018-01-24T08:12:42.799Z,17.54
2018-01-24T08:15:44.681Z,17.54
2018-01-24T08:18:46.554Z,17.55
2018-01-24T08:21:48.432Z,17.56
2018-01-24T08:24:50.331Z,17.63
2018-01-24T08:27:52.209Z,17.63
2018-01-24T08:30:54.083Z,17.75
2018-01-24T08:33:55.943Z,17.73
2018-01-24T08:36:57.829Z,17.69
2018-01-24T08:39:59.699Z,17.69
2018-01-24T08:43:01.595Z,17.70
2018-01-24T08:46:03.463Z,17.73
2018-01-24T08:49:05.347Z,17.70
2018-01-24T08:52:07.211Z,17.70
2018-01-24T08:55:09.101Z,17.71
2018-01-24T08:58:10.979Z,17.73
2018-01-24T09:01:18.195Z,17.75
2018-01-24T09:04:25.591Z,17.74
2018-01-24T09:07:32.995Z,17.74
2018-01-24T09:10:40.398Z,17.75
2018-01-24T09:13:47.747Z,17.75
2018-01-24T09:16:54.954Z,17.75
2018-01-24T09:20:02.311Z,17.76
2018-01-24T09:23:19.434Z,17.75
2018-01-24T09:26:21.312Z,17.76
2018-01-24T09:29:23.178Z,17.75
2018-01-24T09:32:25.058Z,17.75
2018-01-24T09:35:26.964Z,17.75
2018-01-24T09:38:29.089Z,17.75
2018-01-24T09:41:30.966Z,17.74
2018-01-24T09:44:32.840Z,17.73
2018-01-24T09:47:34.722Z,17.74
2018-01-24T09:50:36.586Z,17.74
2018-01-24T09:53:38.472Z,17.73
2018-01-24T09:56:40.358Z,17.72
2018-01-24T09:59:42.227Z,17.71
2018-01-24T10:02:44.099Z,17.72
2018-01-24T10:05:45.979Z,17.72
2018-01-24T10:08:47.871Z,17.71
2018-01-24T10:11:49.752Z,17.71
2018-01-24T10:14:51.627Z,17.70
2018-01-24T10:17:53.511Z,17.70
2018-01-24T10:20:55.719Z,17.71
2018-01-24T10:23:57.600Z,17.71
2018-01-24T10:26:59.503Z,17.69
2018-01-24T10:30:01.398Z,17.70
2018-01-24T10:33:03.290Z,17.71
2018-01-24T10:36:05.179Z,17.70
2018-01-24T10:39:07.047Z,17.70
2018-01-24T10:42:08.923Z,17.69
2018-01-24T10:45:10.787Z,17.71
2018-01-24T10:48:12.660Z,17.70
2018-01-24T10:51:14.538Z,17.70
2018-01-24T10:54:16.411Z,17.69
2018-01-24T10:57:18.282Z,17.69
2018-01-24T11:00:20.167Z,17.69
2018-01-24T11:03:22.055Z,17.69
2018-01-24T11:06:23.930Z,17.69
2018-01-24T11:09:25.802Z,17.69
2018-01-24T11:12:27.671Z,17.69
2018-01-24T11:15:29.543Z,17.68
2018-01-24T11:18:31.431Z,17.69
2018-01-24T11:21:33.319Z,17.69
2018-01-24T11:24:35.210Z,17.70
2018-01-24T11:27:37.083Z,17.71
2018-01-24T11:30:39.123Z,17.71
2018-01-24T11:33:40.997Z,17.71
2018-01-24T11:36:42.871Z,17.72
2018-01-24T11:39:44.738Z,17.73
2018-01-24T11:42:46.606Z,17.69
2018-01-24T11:45:48.804Z,17.73
2018-01-24T11:48:50.683Z,17.74
2018-01-24T11:51:52.560Z,17.75
2018-01-24T11:54:54.430Z,17.74
2018-01-24T11:57:56.400Z,17.74
2018-01-24T12:00:58.387Z,17.70
2018-01-24T12:04:00.271Z,17.75
2018-01-24T12:07:02.159Z,17.76
2018-01-24T12:10:04.028Z,17.81
2018-01-24T12:13:05.899Z,17.85
2018-01-24T12:16:07.775Z,17.87
2018-01-24T12:19:09.684Z,17.89
2018-01-24T12:22:11.583Z,17.93
2018-01-24T12:25:13.518Z,17.95
2018-01-24T12:28:15.399Z,17.98
2018-01-24T12:31:17.270Z,18.04
2018-01-24T12:34:19.144Z,18.05
2018-01-24T12:37:21.030Z,18.09
2018-01-24T12:40:22.908Z,18.10
2018-01-24T12:43:24.795Z,18.12
2018-01-24T12:46:26.670Z,18.14
2018-01-24T12:49:28.550Z,18.15
2018-01-24T12:52:30.435Z,18.10
2018-01-24T12:55:32.358Z,18.07
2018-01-24T12:58:34.180Z,18.07
2018-01-24T13:01:36.054Z,18.07
2018-01-24T13:04:37.962Z,18.07
2018-01-24T13:07:39.806Z,18.07
2018-01-24T13:10:41.691Z,18.07
2018-01-24T13:13:43.607Z,18.04
2018-01-24T13:16:45.510Z,18.05
2018-01-24T13:19:47.366Z,18.05
2018-01-24T13:22:49.283Z,18.05
2018-01-24T13:25:51.142Z,18.05
2018-01-24T13:28:53.023Z,18.05
2018-01-24T13:31:54.891Z,18.05
2018-01-24T13:34:57.035Z,18.05
2018-01-24T13:37:58.911Z,18.05
2018-01-24T13:41:00.787Z,18.06
2018-01-24T13:44:02.675Z,18.08
2018-01-24T13:47:04.549Z,18.09
2018-01-24T13:50:06.430Z,18.12
2018-01-24T13:53:08.311Z,18.15
2018-01-24T13:56:10.187Z,18.17
2018-01-24T13:59:12.075Z,18.19
2018-01-24T14:02:14.079Z,18.21
2018-01-24T14:05:15.950Z,18.23
2018-01-24T14:08:17.823Z,18.24
2018-01-24T14:11:19.699Z,18.24
2018-01-24T14:14:21.566Z,18.23
2018-01-24T14:17:23.440Z,18.24
2018-01-24T14:20:25.317Z,18.23
2018-01-24T14:23:27.188Z,18.22
2018-01-24T14:26:29.068Z,18.20
2018-01-24T14:29:30.946Z,18.21
2018-01-24T14:32:32.843Z,18.20
2018-01-24T14:35:34.743Z,18.20
2018-01-24T14:38:36.619Z,18.19
2018-01-24T14:41:38.723Z,18.18
2018-01-24T14:44:40.603Z,18.18
2018-01-24T14:47:42.478Z,18.17
2018-01-24T14:50:44.383Z,18.17
2018-01-24T14:53:46.243Z,18.16
2018-01-24T14:56:48.124Z,18.16
2018-01-24T14:59:49.995Z,18.15
2018-01-24T15:02:51.878Z,18.16
2018-01-24T15:05:53.912Z,18.15
2018-01-24T15:08:55.775Z,18.14
2018-01-24T15:11:57.702Z,18.14
2018-01-24T15:14:59.568Z,18.14
2018-01-24T15:18:01.450Z,18.14
2018-01-24T15:21:03.331Z,18.14
2018-01-24T15:24:05.208Z,18.15
2018-01-24T15:27:07.078Z,18.15
2018-01-24T15:30:08.983Z,18.15
2018-01-24T15:33:10.850Z,18.16
2018-01-24T15:36:12.727Z,18.18
2018-01-24T15:39:14.607Z,18.21
2018-01-24T15:42:16.480Z,18.22
2018-01-24T15:45:18.411Z,18.24
2018-01-24T15:48:20.302Z,18.25
2018-01-24T15:51:22.191Z,18.25
2018-01-24T15:54:24.067Z,18.26
2018-01-24T15:57:25.943Z,18.07
2018-01-24T16:00:27.852Z,18.25
2018-01-24T16:03:29.703Z,18.25
2018-01-24T16:06:31.621Z,18.24
2018-01-24T16:09:33.452Z,18.24
2018-01-24T16:12:35.385Z,18.24
2018-01-24T16:15:37.255Z,18.24
2018-01-24T16:18:39.123Z,18.23
2018-01-24T16:21:41.007Z,18.23
2018-01-24T16:24:42.883Z,18.22
2018-01-24T16:27:44.756Z,18.22
2018-01-24T16:30:46.638Z,18.22
2018-01-24T16:33:48.668Z,18.23
2018-01-24T16:36:50.535Z,18.23
2018-01-24T16:39:52.432Z,18.24
2018-01-24T16:42:54.398Z,18.25
2018-01-24T16:45:56.272Z,18.27
2018-01-24T16:48:58.146Z,18.29
2018-01-24T16:52:00.013Z,18.31
2018-01-24T16:55:01.888Z,18.33
2018-01-24T16:58:03.790Z,18.36
2018-01-24T17:01:05.667Z,18.36
2018-01-24T17:04:07.603Z,18.37
2018-01-24T17:07:09.484Z,18.37
2018-01-24T17:10:11.361Z,18.37
2018-01-24T17:13:13.244Z,18.36
2018-01-24T17:16:15.119Z,18.37
2018-01-24T17:19:17.035Z,18.35
2018-01-24T17:22:18.920Z,18.34
2018-01-24T17:25:20.799Z,18.32
2018-01-24T17:28:22.675Z,18.31
2018-01-24T17:31:24.565Z,18.31
2018-01-24T17:34:26.454Z,18.30
2018-01-24T17:37:28.325Z,18.29
2018-01-24T17:40:30.206Z,18.29
2018-01-24T17:43:32.094Z,18.28
2018-01-24T17:46:33.984Z,18.29
2018-01-24T17:49:36.918Z,18.29
2018-01-24T17:52:38.791Z,18.29
2018-01-24T17:55:40.696Z,18.31
2018-01-24T17:58:42.586Z,18.33
2018-01-24T18:01:44.499Z,18.35
2018-01-24T18:04:46.394Z,18.36
2018-01-24T18:07:48.318Z,18.38
2018-01-24T18:10:50.215Z,18.39
2018-01-24T18:13:52.119Z,18.40
2018-01-24T18:16:54.003Z,18.41
2018-01-24T18:19:55.872Z,18.42
2018-01-24T18:22:57.833Z,18.41
2018-01-24T18:25:59.766Z,18.42
2018-01-24T18:29:01.663Z,18.41
2018-01-24T18:32:03.530Z,18.41
2018-01-24T18:35:05.415Z,18.21
2018-01-24T18:38:07.349Z,18.40
2018-01-24T18:41:09.227Z,18.40
2018-01-24T18:44:11.130Z,18.38
2018-01-24T18:47:13.082Z,18.20
2018-01-24T18:50:15.104Z,18.37
2018-01-24T18:53:17.088Z,18.38
2018-01-24T18:56:19.013Z,18.37
2018-01-24T18:59:20.993Z,18.36
2018-01-24T19:02:22.903Z,18.36
2018-01-24T19:05:24.814Z,18.36
2018-01-24T19:08:26.716Z,18.46
2018-01-24T19:11:53.937Z,19.17
2018-01-24T19:14:55.940Z,18.73
2018-01-24T19:17:57.917Z,18.74
2018-01-24T19:20:59.788Z,18.82
2018-01-24T19:24:01.687Z,18.85
2018-01-24T19:27:03.587Z,18.87
2018-01-24T19:30:05.687Z,18.90
2018-01-24T19:33:07.584Z,18.84
2018-01-24T19:36:09.451Z,18.84
2018-01-24T19:39:11.327Z,18.83
2018-01-24T19:42:13.203Z,18.83
2018-01-24T19:45:15.074Z,18.82
2018-01-24T19:48:16.953Z,18.81
2018-01-24T19:51:18.896Z,18.80
2018-01-24T19:54:20.913Z,18.78
2018-01-24T19:57:22.798Z,18.78
2018-01-24T20:00:24.695Z,18.77
2018-01-24T20:03:26.586Z,18.77
2018-01-24T20:06:28.463Z,18.74
2018-01-24T20:09:30.340Z,18.73
2018-01-24T20:12:32.255Z,18.71
2018-01-24T20:15:34.164Z,18.71
2018-01-24T20:18:36.127Z,18.69
2018-01-24T20:21:38.052Z,18.68
2018-01-24T20:24:39.918Z,18.69
2018-01-24T20:27:41.807Z,18.66
2018-01-24T20:30:43.687Z,18.61
2018-01-24T20:33:45.548Z,18.59
2018-01-24T20:36:47.507Z,18.50
2018-01-24T20:39:49.419Z,18.45
2018-01-24T20:42:51.430Z,18.42
2018-01-24T20:45:53.338Z,18.38
2018-01-24T20:48:55.236Z,18.35
2018-01-24T20:51:57.156Z,18.32
2018-01-24T20:54:59.050Z,18.29
2018-01-24T20:58:00.955Z,18.26
2018-01-24T21:01:02.944Z,18.23
2018-01-24T21:04:04.843Z,18.20
2018-01-24T21:07:06.844Z,18.18
2018-01-24T21:10:08.839Z,18.15
2018-01-24T21:13:10.832Z,18.13
2018-01-24T21:16:12.744Z,18.12
2018-01-24T21:19:14.730Z,18.09
2018-01-24T21:22:16.654Z,18.08
2018-01-24T21:25:18.626Z,18.04
2018-01-24T21:28:20.535Z,18.03
2018-01-24T21:31:22.507Z,18.00
2018-01-24T21:34:24.465Z,18.00
2018-01-24T21:37:26.340Z,17.96
2018-01-24T21:40:28.255Z,17.95
2018-01-24T21:43:30.165Z,17.93
2018-01-24T21:46:32.043Z,17.92
2018-01-24T21:49:33.955Z,17.90
2018-01-24T21:52:35.949Z,17.89
2018-01-24T21:55:37.835Z,17.88
2018-01-24T21:58:39.779Z,17.87
2018-01-24T22:01:41.782Z,17.85
2018-01-24T22:04:43.704Z,17.83
2018-01-24T22:07:45.579Z,17.82
2018-01-24T22:10:47.455Z,17.82
2018-01-24T22:13:49.441Z,17.79
2018-01-24T22:16:51.407Z,17.77
2018-01-24T22:19:53.275Z,17.77
2018-01-24T22:22:55.178Z,17.75
2018-01-24T22:25:57.092Z,17.73
2018-01-24T22:28:58.962Z,17.72
2018-01-24T22:32:00.843Z,17.70
2018-01-24T22:35:02.764Z,17.70
2018-01-24T22:38:04.921Z,17.69
2018-01-24T22:41:06.784Z,17.68
2018-01-24T22:44:08.795Z,17.68
2018-01-24T22:47:10.671Z,17.66
2018-01-24T22:50:12.555Z,17.65
2018-01-24T22:53:14.439Z,17.65
2018-01-24T22:56:16.310Z,17.63
2018-01-24T22:59:18.187Z,17.62
2018-01-24T23:02:20.071Z,17.61
2018-01-24T23:05:21.951Z,17.59
2018-01-24T23:08:23.827Z,17.58
2018-01-24T23:11:25.704Z,17.58
2018-01-24T23:14:27.582Z,17.58
2018-01-24T23:17:29.460Z,17.56
2018-01-24T23:20:31.331Z,17.56
2018-01-24T23:23:33.206Z,17.55
2018-01-24T23:26:35.089Z,17.53
2018-01-24T23:29:37.069Z,17.53
2018-01-24T23:32:38.957Z,17.52
2018-01-24T23:35:40.827Z,17.50
2018-01-24T23:38:42.710Z,17.48
2018-01-24T23:41:44.580Z,17.49
2018-01-24T23:44:46.464Z,17.44
2018-01-24T23:47:48.356Z,17.47
2018-01-24T23:50:50.232Z,17.45
2018-01-24T23:53:52.115Z,17.45
2018-01-24T23:56:54.003Z,17.44
2018-01-24T23:59:55.871Z,17.41
