createdAt,value
2018-12-25T00:00:09.542Z,1.66
2018-12-25T00:01:09.519Z,1.66
2018-12-25T00:02:09.524Z,1.68
2018-12-25T00:03:09.588Z,1.69
2018-12-25T00:04:09.491Z,1.68
2018-12-25T00:05:09.538Z,1.66
2018-12-25T00:06:09.739Z,1.64
2018-12-25T00:07:09.509Z,1.64
2018-12-25T00:08:09.492Z,1.62
2018-12-25T00:09:09.597Z,1.65
2018-12-25T00:10:09.516Z,1.62
2018-12-25T00:11:09.497Z,1.65
2018-12-25T00:12:09.581Z,1.62
2018-12-25T00:13:09.447Z,1.58
2018-12-25T00:14:09.501Z,1.61
2018-12-25T00:15:09.625Z,1.58
2018-12-25T00:16:09.502Z,1.57
2018-12-25T00:17:09.546Z,1.57
2018-12-25T00:18:09.495Z,1.53
2018-12-25T00:19:09.493Z,1.55
2018-12-25T00:20:09.471Z,1.58
2018-12-25T00:21:09.517Z,1.59
2018-12-25T00:22:09.257Z,1.57
2018-12-25T00:23:09.729Z,1.54
2018-12-25T00:24:09.509Z,1.54
2018-12-25T00:25:09.459Z,1.48
2018-12-25T00:26:10.276Z,1.47
2018-12-25T00:27:09.702Z,1.45
2018-12-25T00:28:09.626Z,1.47
2018-12-25T00:29:09.794Z,1.45
2018-12-25T00:30:09.563Z,1.44
2018-12-25T00:31:09.526Z,1.45
2018-12-25T00:32:09.521Z,1.45
2018-12-25T00:33:09.600Z,1.47
2018-12-25T00:34:09.706Z,1.47
2018-12-25T00:35:09.511Z,1.47
2018-12-25T00:36:09.493Z,1.44
2018-12-25T00:37:09.964Z,1.43
2018-12-25T00:38:09.492Z,1.43
2018-12-25T00:39:09.485Z,1.44
2018-12-25T00:40:09.672Z,1.47
2018-12-25T00:41:09.623Z,1.44
2018-12-25T00:42:09.482Z,1.43
2018-12-25T00:43:09.732Z,1.44
2018-12-25T00:44:09.704Z,1.41
2018-12-25T00:45:09.624Z,1.4
2018-12-25T00:46:09.520Z,1.4
2018-12-25T00:47:09.453Z,1.4
2018-12-25T00:48:09.989Z,1.37
2018-12-25T00:49:15.198Z,1.38
2018-12-25T00:50:09.643Z,1.36
2018-12-25T00:51:09.446Z,1.33
2018-12-25T00:52:09.307Z,1.3
2018-12-25T00:53:09.623Z,1.33
2018-12-25T00:54:09.515Z,1.33
2018-12-25T00:55:09.741Z,1.28
2018-12-25T00:56:09.597Z,1.26
2018-12-25T00:57:09.838Z,1.27
2018-12-25T00:58:09.761Z,1.24
2018-12-25T00:59:09.520Z,1.24
2018-12-25T01:00:10.252Z,1.24
2018-12-25T01:01:09.634Z,1.22
2018-12-25T01:02:09.703Z,1.22
2018-12-25T01:03:09.649Z,1.22
2018-12-25T01:04:09.859Z,1.2
2018-12-25T01:05:09.397Z,1.22
2018-12-25T01:06:09.413Z,1.16
2018-12-25T01:07:10.040Z,1.16
2018-12-25T01:08:09.681Z,1.16
2018-12-25T01:09:09.428Z,1.19
2018-12-25T01:10:09.446Z,1.19
2018-12-25T01:11:09.529Z,1.15
2018-12-25T01:12:09.422Z,1.1
2018-12-25T01:13:09.427Z,1.04
2018-12-25T01:14:09.864Z,0.99
2018-12-25T01:15:09.830Z,0.99
2018-12-25T01:16:09.427Z,0.98
2018-12-25T01:17:09.399Z,1
2018-12-25T01:18:09.448Z,0.98
2018-12-25T01:19:09.779Z,1
2018-12-25T01:20:09.546Z,1.02
2018-12-25T01:21:09.407Z,1.03
2018-12-25T01:22:09.555Z,0.98
2018-12-25T01:23:10.225Z,0.98
2018-12-25T01:24:09.591Z,0.98
2018-12-25T01:25:09.441Z,1
2018-12-25T01:26:09.417Z,0.96
2018-12-25T01:27:09.420Z,0.96
2018-12-25T01:28:09.702Z,0.92
2018-12-25T01:29:09.609Z,0.95
2018-12-25T01:30:09.677Z,0.88
2018-12-25T01:31:09.724Z,0.89
2018-12-25T01:32:09.639Z,0.92
2018-12-25T01:33:09.563Z,0.92
2018-12-25T01:34:09.858Z,0.91
2018-12-25T01:35:10.192Z,0.89
2018-12-25T01:36:09.373Z,0.92
2018-12-25T01:37:09.644Z,0.89
2018-12-25T01:38:09.557Z,0.91
2018-12-25T01:39:09.368Z,0.96
2018-12-25T01:40:09.359Z,0.95
2018-12-25T01:41:09.383Z,0.95
2018-12-25T01:42:09.602Z,0.98
2018-12-25T01:43:09.510Z,0.98
2018-12-25T01:44:09.417Z,0.96
2018-12-25T01:45:09.438Z,0.93
2018-12-25T01:46:09.399Z,0.95
2018-12-25T01:47:09.354Z,0.92
2018-12-25T01:48:09.369Z,0.91
2018-12-25T01:49:09.388Z,0.95
2018-12-25T01:50:09.410Z,0.95
2018-12-25T01:51:09.452Z,0.95
2018-12-25T01:52:09.474Z,0.95
2018-12-25T01:53:09.380Z,0.93
2018-12-25T01:54:09.456Z,0.95
2018-12-25T01:55:09.407Z,0.95
2018-12-25T01:56:09.444Z,0.95
2018-12-25T01:57:09.434Z,0.93
2018-12-25T01:58:09.512Z,0.95
2018-12-25T01:59:09.504Z,0.95
2018-12-25T02:00:09.549Z,0.96
2018-12-25T02:01:09.402Z,0.98
2018-12-25T02:02:09.725Z,0.96
2018-12-25T02:03:09.654Z,0.96
2018-12-25T02:04:09.465Z,0.99
2018-12-25T02:05:09.463Z,0.95
2018-12-25T02:06:09.382Z,0.95
2018-12-25T02:07:09.704Z,0.92
2018-12-25T02:08:09.596Z,0.93
2018-12-25T02:09:09.509Z,0.93
2018-12-25T02:10:09.663Z,0.91
2018-12-25T02:11:09.762Z,0.89
2018-12-25T02:12:09.658Z,0.91
2018-12-25T02:13:09.540Z,0.92
2018-12-25T02:14:09.499Z,0.95
2018-12-25T02:15:09.404Z,0.96
2018-12-25T02:16:09.589Z,0.93
2018-12-25T02:17:09.442Z,0.95
2018-12-25T02:18:09.398Z,0.93
2018-12-25T02:19:10.035Z,0.91
2018-12-25T02:20:09.731Z,0.74
2018-12-25T02:21:09.484Z,0.65
2018-12-25T02:22:09.495Z,0.68
2018-12-25T02:23:09.350Z,0.69
2018-12-25T02:24:09.454Z,0.69
2018-12-25T02:25:09.410Z,0.72
2018-12-25T02:26:09.366Z,0.71
2018-12-25T02:27:09.848Z,0.71
2018-12-25T02:28:09.536Z,0.72
2018-12-25T02:29:09.757Z,0.71
2018-12-25T02:30:09.787Z,0.71
2018-12-25T02:31:09.435Z,0.68
2018-12-25T02:32:09.569Z,0.72
2018-12-25T02:33:09.532Z,0.71
2018-12-25T02:34:10.123Z,0.74
2018-12-25T02:35:09.585Z,0.65
2018-12-25T02:36:09.388Z,0.51
2018-12-25T02:37:09.717Z,0.48
2018-12-25T02:38:09.361Z,0.5
2018-12-25T02:39:09.609Z,0.47
2018-12-25T02:40:09.347Z,0.48
2018-12-25T02:41:09.267Z,0.5
2018-12-25T02:42:09.387Z,0.48
2018-12-25T02:43:09.750Z,0.5
2018-12-25T02:44:09.646Z,0.48
2018-12-25T02:45:09.383Z,0.47
2018-12-25T02:46:09.688Z,0.44
2018-12-25T02:47:09.567Z,0.48
2018-12-25T02:48:09.378Z,0.46
2018-12-25T02:49:09.447Z,0.46
2018-12-25T02:50:09.680Z,0.44
2018-12-25T02:51:09.834Z,0.44
2018-12-25T02:52:09.269Z,0.44
2018-12-25T02:53:09.399Z,0.44
2018-12-25T02:54:09.442Z,0.41
2018-12-25T02:55:09.423Z,0.36
2018-12-25T02:56:09.530Z,0.37
2018-12-25T02:57:09.656Z,0.36
2018-12-25T02:58:09.320Z,0.33
2018-12-25T02:59:09.366Z,0.32
2018-12-25T03:00:10.330Z,0.29
2018-12-25T03:01:09.565Z,0.29
2018-12-25T03:02:09.815Z,0.26
2018-12-25T03:03:09.304Z,0.27
2018-12-25T03:04:09.468Z,0.26
2018-12-25T03:05:09.267Z,0.27
2018-12-25T03:06:09.528Z,0.26
2018-12-25T03:07:09.604Z,0.25
2018-12-25T03:08:09.297Z,0.25
2018-12-25T03:09:09.354Z,0.23
2018-12-25T03:10:09.549Z,0.2
2018-12-25T03:11:09.262Z,0.22
2018-12-25T03:12:09.270Z,0.22
2018-12-25T03:13:09.312Z,0.23
2018-12-25T03:14:09.639Z,0.23
2018-12-25T03:15:09.313Z,0.26
2018-12-25T03:16:09.503Z,0.22
2018-12-25T03:17:09.262Z,0.22
2018-12-25T03:18:09.372Z,0.23
2018-12-25T03:19:09.563Z,0.22
2018-12-25T03:20:09.286Z,0.22
2018-12-25T03:21:09.237Z,0.2
2018-12-25T03:22:09.285Z,0.23
2018-12-25T03:23:09.514Z,0.22
2018-12-25T03:24:09.325Z,0.19
2018-12-25T03:25:09.210Z,0.19
2018-12-25T03:26:09.214Z,0.19
2018-12-25T03:27:09.262Z,0.19
2018-12-25T03:28:09.210Z,0.16
2018-12-25T03:29:09.212Z,0.18
2018-12-25T03:30:09.281Z,0.16
2018-12-25T03:31:09.238Z,0.13
2018-12-25T03:32:09.256Z,0.12
2018-12-25T03:33:09.272Z,0.08
2018-12-25T03:34:09.234Z,0.05
2018-12-25T03:35:09.342Z,0.02
2018-12-25T03:36:09.198Z,-0.02
2018-12-25T03:37:09.240Z,-0.04
2018-12-25T03:38:09.164Z,-0.15
2018-12-25T03:39:09.209Z,-0.17
2018-12-25T03:40:09.213Z,-0.23
2018-12-25T03:41:09.619Z,-0.23
2018-12-25T03:42:09.480Z,-0.29
2018-12-25T03:43:09.555Z,-0.32
2018-12-25T03:44:09.453Z,-0.28
2018-12-25T03:45:09.503Z,-0.28
2018-12-25T03:46:09.477Z,-0.25
2018-12-25T03:47:09.637Z,-0.25
2018-12-25T03:48:09.588Z,-0.25
2018-12-25T03:49:09.672Z,-0.19
2018-12-25T03:50:11.410Z,-0.18
2018-12-25T03:51:09.434Z,-0.18
2018-12-25T03:52:09.179Z,-0.18
2018-12-25T03:53:09.770Z,-0.18
2018-12-25T03:54:09.676Z,-0.18
2018-12-25T03:55:09.166Z,-0.17
2018-12-25T03:56:09.377Z,-0.15
2018-12-25T03:57:09.301Z,-0.17
2018-12-25T03:58:09.339Z,-0.18
2018-12-25T03:59:09.171Z,-0.14
2018-12-25T04:00:09.178Z,-0.14
2018-12-25T04:01:09.183Z,-0.08
2018-12-25T04:02:09.545Z,-0.07
2018-12-25T04:03:09.561Z,-0.04
2018-12-25T04:04:09.194Z,-0.07
2018-12-25T04:05:09.191Z,-0.08
2018-12-25T04:06:09.756Z,-0.08
2018-12-25T04:07:09.641Z,-0.08
2018-12-25T04:08:09.391Z,-0.08
2018-12-25T04:09:09.240Z,-0.07
2018-12-25T04:10:09.518Z,-0.07
2018-12-25T04:11:09.235Z,-0.05
2018-12-25T04:12:09.261Z,-0.01
2018-12-25T04:13:09.326Z,-0.04
2018-12-25T04:14:10.323Z,-0.04
2018-12-25T04:15:09.280Z,-0.02
2018-12-25T04:16:09.533Z,0.02
2018-12-25T04:17:09.160Z,0.01
2018-12-25T04:18:09.497Z,-0.01
2018-12-25T04:19:09.222Z,0.01
2018-12-25T04:20:09.299Z,-0.01
2018-12-25T04:21:09.393Z,0.03
2018-12-25T04:22:09.314Z,0.03
2018-12-25T04:23:09.233Z,0.03
2018-12-25T04:24:09.578Z,-0.01
2018-12-25T04:25:09.381Z,0.03
2018-12-25T04:26:09.155Z,0.03
2018-12-25T04:27:09.126Z,0.01
2018-12-25T04:28:09.307Z,-0.01
2018-12-25T04:29:09.414Z,0.01
2018-12-25T04:30:09.284Z,0.01
2018-12-25T04:31:09.269Z,-0.07
2018-12-25T04:32:09.361Z,-0.08
2018-12-25T04:33:09.109Z,-0.12
2018-12-25T04:34:09.245Z,-0.17
2018-12-25T04:35:09.402Z,-0.18
2018-12-25T04:36:09.492Z,-0.21
2018-12-25T04:37:09.654Z,-0.19
2018-12-25T04:38:09.816Z,-0.21
2018-12-25T04:39:09.334Z,-0.22
2018-12-25T04:40:09.214Z,-0.25
2018-12-25T04:41:09.325Z,-0.23
2018-12-25T04:42:09.219Z,-0.25
2018-12-25T04:43:09.121Z,-0.26
2018-12-25T04:44:09.146Z,-0.28
2018-12-25T04:45:09.291Z,-0.25
2018-12-25T04:46:09.344Z,-0.29
2018-12-25T04:47:09.320Z,-0.28
2018-12-25T04:48:09.389Z,-0.28
2018-12-25T04:49:09.521Z,-0.26
2018-12-25T04:50:09.915Z,-0.25
2018-12-25T04:51:09.309Z,-0.26
2018-12-25T04:52:09.358Z,-0.23
2018-12-25T04:53:09.101Z,-0.25
2018-12-25T04:54:09.362Z,-0.25
2018-12-25T04:55:09.203Z,-0.21
2018-12-25T04:56:09.585Z,-0.22
2018-12-25T04:57:09.184Z,-0.21
2018-12-25T04:58:09.327Z,-0.21
2018-12-25T04:59:09.351Z,-0.22
2018-12-25T05:00:09.191Z,-0.23
2018-12-25T05:01:09.312Z,-0.22
2018-12-25T05:02:09.115Z,-0.22
2018-12-25T05:03:09.086Z,-0.23
2018-12-25T05:04:10.202Z,-0.23
2018-12-25T05:05:09.125Z,-0.28
2018-12-25T05:06:09.307Z,-0.29
2018-12-25T05:07:09.168Z,-0.3
2018-12-25T05:08:09.074Z,-0.32
2018-12-25T05:09:09.105Z,-0.32
2018-12-25T05:10:09.096Z,-0.33
2018-12-25T05:11:09.073Z,-0.35
2018-12-25T05:12:09.187Z,-0.33
2018-12-25T05:13:09.429Z,-0.35
2018-12-25T05:14:09.084Z,-0.32
2018-12-25T05:15:09.124Z,-0.36
2018-12-25T05:16:09.080Z,-0.36
2018-12-25T05:17:09.111Z,-0.33
2018-12-25T05:18:09.272Z,-0.36
2018-12-25T05:19:09.029Z,-0.4
2018-12-25T05:20:09.172Z,-0.42
2018-12-25T05:21:09.198Z,-0.42
2018-12-25T05:22:09.107Z,-0.45
2018-12-25T05:23:09.163Z,-0.45
2018-12-25T05:24:09.374Z,-0.42
2018-12-25T05:25:09.300Z,-0.43
2018-12-25T05:26:09.239Z,-0.42
2018-12-25T05:27:09.577Z,-0.4
2018-12-25T05:28:09.120Z,-0.39
2018-12-25T05:29:09.119Z,-0.4
2018-12-25T05:30:09.207Z,-0.37
2018-12-25T05:31:09.047Z,-0.4
2018-12-25T05:32:09.666Z,-0.4
2018-12-25T05:33:09.018Z,-0.4
2018-12-25T05:34:09.589Z,-0.4
2018-12-25T05:35:09.098Z,-0.4
2018-12-25T05:36:09.451Z,-0.42
2018-12-25T05:37:09.293Z,-0.43
2018-12-25T05:38:09.074Z,-0.45
2018-12-25T05:39:09.227Z,-0.4
2018-12-25T05:40:10.109Z,-0.45
2018-12-25T05:41:09.200Z,-0.43
2018-12-25T05:42:09.523Z,-0.49
2018-12-25T05:43:09.156Z,-0.46
2018-12-25T05:44:09.290Z,-0.5
2018-12-25T05:45:09.114Z,-0.51
2018-12-25T05:46:10.270Z,-0.51
2018-12-25T05:47:09.176Z,-0.51
2018-12-25T05:48:09.192Z,-0.51
2018-12-25T05:49:09.016Z,-0.53
2018-12-25T05:50:09.055Z,-0.53
2018-12-25T05:51:09.152Z,-0.56
2018-12-25T05:52:09.112Z,-0.61
2018-12-25T05:53:08.990Z,-0.63
2018-12-25T05:54:09.188Z,-0.65
2018-12-25T05:55:09.088Z,-0.67
2018-12-25T05:56:09.377Z,-0.71
2018-12-25T05:57:13.042Z,-0.7
2018-12-25T05:58:09.280Z,-0.71
2018-12-25T05:59:09.218Z,-0.75
2018-12-25T06:00:09.295Z,-0.78
2018-12-25T06:01:09.101Z,-0.77
2018-12-25T06:02:09.156Z,-0.77
2018-12-25T06:03:09.369Z,-0.78
2018-12-25T06:04:09.156Z,-0.77
2018-12-25T06:05:09.000Z,-0.81
2018-12-25T06:06:09.002Z,-0.8
2018-12-25T06:07:09.167Z,-0.8
2018-12-25T06:08:09.195Z,-0.78
2018-12-25T06:09:09.125Z,-0.82
2018-12-25T06:10:09.020Z,-0.81
2018-12-25T06:11:09.232Z,-0.78
2018-12-25T06:12:09.227Z,-0.8
2018-12-25T06:13:09.397Z,-0.8
2018-12-25T06:14:09.169Z,-0.77
2018-12-25T06:15:09.056Z,-0.77
2018-12-25T06:16:09.370Z,-0.8
2018-12-25T06:17:09.419Z,-0.84
2018-12-25T06:18:09.364Z,-0.84
2018-12-25T06:19:09.070Z,-0.82
2018-12-25T06:20:09.257Z,-0.84
2018-12-25T06:21:09.291Z,-0.82
2018-12-25T06:22:09.079Z,-0.84
2018-12-25T06:23:09.160Z,-0.85
2018-12-25T06:24:09.842Z,-0.86
2018-12-25T06:25:09.117Z,-0.86
2018-12-25T06:26:09.141Z,-0.89
2018-12-25T06:27:09.043Z,-0.92
2018-12-25T06:28:09.330Z,-0.91
2018-12-25T06:29:09.155Z,-0.92
2018-12-25T06:30:09.019Z,-0.92
2018-12-25T06:31:09.034Z,-0.89
2018-12-25T06:32:09.811Z,-0.92
2018-12-25T06:33:09.037Z,-0.92
2018-12-25T06:34:09.045Z,-0.92
2018-12-25T06:35:09.158Z,-0.93
2018-12-25T06:36:09.659Z,-0.92
2018-12-25T06:37:09.138Z,-0.95
2018-12-25T06:38:09.373Z,-0.91
2018-12-25T06:39:08.726Z,-0.91
2018-12-25T06:40:09.502Z,-0.88
2018-12-25T06:41:09.024Z,-0.89
2018-12-25T06:42:09.065Z,-0.89
2018-12-25T06:43:09.541Z,-0.89
2018-12-25T06:44:09.157Z,-0.86
2018-12-25T06:45:09.014Z,-0.88
2018-12-25T06:46:09.038Z,-0.86
2018-12-25T06:47:09.023Z,-0.84
2018-12-25T06:48:09.005Z,-0.84
2018-12-25T06:49:09.013Z,-0.85
2018-12-25T06:50:08.954Z,-0.85
2018-12-25T06:51:09.069Z,-0.85
2018-12-25T06:52:09.073Z,-0.88
2018-12-25T06:53:08.996Z,-0.88
2018-12-25T06:54:09.046Z,-0.89
2018-12-25T06:55:09.063Z,-0.89
2018-12-25T06:56:09.017Z,-0.89
2018-12-25T06:57:09.060Z,-0.89
2018-12-25T06:58:09.015Z,-0.89
2018-12-25T06:59:09.054Z,-0.86
2018-12-25T07:00:09.332Z,-0.86
2018-12-25T07:01:09.052Z,-0.88
2018-12-25T07:02:08.912Z,-0.86
2018-12-25T07:03:09.236Z,-0.85
2018-12-25T07:04:08.988Z,-0.88
2018-12-25T07:05:09.330Z,-0.86
2018-12-25T07:06:09.005Z,-0.88
2018-12-25T07:07:09.340Z,-0.86
2018-12-25T07:08:09.140Z,-0.85
2018-12-25T07:09:08.957Z,-0.84
2018-12-25T07:10:09.190Z,-0.84
2018-12-25T07:11:08.933Z,-0.82
2018-12-25T07:12:08.996Z,-0.82
2018-12-25T07:13:09.001Z,-0.82
2018-12-25T07:14:09.091Z,-0.78
2018-12-25T07:15:09.677Z,-0.82
2018-12-25T07:16:08.956Z,-0.84
2018-12-25T07:17:08.984Z,-0.88
2018-12-25T07:18:09.290Z,-0.89
2018-12-25T07:19:09.092Z,-0.95
2018-12-25T07:20:09.363Z,-0.95
2018-12-25T07:21:12.565Z,-0.96
2018-12-25T07:22:09.079Z,-0.96
2018-12-25T07:23:09.105Z,-0.98
2018-12-25T07:24:09.764Z,-1.02
2018-12-25T07:25:09.312Z,-1.02
2018-12-25T07:26:08.950Z,-1.02
2018-12-25T07:27:09.110Z,-1.03
2018-12-25T07:28:09.057Z,-1.05
2018-12-25T07:29:08.993Z,-1.05
2018-12-25T07:30:09.308Z,-1.03
2018-12-25T07:31:09.078Z,-1.08
2018-12-25T07:32:09.510Z,-1.08
2018-12-25T07:33:08.913Z,-1.12
2018-12-25T07:34:09.279Z,-1.11
2018-12-25T07:35:09.066Z,-1.11
2018-12-25T07:36:09.642Z,-1.13
2018-12-25T07:37:09.239Z,-1.13
2018-12-25T07:38:09.192Z,-1.13
2018-12-25T07:39:09.052Z,-1.13
2018-12-25T07:40:09.309Z,-1.15
2018-12-25T07:41:08.996Z,-1.12
2018-12-25T07:42:09.020Z,-1.12
2018-12-25T07:43:09.093Z,-1.11
2018-12-25T07:44:08.994Z,-1.11
2018-12-25T07:45:09.005Z,-1.09
2018-12-25T07:46:08.998Z,-1.11
2018-12-25T07:47:11.381Z,-1.09
2018-12-25T07:48:08.999Z,-1.08
2018-12-25T07:49:09.002Z,-1.11
2018-12-25T07:50:09.009Z,-1.11
2018-12-25T07:51:09.005Z,-1.11
2018-12-25T07:52:08.867Z,-1.09
2018-12-25T07:53:08.835Z,-1.08
2018-12-25T07:54:08.923Z,-1.07
2018-12-25T07:55:08.858Z,-1.05
2018-12-25T07:56:09.157Z,-1.03
2018-12-25T07:57:08.840Z,-1.07
2018-12-25T07:58:09.064Z,-1.02
2018-12-25T07:59:08.947Z,-1.03
2018-12-25T08:00:08.975Z,-1.01
2018-12-25T08:01:08.930Z,-0.98
2018-12-25T08:02:08.946Z,-0.93
2018-12-25T08:03:09.016Z,-0.93
2018-12-25T08:04:08.857Z,-0.96
2018-12-25T08:05:09.062Z,-0.95
2018-12-25T08:06:09.041Z,-0.95
2018-12-25T08:07:09.065Z,-0.95
2018-12-25T08:08:09.021Z,-0.93
2018-12-25T08:09:08.988Z,-0.93
2018-12-25T08:10:08.850Z,-0.92
2018-12-25T08:11:09.298Z,-0.93
2018-12-25T08:12:09.053Z,-0.95
2018-12-25T08:13:09.161Z,-0.95
2018-12-25T08:14:09.028Z,-0.95
2018-12-25T08:15:08.823Z,-0.95
2018-12-25T08:16:09.208Z,-0.91
2018-12-25T08:17:08.985Z,-0.88
2018-12-25T08:18:09.127Z,-0.91
2018-12-25T08:19:09.085Z,-0.88
2018-12-25T08:20:09.036Z,-0.86
2018-12-25T08:21:09.428Z,-0.84
2018-12-25T08:22:08.882Z,-0.86
2018-12-25T08:23:08.854Z,-0.81
2018-12-25T08:24:08.781Z,-0.82
2018-12-25T08:25:08.784Z,-0.78
2018-12-25T08:26:08.996Z,-0.77
2018-12-25T08:27:08.818Z,-0.74
2018-12-25T08:28:08.809Z,-0.71
2018-12-25T08:29:09.053Z,-0.67
2018-12-25T08:30:08.973Z,-0.67
2018-12-25T08:31:08.966Z,-0.64
2018-12-25T08:32:08.813Z,-0.61
2018-12-25T08:33:08.792Z,-0.58
2018-12-25T08:34:08.817Z,-0.56
2018-12-25T08:35:08.810Z,-0.54
2018-12-25T08:36:08.812Z,-0.51
2018-12-25T08:37:08.921Z,-0.51
2018-12-25T08:38:08.956Z,-0.49
2018-12-25T08:39:09.156Z,-0.46
2018-12-25T08:40:09.008Z,-0.49
2018-12-25T08:41:09.019Z,-0.49
2018-12-25T08:42:09.180Z,-0.47
2018-12-25T08:43:08.754Z,-0.47
2018-12-25T08:44:08.831Z,-0.46
2018-12-25T08:45:09.611Z,-0.45
2018-12-25T08:46:08.780Z,-0.46
2018-12-25T08:47:08.764Z,-0.42
2018-12-25T08:48:09.491Z,-0.42
2018-12-25T08:49:08.948Z,-0.37
2018-12-25T08:50:09.042Z,-0.35
2018-12-25T08:51:09.217Z,-0.33
2018-12-25T08:52:08.934Z,-0.32
2018-12-25T08:53:09.112Z,-0.3
2018-12-25T08:54:09.203Z,-0.3
2018-12-25T08:55:09.015Z,-0.26
2018-12-25T08:56:09.098Z,-0.28
2018-12-25T08:57:08.992Z,-0.25
2018-12-25T08:58:08.756Z,-0.25
2018-12-25T08:59:08.759Z,-0.25
2018-12-25T09:00:09.567Z,-0.25
2018-12-25T09:01:09.099Z,-0.21
2018-12-25T09:02:08.832Z,-0.19
2018-12-25T09:03:08.783Z,-0.14
2018-12-25T09:04:08.827Z,-0.14
2018-12-25T09:05:09.176Z,-0.14
2018-12-25T09:06:09.579Z,-0.09
2018-12-25T09:07:08.978Z,-0.07
2018-12-25T09:08:08.781Z,-0.07
2018-12-25T09:09:09.081Z,-0.08
2018-12-25T09:10:08.790Z,-0.08
2018-12-25T09:11:08.726Z,-0.08
2018-12-25T09:12:09.095Z,-0.02
2018-12-25T09:13:09.126Z,-0.05
2018-12-25T09:14:08.799Z,0.01
2018-12-25T09:15:08.836Z,0.01
2018-12-25T09:16:09.017Z,0.01
2018-12-25T09:17:09.164Z,0.05
2018-12-25T09:18:08.754Z,0.05
2018-12-25T09:19:08.917Z,0.08
2018-12-25T09:20:09.144Z,0.06
2018-12-25T09:21:08.766Z,0.09
2018-12-25T09:22:08.738Z,0.1
2018-12-25T09:23:08.757Z,0.12
2018-12-25T09:24:08.833Z,0.15
2018-12-25T09:25:10.950Z,0.13
2018-12-25T09:26:09.052Z,0.12
2018-12-25T09:27:08.955Z,0.16
2018-12-25T09:28:09.097Z,0.15
2018-12-25T09:29:09.076Z,0.16
2018-12-25T09:30:09.073Z,0.2
2018-12-25T09:31:08.799Z,0.2
2018-12-25T09:32:09.313Z,0.2
2018-12-25T09:33:09.064Z,0.23
2018-12-25T09:34:08.753Z,0.22
2018-12-25T09:35:08.717Z,0.23
2018-12-25T09:36:08.714Z,0.25
2018-12-25T09:37:08.705Z,0.26
2018-12-25T09:38:08.748Z,0.29
2018-12-25T09:39:09.008Z,0.29
2018-12-25T09:40:08.521Z,0.36
2018-12-25T09:41:08.737Z,0.37
2018-12-25T09:42:09.464Z,0.38
2018-12-25T09:43:08.698Z,0.41
2018-12-25T09:44:08.769Z,0.43
2018-12-25T09:45:08.708Z,0.46
2018-12-25T09:46:08.876Z,0.5
2018-12-25T09:47:08.704Z,0.48
2018-12-25T09:48:13.798Z,0.51
2018-12-25T09:49:09.010Z,0.53
2018-12-25T09:50:09.302Z,0.54
2018-12-25T09:51:09.086Z,0.58
2018-12-25T09:52:08.953Z,0.61
2018-12-25T09:53:08.676Z,0.63
2018-12-25T09:54:08.720Z,0.61
2018-12-25T09:55:09.022Z,0.63
2018-12-25T09:57:08.686Z,0.67
2018-12-25T09:58:10.204Z,0.68
2018-12-25T09:59:08.826Z,0.72
2018-12-25T10:00:08.792Z,0.74
2018-12-25T10:01:08.678Z,0.76
2018-12-25T10:02:08.660Z,0.79
2018-12-25T10:03:08.666Z,0.81
2018-12-25T10:04:08.651Z,0.82
2018-12-25T10:05:09.013Z,0.85
2018-12-25T10:06:08.649Z,0.85
2018-12-25T10:07:08.636Z,0.89
2018-12-25T10:08:11.698Z,0.91
2018-12-25T10:09:08.709Z,0.91
2018-12-25T10:10:08.672Z,0.95
2018-12-25T10:11:08.998Z,0.99
2018-12-25T10:12:08.705Z,1
2018-12-25T10:13:08.731Z,1.04
2018-12-25T10:14:08.803Z,1.06
2018-12-25T10:15:09.118Z,1.06
2018-12-25T10:16:08.652Z,1.13
2018-12-25T10:17:09.017Z,1.16
2018-12-25T10:18:09.045Z,1.13
2018-12-25T10:19:09.997Z,1.17
2018-12-25T10:20:08.742Z,1.22
2018-12-25T10:21:08.875Z,1.24
2018-12-25T10:22:08.743Z,1.26
2018-12-25T10:23:08.660Z,1.26
2018-12-25T10:24:09.034Z,1.31
2018-12-25T10:25:08.959Z,1.33
2018-12-25T10:26:12.679Z,1.34
2018-12-25T10:27:09.109Z,1.34
2018-12-25T10:28:08.785Z,1.34
2018-12-25T10:29:08.961Z,1.36
2018-12-25T10:30:08.648Z,1.36
2018-12-25T10:31:08.852Z,1.37
2018-12-25T10:32:09.059Z,1.41
2018-12-25T10:33:08.769Z,1.43
2018-12-25T10:34:08.622Z,1.44
2018-12-25T10:35:08.609Z,1.54
2018-12-25T10:36:08.584Z,1.55
2018-12-25T10:37:08.788Z,1.58
2018-12-25T10:38:08.617Z,1.61
2018-12-25T10:39:09.131Z,1.68
2018-12-25T10:40:09.003Z,1.75
2018-12-25T10:41:08.704Z,1.76
2018-12-25T10:42:08.765Z,1.81
2018-12-25T10:43:08.779Z,1.85
2018-12-25T10:44:08.744Z,1.83
2018-12-25T10:45:08.783Z,1.89
2018-12-25T10:46:08.622Z,1.93
2018-12-25T10:47:08.595Z,1.96
2018-12-25T10:48:08.770Z,1.97
2018-12-25T10:49:08.930Z,2.06
2018-12-25T10:50:08.661Z,2.09
2018-12-25T10:51:08.834Z,2.13
2018-12-25T10:52:12.146Z,2.17
2018-12-25T10:53:08.614Z,2.21
2018-12-25T10:54:08.652Z,2.26
2018-12-25T10:55:08.711Z,2.26
2018-12-25T10:56:08.736Z,2.28
2018-12-25T10:57:11.542Z,2.31
2018-12-25T10:58:09.073Z,2.36
2018-12-25T10:59:09.378Z,2.37
2018-12-25T11:00:08.719Z,2.43
2018-12-25T11:01:08.717Z,2.45
2018-12-25T11:02:08.695Z,2.51
2018-12-25T11:03:08.832Z,2.54
2018-12-25T11:04:09.796Z,2.59
2018-12-25T11:06:13.811Z,2.68
2018-12-25T11:07:09.002Z,2.71
2018-12-25T11:08:08.732Z,2.73
2018-12-25T11:09:08.654Z,2.79
2018-12-25T11:10:08.608Z,2.83
2018-12-25T11:11:08.703Z,2.84
2018-12-25T11:12:09.411Z,2.89
2018-12-25T11:13:08.649Z,2.93
2018-12-25T11:14:08.626Z,2.94
2018-12-25T11:15:08.645Z,2.96
2018-12-25T11:16:09.014Z,3.03
2018-12-25T11:17:09.267Z,3.08
2018-12-25T11:18:08.700Z,3.15
2018-12-25T11:19:08.558Z,3.18
2018-12-25T11:20:11.944Z,3.2
2018-12-25T11:21:08.592Z,3.25
2018-12-25T11:22:09.400Z,3.28
2018-12-25T11:23:08.701Z,3.24
2018-12-25T11:24:08.871Z,3.28
2018-12-25T11:25:08.818Z,3.28
2018-12-25T11:26:08.808Z,3.31
2018-12-25T11:27:09.380Z,3.27
2018-12-25T11:28:08.588Z,3.18
2018-12-25T11:29:09.361Z,3.25
2018-12-25T11:30:08.665Z,3.24
2018-12-25T11:31:08.556Z,3.25
2018-12-25T11:32:08.696Z,3.28
2018-12-25T11:33:09.356Z,3.34
2018-12-25T11:34:08.986Z,3.35
2018-12-25T11:35:08.728Z,3.37
2018-12-25T11:36:08.575Z,3.37
2018-12-25T11:37:08.552Z,3.39
2018-12-25T11:38:08.601Z,3.38
2018-12-25T11:39:08.536Z,3.38
2018-12-25T11:40:08.773Z,3.39
2018-12-25T11:41:08.808Z,3.45
2018-12-25T11:42:08.565Z,3.49
2018-12-25T11:43:08.500Z,3.54
2018-12-25T11:44:08.545Z,3.56
2018-12-25T11:45:08.668Z,3.59
2018-12-25T11:46:08.576Z,3.62
2018-12-25T11:47:08.600Z,3.62
2018-12-25T11:48:08.542Z,3.61
2018-12-25T11:49:08.608Z,3.62
2018-12-25T11:50:08.582Z,3.63
2018-12-25T11:51:08.586Z,3.63
2018-12-25T11:52:08.525Z,3.63
2018-12-25T11:53:08.498Z,3.65
2018-12-25T11:54:08.520Z,3.65
2018-12-25T11:55:08.600Z,3.66
2018-12-25T11:56:08.483Z,3.72
2018-12-25T11:57:08.589Z,3.73
2018-12-25T11:58:08.688Z,3.74
2018-12-25T11:59:08.552Z,3.77
2018-12-25T12:00:08.665Z,3.79
2018-12-25T12:01:08.619Z,3.8
2018-12-25T12:02:17.481Z,3.83
2018-12-25T12:03:09.232Z,3.79
2018-12-25T12:04:15.653Z,3.59
2018-12-25T12:05:11.494Z,3.69
2018-12-25T12:06:09.839Z,3.76
2018-12-25T12:07:11.471Z,3.79
2018-12-25T12:08:08.735Z,3.77
2018-12-25T12:09:09.479Z,3.8
2018-12-25T12:10:11.587Z,3.8
2018-12-25T12:11:09.322Z,3.83
2018-12-25T12:12:08.471Z,3.89
2018-12-25T12:13:08.619Z,3.91
2018-12-25T12:14:08.465Z,3.97
2018-12-25T12:15:08.541Z,3.97
2018-12-25T12:16:08.461Z,4.02
2018-12-25T12:17:08.438Z,4.04
2018-12-25T12:18:08.654Z,4.07
2018-12-25T12:19:08.624Z,4.07
2018-12-25T12:20:08.813Z,4.1
2018-12-25T12:21:08.714Z,4.11
2018-12-25T12:22:08.978Z,4.15
2018-12-25T12:23:09.296Z,4.17
2018-12-25T12:24:08.691Z,4.15
2018-12-25T12:25:08.710Z,4.17
2018-12-25T12:26:08.676Z,4.14
2018-12-25T12:27:08.981Z,4.14
2018-12-25T12:28:08.671Z,4.14
2018-12-25T12:29:08.507Z,4.11
2018-12-25T12:30:08.906Z,4.02
2018-12-25T12:31:08.605Z,4
2018-12-25T12:32:09.583Z,4.01
2018-12-25T12:33:09.785Z,4.05
2018-12-25T12:34:13.322Z,4.02
2018-12-25T12:35:10.238Z,4.07
2018-12-25T12:36:14.526Z,4.08
2018-12-25T12:39:11.119Z,3.79
2018-12-25T12:40:09.306Z,3.83
2018-12-25T12:41:10.113Z,3.91
2018-12-25T12:42:09.243Z,3.93
2018-12-25T12:44:08.597Z,3.98
2018-12-25T12:45:10.447Z,4.01
2018-12-25T12:46:08.619Z,3.98
2018-12-25T12:47:14.520Z,4
2018-12-25T12:48:13.489Z,3.94
2018-12-25T12:49:33.734Z,3.98
2018-12-25T12:50:11.487Z,4.01
2018-12-25T12:51:12.061Z,4.07
2018-12-25T12:52:09.080Z,4.05
2018-12-25T12:53:09.114Z,4.1
2018-12-25T12:54:09.282Z,4.15
2018-12-25T12:55:12.945Z,4.18
2018-12-25T12:56:22.958Z,4.21
2018-12-25T12:57:14.837Z,4.22
2018-12-25T12:58:14.415Z,4.26
2018-12-25T12:59:14.881Z,4.29
2018-12-25T13:00:15.539Z,4.3
2018-12-25T13:01:15.373Z,4.29
2018-12-25T13:02:10.819Z,4.32
2018-12-25T13:03:10.616Z,4.35
2018-12-25T13:04:08.645Z,4.38
2018-12-25T13:05:08.525Z,4.4
2018-12-25T13:06:08.551Z,4.42
2018-12-25T13:07:08.766Z,4.38
2018-12-25T13:08:08.530Z,4.26
2018-12-25T13:09:08.880Z,4.21
2018-12-25T13:10:09.827Z,4.29
2018-12-25T13:11:08.735Z,4.35
2018-12-25T13:12:08.446Z,4.36
2018-12-25T13:13:08.498Z,4.42
2018-12-25T13:14:08.912Z,4.39