createdAt,value
2023-03-03T00:00:30.887Z,40.72
2023-03-03T00:02:59.990Z,41.22
2023-03-03T00:05:28.671Z,43.65
2023-03-03T00:07:56.389Z,41.92
2023-03-03T00:10:24.061Z,40.97
2023-03-03T00:12:51.731Z,42.63
2023-03-03T00:15:21.581Z,37.55
2023-03-03T00:17:51.333Z,42.85
2023-03-03T00:20:38.900Z,42.60
2023-03-03T00:23:14.740Z,48.33
2023-03-03T00:25:46.280Z,38.10
2023-03-03T00:28:29.345Z,39.38
2023-03-03T00:30:59.980Z,41.20
2023-03-03T00:33:28.795Z,29.93
2023-03-03T00:35:57.712Z,36.00
2023-03-03T00:38:26.284Z,39.00
2023-03-03T00:40:53.937Z,43.33
2023-03-03T00:43:25.953Z,48.08
2023-03-03T00:45:56.716Z,53.25
2023-03-03T00:48:30.920Z,50.28
2023-03-03T00:50:59.966Z,63.03
2023-03-03T00:53:29.253Z,68.55
2023-03-03T00:55:57.642Z,73.82
2023-03-03T00:58:25.545Z,66.60
2023-03-03T01:00:54.784Z,71.60
2023-03-03T01:03:27.529Z,62.00
2023-03-03T01:05:55.632Z,82.15
2023-03-03T01:08:23.431Z,71.28
2023-03-03T01:10:57.280Z,73.75
2023-03-03T01:13:30.487Z,75.82
2023-03-03T01:15:59.262Z,68.60
2023-03-03T01:18:27.281Z,68.20
2023-03-03T01:20:55.348Z,66.45
2023-03-03T01:23:28.773Z,63.13
2023-03-03T01:25:58.328Z,75.20
2023-03-03T01:28:26.052Z,81.35
2023-03-03T01:30:54.307Z,84.00
2023-03-03T01:33:22.005Z,76.72
2023-03-03T01:35:50.837Z,92.80
2023-03-03T01:38:20.129Z,91.25
2023-03-03T01:40:55.940Z,113.18
2023-03-03T01:43:29.011Z,110.78
2023-03-03T01:45:57.286Z,102.22
2023-03-03T01:48:31.046Z,100.30
2023-03-03T01:51:02.949Z,102.25
2023-03-03T01:53:34.464Z,100.60
2023-03-03T01:56:02.110Z,100.93
2023-03-03T01:58:32.483Z,116.55
2023-03-03T02:01:05.993Z,119.50
2023-03-03T02:03:33.589Z,112.35
2023-03-03T02:06:04.921Z,89.93
2023-03-03T02:11:06.247Z,73.25
2023-03-03T02:13:34.571Z,59.47
2023-03-03T02:16:02.288Z,71.35
2023-03-03T02:18:33.028Z,83.00
2023-03-03T02:21:24.173Z,70.57
2023-03-03T02:24:05.544Z,90.50
2023-03-03T02:26:37.217Z,71.03
2023-03-03T02:29:08.536Z,69.53
2023-03-03T02:31:37.663Z,64.55
2023-03-03T02:34:06.258Z,66.13
2023-03-03T02:36:36.358Z,66.18
2023-03-03T02:39:11.334Z,56.47
2023-03-03T02:41:51.532Z,67.88
2023-03-03T02:44:21.016Z,53.53
2023-03-03T02:46:49.721Z,52.20
2023-03-03T02:49:20.197Z,46.60
2023-03-03T02:51:48.520Z,48.17
2023-03-03T02:54:17.578Z,49.83
2023-03-03T02:56:45.328Z,45.60
2023-03-03T02:59:13.452Z,52.45
2023-03-03T03:01:47.092Z,42.60
2023-03-03T03:04:25.325Z,45.22
2023-03-03T03:06:54.369Z,46.53
2023-03-03T03:09:24.214Z,44.80
2023-03-03T03:17:01.780Z,54.92
2023-03-03T03:19:32.288Z,49.13
2023-03-03T03:22:02.576Z,33.23
2023-03-03T03:24:32.406Z,54.70
2023-03-03T03:27:04.328Z,50.15
2023-03-03T03:29:33.303Z,50.33
2023-03-03T03:32:01.239Z,48.35
2023-03-03T03:34:29.269Z,53.03
2023-03-03T03:37:01.900Z,47.35
2023-03-03T03:39:50.099Z,50.70
2023-03-03T03:42:19.345Z,64.45
2023-03-03T03:44:48.217Z,53.45
2023-03-03T03:47:18.053Z,53.85
2023-03-03T03:49:46.657Z,55.13
2023-03-03T03:52:14.617Z,61.55
2023-03-03T03:54:43.095Z,64.28
2023-03-03T03:57:10.728Z,56.65
2023-03-03T03:59:58.227Z,62.17
2023-03-03T04:02:27.579Z,51.72
2023-03-03T04:04:55.320Z,64.00
2023-03-03T04:07:22.883Z,56.20
2023-03-03T04:09:52.388Z,74.10
2023-03-03T04:12:20.420Z,81.30
2023-03-03T04:14:48.733Z,78.45
2023-03-03T04:17:18.089Z,65.60
2023-03-03T04:19:45.941Z,60.53
2023-03-03T04:22:15.479Z,63.90
2023-03-03T04:24:44.856Z,74.35
2023-03-03T04:27:13.556Z,73.57
2023-03-03T04:29:42.339Z,77.72
2023-03-03T04:32:10.917Z,73.93
2023-03-03T04:34:39.689Z,70.07
2023-03-03T04:37:07.384Z,74.03
2023-03-03T04:39:36.847Z,66.22
2023-03-03T04:42:04.938Z,65.10
2023-03-03T04:44:32.799Z,78.15
2023-03-03T04:47:00.488Z,69.80
2023-03-03T04:49:28.974Z,60.17
2023-03-03T04:51:57.351Z,56.20
2023-03-03T04:54:25.573Z,70.50
2023-03-03T04:56:53.233Z,72.13
2023-03-03T04:59:21.160Z,65.13
2023-03-03T05:01:51.253Z,66.78
2023-03-03T05:04:21.733Z,68.90
2023-03-03T05:06:49.439Z,71.65
2023-03-03T05:09:17.456Z,60.20
2023-03-03T05:11:45.424Z,69.45
2023-03-03T05:14:13.898Z,60.03
2023-03-03T05:16:42.282Z,60.17
2023-03-03T05:19:10.149Z,50.90
2023-03-03T05:21:42.871Z,62.33
2023-03-03T05:24:25.933Z,59.00
2023-03-03T05:26:54.033Z,62.13
2023-03-03T05:29:21.979Z,64.88
2023-03-03T05:31:49.995Z,62.72
2023-03-03T05:34:17.730Z,70.28
2023-03-03T05:36:45.398Z,62.35
2023-03-03T05:39:14.204Z,70.10
2023-03-03T05:41:42.298Z,41.40
2023-03-03T05:44:11.876Z,59.35
2023-03-03T05:46:39.507Z,64.20
2023-03-03T05:49:10.668Z,68.38
2023-03-03T05:51:38.584Z,59.15
2023-03-03T05:54:06.372Z,63.65
2023-03-03T05:56:34.060Z,52.85
2023-03-03T05:59:04.645Z,56.13
2023-03-03T06:01:33.060Z,51.90
2023-03-03T06:04:00.798Z,52.67
2023-03-03T06:06:28.606Z,56.08
2023-03-03T06:08:57.358Z,51.30
2023-03-03T06:11:27.202Z,64.45
2023-03-03T06:14:06.566Z,62.85
2023-03-03T06:16:35.396Z,65.88
2023-03-03T06:19:03.757Z,74.88
2023-03-03T06:21:31.591Z,79.85
2023-03-03T06:23:59.504Z,80.80
2023-03-03T06:26:27.397Z,87.22
2023-03-03T06:28:57.111Z,70.95
2023-03-03T06:31:25.222Z,81.10
2023-03-03T06:33:53.831Z,77.93
2023-03-03T06:36:21.718Z,82.88
2023-03-03T06:38:49.540Z,83.80
2023-03-03T06:41:17.363Z,102.38
2023-03-03T06:43:45.073Z,123.30
2023-03-03T06:46:13.310Z,98.20
2023-03-03T06:48:42.825Z,86.80
2023-03-03T06:51:23.559Z,105.82
2023-03-03T06:53:53.237Z,92.20
2023-03-03T06:56:22.263Z,148.48
2023-03-03T06:58:50.109Z,98.80
2023-03-03T07:01:17.955Z,91.72
2023-03-03T07:03:46.184Z,78.55
2023-03-03T07:06:23.209Z,83.88
2023-03-03T07:08:53.006Z,93.57
2023-03-03T07:11:23.069Z,95.90
2023-03-03T07:13:52.388Z,83.68
2023-03-03T07:16:23.197Z,79.25
2023-03-03T07:19:01.849Z,76.22
2023-03-03T07:21:39.100Z,96.75
2023-03-03T07:24:19.468Z,115.57
2023-03-03T07:26:47.377Z,104.05
2023-03-03T07:29:28.637Z,101.40
2023-03-03T07:32:01.394Z,71.53
2023-03-03T07:34:40.782Z,91.90
2023-03-03T07:37:31.037Z,165.15
2023-03-03T07:39:59.570Z,67.20
2023-03-03T07:42:40.310Z,74.57
2023-03-03T07:45:31.563Z,61.72
2023-03-03T07:48:31.424Z,66.40
2023-03-03T07:51:01.078Z,221.05
2023-03-03T07:53:35.576Z,126.07
2023-03-03T07:56:04.118Z,65.68
2023-03-03T07:58:41.582Z,84.53
2023-03-03T08:01:40.047Z,86.55
2023-03-03T08:04:21.194Z,61.60
2023-03-03T08:06:59.010Z,60.42
2023-03-03T08:09:39.781Z,69.30
2023-03-03T08:12:09.530Z,68.60
2023-03-03T08:14:38.791Z,67.68
2023-03-03T08:17:24.159Z,61.45
2023-03-03T08:19:53.235Z,58.72
2023-03-03T08:22:32.377Z,70.78
2023-03-03T08:25:00.942Z,67.45
2023-03-03T08:27:29.388Z,58.10
2023-03-03T08:29:58.171Z,69.15
2023-03-03T08:32:26.434Z,76.45
2023-03-03T08:35:00.034Z,52.78
2023-03-03T08:37:28.116Z,76.38
2023-03-03T08:39:56.269Z,183.40
2023-03-03T08:42:24.365Z,58.15
2023-03-03T08:44:52.170Z,72.93
2023-03-03T08:47:20.338Z,64.53
2023-03-03T08:49:50.607Z,107.00
2023-03-03T08:52:19.669Z,70.75
2023-03-03T08:54:49.683Z,111.95
2023-03-03T08:57:23.330Z,86.10
2023-03-03T08:59:54.596Z,88.90
2023-03-03T09:02:29.827Z,137.73
2023-03-03T09:04:58.395Z,152.50
2023-03-03T09:07:26.364Z,103.18
2023-03-03T09:09:58.390Z,142.23
2023-03-03T09:12:34.487Z,115.88
2023-03-03T09:15:36.829Z,153.98
2023-03-03T09:18:26.536Z,127.35
2023-03-03T09:20:59.202Z,134.68
2023-03-03T09:23:33.980Z,166.38
2023-03-03T09:26:31.717Z,195.48
2023-03-03T09:29:14.923Z,160.50
2023-03-03T09:31:49.553Z,145.95
2023-03-03T09:34:27.772Z,138.95
2023-03-03T09:36:55.920Z,154.90
2023-03-03T09:39:25.969Z,139.52
2023-03-03T09:42:04.772Z,100.43
2023-03-03T09:44:54.681Z,99.20
2023-03-03T09:47:25.567Z,86.20
2023-03-03T09:50:00.198Z,59.83
2023-03-03T09:52:54.636Z,62.05
2023-03-03T09:56:08.896Z,68.95
2023-03-03T09:58:50.572Z,70.65
2023-03-03T10:01:27.329Z,64.30
2023-03-03T10:03:59.132Z,66.82
2023-03-03T10:06:40.193Z,62.10
2023-03-03T10:09:33.256Z,58.05
2023-03-03T10:12:22.909Z,64.93
2023-03-03T10:14:54.009Z,59.95
2023-03-03T10:19:54.240Z,62.30
2023-03-03T10:22:25.409Z,74.77
2023-03-03T10:25:11.532Z,66.05
2023-03-03T10:28:20.231Z,55.40
2023-03-03T10:31:28.810Z,57.35
2023-03-03T10:34:02.698Z,61.25
2023-03-03T10:36:49.871Z,58.40
2023-03-03T10:39:40.089Z,47.88
2023-03-03T10:42:23.956Z,52.10
2023-03-03T10:45:21.845Z,50.88
2023-03-03T10:48:10.526Z,51.80
2023-03-03T10:50:53.669Z,48.88
2023-03-03T10:53:43.145Z,47.35
2023-03-03T10:56:52.933Z,43.85
2023-03-03T10:59:34.075Z,47.15
2023-03-03T11:02:28.023Z,29.02
2023-03-03T11:05:25.000Z,44.05
2023-03-03T11:07:59.494Z,42.23
2023-03-03T11:10:52.756Z,44.97
2023-03-03T11:13:47.425Z,46.60
2023-03-03T11:17:04.350Z,41.20
2023-03-03T11:19:34.608Z,39.47
2023-03-03T11:22:39.158Z,37.25
2023-03-03T11:25:26.809Z,33.85
2023-03-03T11:28:47.438Z,47.33
2023-03-03T11:40:57.550Z,46.20
2023-03-03T11:43:52.013Z,34.92
2023-03-03T11:46:44.075Z,53.03
2023-03-03T11:49:22.974Z,48.33
2023-03-03T11:52:00.584Z,35.80
2023-03-03T11:54:33.421Z,67.00
2023-03-03T11:57:19.844Z,45.33
2023-03-03T12:00:00.219Z,40.45
2023-03-03T12:02:32.377Z,45.30
2023-03-03T12:05:09.320Z,41.42
2023-03-03T12:08:08.150Z,41.60
2023-03-03T12:11:09.824Z,40.85
2023-03-03T12:16:57.834Z,53.67
2023-03-03T12:19:32.305Z,42.17
2023-03-03T12:22:12.373Z,46.47
2023-03-03T12:24:56.529Z,41.50
2023-03-03T12:27:33.799Z,72.97
2023-03-03T12:30:31.715Z,58.88
2023-03-03T12:33:29.089Z,62.15
2023-03-03T12:36:12.067Z,38.63
2023-03-03T12:39:04.468Z,84.85
2023-03-03T12:41:38.420Z,53.60
2023-03-03T12:44:19.247Z,69.82
2023-03-03T12:47:01.354Z,69.40
2023-03-03T12:49:44.096Z,60.55
2023-03-03T12:52:22.500Z,107.78
2023-03-03T12:55:09.032Z,116.57
2023-03-03T12:57:51.124Z,63.22
2023-03-03T13:00:39.744Z,37.33
2023-03-03T13:03:30.337Z,64.32
2023-03-03T13:06:30.236Z,56.47
2023-03-03T13:09:20.038Z,38.70
2023-03-03T13:12:01.157Z,41.92
2023-03-03T13:14:52.968Z,44.40
2023-03-03T13:17:42.754Z,48.33
2023-03-03T13:20:15.533Z,44.88
2023-03-03T13:22:54.170Z,55.80
2023-03-03T13:26:14.721Z,51.45
2023-03-03T13:29:07.409Z,51.35
2023-03-03T13:31:44.006Z,51.60
2023-03-03T13:34:37.432Z,51.67
2023-03-03T13:37:11.100Z,49.30
2023-03-03T13:40:13.928Z,42.83
2023-03-03T13:45:36.635Z,49.65
2023-03-03T13:48:22.974Z,45.83
2023-03-03T13:50:56.847Z,46.03
2023-03-03T13:53:36.419Z,43.45
2023-03-03T13:56:41.042Z,36.65
2023-03-03T13:59:35.864Z,46.35
2023-03-03T14:02:26.335Z,43.85
2023-03-03T14:05:18.674Z,61.15
2023-03-03T14:08:28.793Z,51.22
2023-03-03T14:11:12.392Z,52.95
2023-03-03T14:14:12.608Z,46.17
2023-03-03T14:17:01.411Z,42.45
2023-03-03T14:19:47.352Z,56.30
2023-03-03T14:22:33.247Z,44.42
2023-03-03T14:25:03.980Z,49.15
2023-03-03T14:27:47.070Z,41.65
2023-03-03T14:30:34.108Z,43.75
2023-03-03T14:33:01.794Z,47.78
2023-03-03T14:35:32.845Z,42.85
2023-03-03T14:38:17.196Z,41.40
2023-03-03T14:40:47.573Z,53.05
2023-03-03T14:43:26.422Z,48.80
2023-03-03T14:45:54.591Z,46.40
2023-03-03T14:48:32.766Z,49.95
2023-03-03T14:51:23.648Z,51.60
2023-03-03T14:53:51.830Z,48.65
2023-03-03T14:56:30.833Z,52.38
2023-03-03T14:59:25.927Z,59.03
2023-03-03T15:02:18.426Z,57.33
2023-03-03T15:04:47.138Z,60.83
2023-03-03T15:07:34.273Z,81.55
2023-03-03T15:10:07.850Z,63.60
2023-03-03T15:12:42.589Z,69.07
2023-03-03T15:15:11.591Z,56.38
2023-03-03T15:17:41.679Z,62.60
2023-03-03T15:20:35.076Z,56.72
2023-03-03T15:23:06.022Z,65.00
2023-03-03T15:25:53.208Z,58.67
2023-03-03T15:28:25.069Z,64.63
2023-03-03T15:31:08.194Z,60.75
2023-03-03T15:34:03.995Z,69.97
2023-03-03T15:36:51.969Z,85.28
2023-03-03T15:39:53.315Z,117.93
2023-03-03T15:42:35.920Z,69.60
2023-03-03T15:45:15.989Z,68.13
2023-03-03T15:47:49.718Z,152.77
2023-03-03T15:50:51.813Z,53.72
2023-03-03T15:53:58.350Z,58.10
2023-03-03T15:56:35.904Z,44.08
2023-03-03T15:59:28.788Z,50.33
2023-03-03T16:02:17.772Z,62.60
2023-03-03T16:08:14.009Z,68.78
2023-03-03T16:10:52.691Z,63.03
2023-03-03T16:13:49.090Z,46.55
2023-03-03T16:16:30.400Z,53.47
2023-03-03T16:19:22.438Z,54.03
2023-03-03T16:22:28.972Z,49.78
2023-03-03T16:25:34.653Z,69.78
2023-03-03T16:28:17.895Z,58.80
2023-03-03T16:31:10.879Z,61.95
2023-03-03T16:34:10.376Z,67.18
2023-03-03T16:36:55.437Z,71.78
2023-03-03T16:39:30.303Z,62.25
2023-03-03T16:42:05.540Z,51.47
2023-03-03T16:44:59.582Z,47.30
2023-03-03T16:47:49.048Z,46.95
2023-03-03T16:50:38.208Z,35.97
2023-03-03T16:53:27.857Z,47.13
2023-03-03T16:56:07.244Z,44.10
2023-03-03T16:58:53.311Z,42.72
2023-03-03T17:01:29.035Z,54.15
2023-03-03T17:04:01.624Z,39.88
2023-03-03T17:06:34.315Z,42.33
2023-03-03T17:09:02.094Z,43.22
2023-03-03T17:11:38.922Z,40.80
2023-03-03T17:14:25.089Z,43.20
2023-03-03T17:17:16.385Z,39.65
2023-03-03T17:19:49.657Z,44.47
2023-03-03T17:22:37.753Z,44.45
2023-03-03T17:25:17.757Z,52.92
2023-03-03T17:27:59.327Z,58.67
2023-03-03T17:30:34.247Z,57.47
2023-03-03T17:33:20.494Z,61.05
2023-03-03T17:36:31.363Z,59.35
2023-03-03T17:39:27.146Z,73.32
2023-03-03T17:41:58.861Z,72.32
2023-03-03T17:44:54.778Z,61.85
2023-03-03T17:47:34.334Z,64.68
2023-03-03T17:50:21.265Z,62.90
2023-03-03T17:53:13.417Z,49.40
2023-03-03T17:56:03.240Z,60.22
2023-03-03T17:58:50.249Z,65.35
2023-03-03T18:01:56.564Z,53.95
2023-03-03T18:04:43.653Z,54.15
2023-03-03T18:07:14.519Z,49.90
2023-03-03T18:12:19.158Z,46.67
2023-03-03T18:15:03.138Z,45.45
2023-03-03T18:17:37.621Z,37.25
2023-03-03T18:20:30.525Z,41.65
2023-03-03T18:22:58.810Z,46.33
2023-03-03T18:25:55.275Z,45.95
2023-03-03T18:28:23.920Z,46.78
2023-03-03T18:31:03.148Z,38.38
2023-03-03T18:33:35.055Z,38.78
2023-03-03T18:36:29.445Z,39.35
2023-03-03T18:38:57.865Z,44.97
2023-03-03T18:41:34.501Z,46.08
2023-03-03T18:44:12.646Z,51.47
2023-03-03T18:46:43.413Z,44.92
2023-03-03T18:49:12.763Z,45.72
2023-03-03T18:54:13.852Z,45.33
2023-03-03T18:56:43.625Z,45.33
2023-03-03T18:59:31.376Z,66.05
2023-03-03T19:02:18.884Z,117.93
2023-03-03T19:05:07.609Z,47.13
2023-03-03T19:07:41.600Z,73.35
2023-03-03T19:10:21.686Z,57.38
2023-03-03T19:12:49.467Z,58.30
2023-03-03T19:15:31.143Z,67.25
2023-03-03T19:18:02.201Z,54.03
2023-03-03T19:21:03.415Z,49.50
2023-03-03T19:23:52.792Z,37.15
2023-03-03T19:26:26.454Z,41.90
2023-03-03T19:29:09.561Z,42.22
2023-03-03T19:32:06.539Z,33.05
2023-03-03T19:34:41.654Z,37.10
2023-03-03T19:37:38.663Z,55.55
2023-03-03T19:40:35.102Z,42.20
2023-03-03T19:43:39.796Z,47.70
2023-03-03T19:46:32.085Z,51.33
2023-03-03T19:49:27.428Z,42.50
2023-03-03T19:52:26.157Z,72.40
2023-03-03T19:55:13.317Z,38.70
2023-03-03T19:58:01.864Z,44.08
2023-03-03T20:00:38.321Z,70.82
2023-03-03T20:03:39.738Z,60.13
2023-03-03T20:06:29.349Z,35.50
2023-03-03T20:09:03.752Z,35.78
2023-03-03T20:11:59.427Z,54.78
2023-03-03T20:14:36.931Z,36.58
2023-03-03T20:17:16.896Z,44.53
2023-03-03T20:22:44.396Z,67.60
2023-03-03T20:25:15.706Z,50.38
2023-03-03T20:28:05.686Z,99.80
2023-03-03T20:30:56.297Z,160.00
2023-03-03T20:33:39.176Z,52.40
2023-03-03T20:36:17.099Z,47.40
2023-03-03T20:38:58.762Z,36.30
2023-03-03T20:41:41.573Z,48.53
2023-03-03T20:44:15.307Z,36.97
2023-03-03T20:47:03.976Z,46.30
2023-03-03T20:49:53.201Z,43.55
2023-03-03T20:52:39.480Z,45.50
2023-03-03T20:55:31.683Z,49.78
2023-03-03T20:58:18.028Z,42.65
2023-03-03T21:01:09.612Z,39.63
2023-03-03T21:03:39.255Z,41.05
2023-03-03T21:06:09.547Z,45.97
2023-03-03T21:08:42.053Z,40.00
2023-03-03T21:11:17.601Z,28.97
2023-03-03T21:13:54.405Z,45.22
2023-03-03T21:16:22.932Z,45.05
2023-03-03T21:19:10.700Z,36.97
2023-03-03T21:21:42.829Z,55.28
2023-03-03T21:24:13.303Z,38.90
2023-03-03T21:26:50.508Z,45.60
2023-03-03T21:29:30.288Z,37.08
2023-03-03T21:32:02.503Z,35.67
2023-03-03T21:34:38.662Z,34.60
2023-03-03T21:37:10.842Z,58.22
2023-03-03T21:39:44.873Z,40.45
2023-03-03T21:42:16.754Z,42.55
2023-03-03T21:44:51.795Z,203.35
2023-03-03T21:47:23.356Z,115.00
2023-03-03T21:50:00.380Z,225.60
2023-03-03T21:52:28.112Z,64.43
2023-03-03T21:54:56.152Z,97.97
2023-03-03T21:57:26.967Z,43.08
2023-03-03T21:59:54.871Z,50.50
2023-03-03T22:02:22.540Z,73.97
2023-03-03T22:04:50.735Z,103.15
2023-03-03T22:07:18.586Z,96.88
2023-03-03T22:09:47.889Z,35.17
2023-03-03T22:12:15.711Z,34.03
2023-03-03T22:14:43.379Z,44.53
2023-03-03T22:17:12.141Z,54.30
2023-03-03T22:19:39.967Z,45.53
2023-03-03T22:22:07.587Z,66.15
2023-03-03T22:24:35.340Z,47.40
2023-03-03T22:27:03.625Z,47.58
2023-03-03T22:29:31.761Z,22.17
2023-03-03T22:32:02.779Z,43.28
2023-03-03T22:36:58.452Z,55.50
2023-03-03T22:41:57.678Z,31.83
2023-03-03T22:44:25.282Z,31.48
2023-03-03T22:46:53.140Z,50.28
2023-03-03T22:49:23.486Z,27.48
2023-03-03T22:51:52.615Z,33.63
2023-03-03T22:54:21.866Z,34.92
2023-03-03T22:56:49.873Z,48.47
2023-03-03T22:59:17.682Z,36.20
2023-03-03T23:01:48.250Z,35.03
2023-03-03T23:04:16.855Z,38.92
2023-03-03T23:06:47.245Z,43.47
2023-03-03T23:09:15.454Z,49.10
2023-03-03T23:11:44.252Z,46.10
2023-03-03T23:14:12.171Z,43.10
2023-03-03T23:16:40.069Z,41.92
2023-03-03T23:19:08.919Z,54.28
2023-03-03T23:21:37.761Z,29.73
2023-03-03T23:24:05.816Z,27.20
2023-03-03T23:26:34.724Z,38.03
2023-03-03T23:29:02.409Z,33.97
2023-03-03T23:31:30.735Z,31.38
2023-03-03T23:33:59.599Z,32.28
2023-03-03T23:36:27.193Z,36.78
2023-03-03T23:38:55.184Z,33.30
2023-03-03T23:41:23.160Z,36.78
2023-03-03T23:43:50.846Z,33.42
2023-03-03T23:46:24.278Z,37.75
2023-03-03T23:48:52.575Z,38.67
2023-03-03T23:51:20.235Z,48.65
2023-03-03T23:53:53.721Z,49.15
2023-03-03T23:56:21.391Z,42.88
2023-03-03T23:58:49.064Z,47.33
