createdAt,value
2022-08-09T00:00:04.781Z,101591.00
2022-08-09T00:06:12.151Z,101597.00
2022-08-09T00:10:04.047Z,101595.00
2022-08-09T00:15:06.675Z,101589.00
2022-08-09T00:20:07.093Z,101583.00
2022-08-09T00:25:10.154Z,101579.00
2022-08-09T00:30:24.501Z,101575.00
2022-08-09T00:35:13.384Z,101575.00
2022-08-09T00:40:17.393Z,101581.00
2022-08-09T00:45:16.518Z,101577.00
2022-08-09T00:50:18.031Z,101581.00
2022-08-09T00:55:54.230Z,101583.00
2022-08-09T01:00:21.803Z,101587.00
2022-08-09T01:05:22.413Z,101589.00
2022-08-09T01:10:25.864Z,101593.00
2022-08-09T01:15:26.159Z,101589.00
2022-08-09T01:20:26.150Z,101585.00
2022-08-09T01:25:27.110Z,101587.00
2022-08-09T01:30:33.714Z,101587.00
2022-08-09T01:35:38.337Z,101583.00
2022-08-09T01:40:32.045Z,101587.00
2022-08-09T01:45:33.165Z,101589.00
2022-08-09T01:50:37.003Z,101589.00
2022-08-09T01:55:37.241Z,101587.00
2022-08-09T02:00:39.135Z,101587.00
2022-08-09T02:06:04.110Z,101585.00
2022-08-09T02:10:42.876Z,101583.00
2022-08-09T02:15:49.379Z,101587.00
2022-08-09T02:20:45.073Z,101587.00
2022-08-09T02:25:52.571Z,101587.00
2022-08-09T02:30:49.079Z,101589.00
2022-08-09T02:36:03.784Z,101589.00
2022-08-09T02:40:53.176Z,101585.00
2022-08-09T02:45:55.176Z,101585.00
2022-08-09T02:50:56.601Z,101587.00
2022-08-09T02:55:58.597Z,101589.00
2022-08-09T03:00:59.093Z,101585.00
2022-08-09T03:06:00.254Z,101589.00
2022-08-09T03:11:00.277Z,101587.00
2022-08-09T03:16:05.825Z,101587.00
2022-08-09T03:21:02.526Z,101585.00
2022-08-09T03:26:04.727Z,101587.00
2022-08-09T03:31:04.305Z,101587.00
2022-08-09T03:36:16.503Z,101589.00
2022-08-09T03:41:09.267Z,101593.00
2022-08-09T03:46:20.171Z,101591.00
2022-08-09T03:51:57.642Z,101589.00
2022-08-09T03:56:13.276Z,101589.00
2022-08-09T04:01:14.232Z,101599.00
2022-08-09T04:06:15.254Z,101597.00
2022-08-09T04:11:17.231Z,101599.00
2022-08-09T04:16:21.241Z,101601.00
2022-08-09T04:21:19.943Z,101609.00
2022-08-09T04:26:20.206Z,101614.00
2022-08-09T04:31:22.187Z,101622.00
2022-08-09T04:36:24.993Z,101626.00
2022-08-09T04:41:32.299Z,101630.00
2022-08-09T04:46:37.657Z,101632.00
2022-08-09T04:51:29.180Z,101632.00
2022-08-09T04:56:31.278Z,101636.00
2022-08-09T05:01:31.212Z,101636.00
2022-08-09T05:06:35.723Z,101638.00
2022-08-09T05:11:36.049Z,101642.00
2022-08-09T05:16:43.437Z,101646.00
2022-08-09T05:21:47.409Z,101648.00
2022-08-09T05:26:45.719Z,101654.00
2022-08-09T05:31:46.466Z,101654.00
2022-08-09T05:36:47.007Z,101659.00
2022-08-09T05:41:46.351Z,101661.00
2022-08-09T05:46:46.315Z,101663.00
2022-08-09T05:51:46.708Z,101665.00
2022-08-09T05:56:55.404Z,101667.00
2022-08-09T06:01:49.434Z,101665.00
2022-08-09T06:06:50.329Z,101671.00
2022-08-09T06:11:57.700Z,101673.00
2022-08-09T06:16:54.976Z,101681.00
2022-08-09T06:21:58.620Z,101687.00
2022-08-09T06:26:59.369Z,101691.00
2022-08-09T06:32:17.210Z,101691.00
2022-08-09T06:37:01.369Z,101689.00
2022-08-09T06:42:09.044Z,101687.00
2022-08-09T06:47:05.403Z,101683.00
2022-08-09T06:52:07.899Z,101681.00
2022-08-09T06:57:08.486Z,101679.00
2022-08-09T07:02:08.374Z,101679.00
2022-08-09T07:07:11.873Z,101677.00
2022-08-09T07:12:17.606Z,101677.00
2022-08-09T07:17:13.833Z,101675.00
2022-08-09T07:22:13.332Z,101675.00
2022-08-09T07:27:33.309Z,101667.00
2022-08-09T07:32:16.422Z,101669.00
2022-08-09T07:37:17.687Z,101663.00
2022-08-09T07:42:19.358Z,101663.00
2022-08-09T07:47:19.444Z,101655.00
2022-08-09T07:52:21.364Z,101652.00
2022-08-09T07:57:23.454Z,101644.00
2022-08-09T08:02:25.529Z,101642.00
2022-08-09T08:08:43.258Z,101640.00
2022-08-09T08:12:29.614Z,101638.00
2022-08-09T08:17:51.965Z,101644.00
2022-08-09T08:22:32.723Z,101646.00
2022-08-09T08:27:40.609Z,101648.00
2022-08-09T08:32:35.649Z,101646.00
2022-08-09T08:37:40.816Z,101646.00
2022-08-09T08:42:39.644Z,101644.00
2022-08-09T08:47:44.818Z,101638.00
2022-08-09T08:52:57.474Z,101642.00
2022-08-09T08:57:57.182Z,101646.00
2022-08-09T09:02:50.138Z,101652.00
2022-08-09T09:07:50.434Z,101648.00
2022-08-09T09:12:50.536Z,101663.00
2022-08-09T09:17:53.047Z,101663.00
2022-08-09T09:22:53.450Z,101657.00
2022-08-09T09:28:04.249Z,101648.00
2022-08-09T09:32:57.528Z,101652.00
2022-08-09T09:37:57.554Z,101654.00
2022-08-09T09:42:58.531Z,101648.00
2022-08-09T09:47:59.738Z,101644.00
2022-08-09T09:52:59.715Z,101644.00
2022-08-09T09:58:00.738Z,101644.00
2022-08-09T10:03:09.172Z,101650.00
2022-08-09T10:08:26.965Z,101654.00
2022-08-09T10:13:05.593Z,101650.00
2022-08-09T10:18:07.551Z,101654.00
2022-08-09T10:23:07.610Z,101654.00
2022-08-09T10:28:08.561Z,101650.00
2022-08-09T10:33:09.976Z,101654.00
2022-08-09T10:38:34.085Z,101654.00
2022-08-09T10:43:13.581Z,101657.00
2022-08-09T10:48:30.172Z,101646.00
2022-08-09T10:53:16.637Z,101646.00
2022-08-09T10:58:25.499Z,101644.00
2022-08-09T11:03:27.766Z,101652.00
2022-08-09T11:08:30.076Z,101652.00
2022-08-09T11:13:50.132Z,101655.00
2022-08-09T11:18:26.636Z,101648.00
2022-08-09T11:23:29.923Z,101644.00
2022-08-09T11:28:33.886Z,101644.00
2022-08-09T11:33:30.628Z,101640.00
2022-08-09T11:38:33.195Z,101636.00
2022-08-09T11:43:33.130Z,101632.00
2022-08-09T11:48:33.577Z,101632.00
2022-08-09T11:54:00.643Z,101628.00
2022-08-09T11:58:38.207Z,101630.00
2022-08-09T12:03:56.977Z,101630.00
2022-08-09T12:08:41.629Z,101628.00
2022-08-09T12:14:11.103Z,101634.00
2022-08-09T12:18:49.021Z,101626.00
2022-08-09T12:24:08.516Z,101622.00
2022-08-09T12:29:13.167Z,101618.00
2022-08-09T12:33:59.197Z,101614.00
2022-08-09T12:38:55.672Z,101612.00
2022-08-09T12:44:06.739Z,101609.00
2022-08-09T12:48:57.712Z,101601.00
2022-08-09T12:53:58.376Z,101603.00
2022-08-09T12:58:58.664Z,101599.00
2022-08-09T13:03:59.364Z,101599.00
2022-08-09T13:09:01.047Z,101599.00
2022-08-09T13:14:41.065Z,101595.00
2022-08-09T13:19:03.783Z,101587.00
2022-08-09T13:24:44.877Z,101583.00
2022-08-09T13:29:09.850Z,101577.00
2022-08-09T13:34:09.698Z,101565.00
2022-08-09T13:41:46.432Z,101557.00
2022-08-09T13:44:16.771Z,101553.00
2022-08-09T13:49:18.344Z,101551.00
2022-08-09T13:54:17.693Z,101549.00
2022-08-09T13:59:19.673Z,101541.00
2022-08-09T14:04:23.995Z,101541.00
2022-08-09T14:09:23.736Z,101547.00
2022-08-09T14:14:27.593Z,101545.00
2022-08-09T14:19:25.813Z,101543.00
2022-08-09T14:24:54.212Z,101543.00
2022-08-09T14:30:36.639Z,101541.00
2022-08-09T14:34:55.587Z,101541.00
2022-08-09T14:39:52.845Z,101535.00
2022-08-09T14:44:59.427Z,101535.00
2022-08-09T14:50:02.149Z,101537.00
2022-08-09T14:54:57.729Z,101533.00
2022-08-09T14:59:57.797Z,101529.00
2022-08-09T15:04:58.750Z,101529.00
2022-08-09T15:10:07.482Z,101527.00
2022-08-09T15:15:00.778Z,101531.00
2022-08-09T15:20:02.732Z,101531.00
2022-08-09T15:25:03.953Z,101527.00
2022-08-09T15:30:59.470Z,101527.00
2022-08-09T15:35:18.161Z,101523.00
2022-08-09T15:40:11.752Z,101521.00
2022-08-09T15:45:09.955Z,101521.00
2022-08-09T15:50:09.888Z,101519.00
2022-08-09T15:55:11.995Z,101514.00
2022-08-09T16:00:14.843Z,101512.00
2022-08-09T16:05:15.864Z,101502.00
2022-08-09T16:10:17.020Z,101506.00
2022-08-09T16:16:09.821Z,101502.00
2022-08-09T16:20:19.915Z,101500.00
2022-08-09T16:25:37.050Z,101504.00
2022-08-09T16:30:28.537Z,101502.00
2022-08-09T16:35:56.035Z,101504.00
2022-08-09T16:40:48.815Z,101502.00
2022-08-09T16:45:53.670Z,101504.00
2022-08-09T16:50:59.624Z,101504.00
2022-08-09T16:55:59.640Z,101504.00
2022-08-09T17:00:55.248Z,101500.00
2022-08-09T17:06:03.508Z,101498.00
2022-08-09T17:10:56.856Z,101500.00
2022-08-09T17:15:58.928Z,101504.00
2022-08-09T17:21:00.035Z,101498.00
2022-08-09T17:26:02.021Z,101502.00
2022-08-09T17:31:01.978Z,101500.00
2022-08-09T17:36:01.901Z,101506.00
2022-08-09T17:41:02.165Z,101504.00
2022-08-09T17:46:06.610Z,101504.00
2022-08-09T17:51:09.637Z,101506.00
2022-08-09T17:56:08.295Z,101508.00
2022-08-09T18:01:08.981Z,101512.00
2022-08-09T18:06:14.798Z,101516.00
2022-08-09T18:11:10.947Z,101519.00
2022-08-09T18:16:12.899Z,101521.00
2022-08-09T18:21:23.337Z,101527.00
2022-08-09T18:26:14.996Z,101529.00
2022-08-09T18:31:14.997Z,101533.00
2022-08-09T18:36:25.906Z,101537.00
2022-08-09T18:41:18.935Z,101537.00
2022-08-09T18:46:50.300Z,101541.00
2022-08-09T18:51:38.157Z,101547.00
2022-08-09T18:56:27.717Z,101551.00
2022-08-09T19:01:27.158Z,101553.00
2022-08-09T19:06:27.870Z,101557.00
2022-08-09T19:11:35.447Z,101559.00
2022-08-09T19:16:36.605Z,101565.00
2022-08-09T19:21:47.753Z,101563.00
2022-08-09T19:26:35.589Z,101575.00
2022-08-09T19:31:45.306Z,101575.00
2022-08-09T19:36:37.955Z,101579.00
2022-08-09T19:41:42.391Z,101585.00
2022-08-09T19:46:50.080Z,101587.00
2022-08-09T19:51:48.041Z,101589.00
2022-08-09T19:56:49.143Z,101589.00
2022-08-09T20:01:52.278Z,101591.00
2022-08-09T20:06:51.082Z,101593.00
2022-08-09T20:11:53.161Z,101597.00
2022-08-09T20:16:54.438Z,101601.00
2022-08-09T20:21:57.496Z,101601.00
2022-08-09T20:26:57.211Z,101603.00
2022-08-09T20:32:32.855Z,101605.00
2022-08-09T20:37:00.099Z,101599.00
2022-08-09T20:42:00.109Z,101599.00
2022-08-09T20:46:59.992Z,101599.00
2022-08-09T20:52:02.114Z,101597.00
2022-08-09T20:57:01.988Z,101599.00
2022-08-09T21:02:02.189Z,101599.00
2022-08-09T21:07:11.255Z,101597.00
2022-08-09T21:18:11.893Z,101593.00
2022-08-09T21:22:35.515Z,101591.00
2022-08-09T21:27:52.377Z,101591.00
2022-08-09T21:32:18.804Z,101587.00
2022-08-09T21:37:18.643Z,101585.00
2022-08-09T21:42:18.061Z,101585.00
2022-08-09T21:47:20.093Z,101583.00
2022-08-09T21:52:20.517Z,101581.00
2022-08-09T21:57:25.200Z,101581.00
2022-08-09T22:02:36.295Z,101585.00
2022-08-09T22:07:41.720Z,101587.00
2022-08-09T22:12:30.776Z,101589.00
2022-08-09T22:17:31.888Z,101591.00
2022-08-09T22:22:33.843Z,101597.00
2022-08-09T22:27:36.163Z,101603.00
2022-08-09T22:32:36.200Z,101605.00
2022-08-09T22:37:40.255Z,101607.00
2022-08-09T22:42:39.086Z,101607.00
2022-08-09T22:48:12.247Z,101607.00
2022-08-09T22:52:42.158Z,101609.00
2022-08-09T22:57:44.387Z,101609.00
2022-08-09T23:02:46.873Z,101611.00
2022-08-09T23:08:21.885Z,101616.00
2022-08-09T23:13:12.817Z,101611.00
2022-08-09T23:18:10.216Z,101611.00
2022-08-09T23:23:10.136Z,101611.00
2022-08-09T23:28:15.206Z,101611.00
2022-08-09T23:33:12.203Z,101611.00
2022-08-09T23:38:12.256Z,101605.00
2022-08-09T23:43:12.164Z,101607.00
2022-08-09T23:48:12.164Z,101603.00
2022-08-09T23:53:12.429Z,101605.00
2022-08-09T23:58:25.893Z,101601.00
