createdAt,value
2018-12-18T00:02:10.877Z,35.20
2018-12-18T00:04:40.938Z,32.90
2018-12-18T00:07:09.997Z,32.17
2018-12-18T00:09:39.152Z,36.97
2018-12-18T00:12:08.281Z,37.50
2018-12-18T00:14:37.381Z,37.07
2018-12-18T00:17:06.521Z,34.47
2018-12-18T00:19:35.597Z,37.97
2018-12-18T00:22:05.001Z,35.50
2018-12-18T00:24:34.085Z,37.10
2018-12-18T00:27:03.191Z,37.03
2018-12-18T00:29:32.281Z,40.73
2018-12-18T00:32:01.357Z,37.37
2018-12-18T00:34:30.485Z,32.10
2018-12-18T00:36:59.550Z,34.70
2018-12-18T00:39:28.497Z,33.43
2018-12-18T00:42:00.637Z,28.83
2018-12-18T00:44:29.618Z,30.87
2018-12-18T00:46:58.582Z,33.83
2018-12-18T00:49:27.554Z,30.63
2018-12-18T00:51:56.617Z,34.80
2018-12-18T00:54:25.641Z,36.53
2018-12-18T00:56:54.680Z,36.10
2018-12-18T00:59:23.782Z,32.00
2018-12-18T01:01:57.917Z,34.60
2018-12-18T01:04:26.935Z,33.80
2018-12-18T01:06:58.766Z,28.93
2018-12-18T01:09:27.914Z,31.13
2018-12-18T01:11:56.980Z,29.07
2018-12-18T01:14:26.162Z,29.13
2018-12-18T01:16:55.290Z,30.63
2018-12-18T01:19:24.259Z,29.30
2018-12-18T01:21:55.660Z,27.43
2018-12-18T01:24:24.645Z,30.13
2018-12-18T01:26:53.661Z,30.27
2018-12-18T01:29:22.709Z,27.67
2018-12-18T01:31:51.703Z,28.90
2018-12-18T01:34:21.342Z,28.30
2018-12-18T01:36:50.437Z,27.80
2018-12-18T01:39:19.654Z,28.37
2018-12-18T01:41:50.005Z,29.77
2018-12-18T01:44:19.757Z,27.20
2018-12-18T01:46:49.875Z,24.67
2018-12-18T01:49:18.788Z,25.20
2018-12-18T01:51:47.929Z,27.93
2018-12-18T01:54:17.301Z,27.03
2018-12-18T01:56:46.314Z,30.20
2018-12-18T01:59:15.234Z,27.00
2018-12-18T02:01:44.256Z,27.57
2018-12-18T02:04:13.227Z,27.30
2018-12-18T02:06:42.327Z,25.80
2018-12-18T02:09:11.987Z,26.77
2018-12-18T02:11:41.050Z,26.97
2018-12-18T02:14:10.148Z,26.07
2018-12-18T02:16:39.063Z,25.37
2018-12-18T02:19:07.972Z,24.43
2018-12-18T02:21:36.983Z,28.03
2018-12-18T02:24:05.981Z,26.00
2018-12-18T02:26:34.977Z,25.57
2018-12-18T02:29:03.932Z,27.43
2018-12-18T02:31:32.977Z,24.43
2018-12-18T02:34:01.982Z,26.47
2018-12-18T02:36:31.037Z,27.70
2018-12-18T02:39:00.015Z,28.87
2018-12-18T02:41:28.918Z,25.70
2018-12-18T02:43:57.925Z,26.70
2018-12-18T02:46:27.071Z,25.67
2018-12-18T02:48:56.166Z,21.17
2018-12-18T02:51:25.258Z,26.37
2018-12-18T02:53:54.214Z,26.50
2018-12-18T02:56:23.156Z,23.27
2018-12-18T02:58:52.077Z,23.87
2018-12-18T03:01:21.081Z,24.50
2018-12-18T03:03:50.052Z,25.67
2018-12-18T03:06:19.101Z,23.87
2018-12-18T03:08:48.023Z,23.50
2018-12-18T03:11:20.937Z,23.00
2018-12-18T03:13:50.374Z,21.83
2018-12-18T03:16:19.522Z,20.30
2018-12-18T03:18:48.565Z,21.97
2018-12-18T03:21:18.127Z,20.97
2018-12-18T03:24:30.300Z,21.97
2018-12-18T03:27:16.531Z,18.63
2018-12-18T03:29:46.006Z,19.70
2018-12-18T03:32:19.591Z,17.93
2018-12-18T03:34:48.766Z,19.40
2018-12-18T03:37:17.852Z,19.73
2018-12-18T03:39:47.123Z,19.77
2018-12-18T03:42:16.170Z,17.93
2018-12-18T03:44:45.264Z,21.77
2018-12-18T03:47:18.201Z,17.47
2018-12-18T03:49:47.116Z,19.50
2018-12-18T03:52:16.061Z,19.10
2018-12-18T03:54:45.073Z,18.10
2018-12-18T04:00:37.030Z,18.70
2018-12-18T04:03:05.994Z,17.47
2018-12-18T04:05:35.069Z,15.60
2018-12-18T04:08:04.345Z,18.00
2018-12-18T04:10:33.402Z,17.90
2018-12-18T04:13:02.526Z,18.10
2018-12-18T04:15:31.689Z,18.00
2018-12-18T04:18:00.568Z,14.33
2018-12-18T04:20:29.473Z,14.53
2018-12-18T04:22:59.589Z,15.27
2018-12-18T04:25:28.625Z,17.53
2018-12-18T04:27:57.528Z,18.37
2018-12-18T04:30:26.642Z,17.60
2018-12-18T04:32:55.736Z,17.07
2018-12-18T04:35:24.658Z,20.57
2018-12-18T04:37:53.777Z,17.83
2018-12-18T04:40:22.773Z,20.03
2018-12-18T04:42:51.878Z,21.50
2018-12-18T04:45:21.026Z,19.20
2018-12-18T04:47:53.369Z,23.83
2018-12-18T04:50:22.390Z,19.63
2018-12-18T04:52:51.427Z,23.97
2018-12-18T04:55:20.539Z,24.97
2018-12-18T04:57:49.524Z,22.50
2018-12-18T05:00:18.411Z,21.87
2018-12-18T05:02:47.502Z,20.37
2018-12-18T05:05:16.409Z,17.53
2018-12-18T05:07:45.461Z,20.07
2018-12-18T05:10:14.482Z,17.57
2018-12-18T05:12:43.455Z,18.20
2018-12-18T05:15:12.527Z,17.00
2018-12-18T05:17:41.539Z,18.83
2018-12-18T05:20:10.621Z,18.80
2018-12-18T05:22:39.824Z,18.40
2018-12-18T05:25:08.897Z,20.20
2018-12-18T05:27:38.068Z,20.97
2018-12-18T05:30:07.889Z,20.70
2018-12-18T05:32:37.109Z,21.70
2018-12-18T05:35:06.079Z,20.93
2018-12-18T05:37:35.003Z,20.17
2018-12-18T05:40:04.297Z,19.90
2018-12-18T05:42:33.463Z,19.47
2018-12-18T05:45:02.433Z,22.60
2018-12-18T05:47:31.557Z,18.87
2018-12-18T05:50:00.618Z,18.60
2018-12-18T05:52:29.767Z,19.80
2018-12-18T05:54:58.742Z,18.23
2018-12-18T05:57:27.827Z,17.80
2018-12-18T05:59:56.798Z,17.40
2018-12-18T06:02:25.978Z,20.00
2018-12-18T06:04:55.022Z,20.57
2018-12-18T06:07:24.189Z,16.70
2018-12-18T06:09:53.184Z,16.40
2018-12-18T06:12:22.206Z,17.90
2018-12-18T06:14:51.445Z,18.83
2018-12-18T06:17:20.516Z,17.03
2018-12-18T06:19:49.681Z,17.90
2018-12-18T06:22:18.597Z,16.60
2018-12-18T06:24:47.640Z,16.53
2018-12-18T06:27:16.637Z,15.93
2018-12-18T06:29:45.717Z,13.60
2018-12-18T06:32:14.789Z,13.53
2018-12-18T06:34:43.944Z,14.60
2018-12-18T06:37:12.994Z,14.23
2018-12-18T06:39:41.997Z,12.40
2018-12-18T06:42:10.975Z,13.60
2018-12-18T06:44:40.066Z,12.60
2018-12-18T06:47:09.141Z,12.20
2018-12-18T06:50:26.148Z,11.70
2018-12-18T06:53:42.942Z,12.67
2018-12-18T06:56:27.457Z,11.53
2018-12-18T06:59:30.301Z,10.53
2018-12-18T07:02:02.333Z,11.60
2018-12-18T07:04:35.292Z,11.53
2018-12-18T07:07:04.256Z,11.13
2018-12-18T07:09:33.294Z,10.57
2018-12-18T07:12:02.416Z,10.10
2018-12-18T07:14:31.841Z,8.20
2018-12-18T07:17:00.897Z,11.53
2018-12-18T07:19:29.944Z,9.53
2018-12-18T07:21:59.025Z,10.73
2018-12-18T07:24:28.117Z,9.17
2018-12-18T07:26:57.162Z,9.83
2018-12-18T07:29:26.301Z,7.37
2018-12-18T07:31:55.294Z,8.83
2018-12-18T07:34:24.385Z,8.00
2018-12-18T07:37:00.660Z,8.30
2018-12-18T07:39:29.689Z,9.33
2018-12-18T07:42:02.028Z,9.20
2018-12-18T07:44:44.332Z,10.10
2018-12-18T07:47:16.637Z,10.77
2018-12-18T07:49:45.707Z,8.43
2018-12-18T07:52:14.907Z,8.23
2018-12-18T07:54:43.929Z,10.03
2018-12-18T07:57:12.926Z,10.13
2018-12-18T07:59:42.446Z,8.83
2018-12-18T08:02:13.697Z,9.10
2018-12-18T08:04:42.695Z,9.37
2018-12-18T08:07:11.701Z,8.30
2018-12-18T08:09:40.766Z,8.63
2018-12-18T08:12:09.921Z,10.77
2018-12-18T08:14:39.041Z,8.03
2018-12-18T08:17:08.083Z,9.20
2018-12-18T08:19:37.110Z,7.90
2018-12-18T08:22:06.786Z,9.13
2018-12-18T08:24:50.847Z,8.50
2018-12-18T08:27:23.049Z,9.10
2018-12-18T08:29:52.161Z,8.57
2018-12-18T08:32:30.694Z,7.30
2018-12-18T08:35:07.630Z,7.53
2018-12-18T08:37:40.058Z,8.50
2018-12-18T08:40:09.483Z,7.47
2018-12-18T08:42:55.781Z,8.07
2018-12-18T08:45:28.077Z,7.70
2018-12-18T08:48:01.506Z,8.87
2018-12-18T08:50:33.893Z,9.33
2018-12-18T08:53:07.060Z,8.77
2018-12-18T08:55:43.889Z,9.13
2018-12-18T08:58:20.426Z,8.60
2018-12-18T09:00:53.558Z,9.67
2018-12-18T09:03:24.661Z,7.87
2018-12-18T09:06:00.830Z,9.30
2018-12-18T09:11:01.188Z,10.33
2018-12-18T09:13:34.684Z,10.37
2018-12-18T09:16:17.001Z,10.70
2018-12-18T09:18:49.469Z,7.30
2018-12-18T09:21:22.498Z,9.37
2018-12-18T09:23:55.649Z,8.50
2018-12-18T09:26:28.403Z,7.53
2018-12-18T09:29:05.441Z,8.30
2018-12-18T09:31:38.169Z,8.20
2018-12-18T09:34:12.218Z,10.67
2018-12-18T09:36:45.205Z,7.50
2018-12-18T09:39:26.309Z,7.83
2018-12-18T09:42:03.420Z,6.50
2018-12-18T09:44:37.417Z,8.57
2018-12-18T09:47:09.680Z,9.20
2018-12-18T09:49:42.694Z,7.10
2018-12-18T09:52:15.704Z,7.07
2018-12-18T09:54:48.697Z,7.00
2018-12-18T09:57:30.293Z,7.00
2018-12-18T10:00:08.015Z,6.83
2018-12-18T10:02:40.750Z,5.80
2018-12-18T10:05:13.883Z,7.50
2018-12-18T10:07:50.841Z,6.53
2018-12-18T10:10:27.755Z,6.13
2018-12-18T10:13:00.681Z,7.17
2018-12-18T10:15:37.557Z,5.73
2018-12-18T10:18:10.574Z,6.07
2018-12-18T10:20:46.723Z,6.13
2018-12-18T10:23:19.816Z,5.43
2018-12-18T10:25:52.616Z,6.20
2018-12-18T10:28:25.581Z,5.33
2018-12-18T10:31:02.317Z,6.00
2018-12-18T10:33:40.817Z,5.20
2018-12-18T10:36:17.150Z,5.10
2018-12-18T10:38:48.045Z,5.90
2018-12-18T10:41:20.082Z,5.20
2018-12-18T10:43:54.285Z,5.10
2018-12-18T10:46:30.996Z,5.50
2018-12-18T10:49:03.925Z,7.17
2018-12-18T10:51:36.277Z,5.73
2018-12-18T10:54:13.125Z,3.50
2018-12-18T10:56:45.837Z,3.70
2018-12-18T10:59:18.994Z,4.50
2018-12-18T11:01:51.884Z,4.50
2018-12-18T11:04:26.093Z,4.40
2018-12-18T11:06:58.975Z,3.87
2018-12-18T11:09:31.238Z,4.50
2018-12-18T11:12:08.132Z,3.50
2018-12-18T11:14:41.029Z,4.90
2018-12-18T11:17:14.040Z,4.30
2018-12-18T11:19:47.009Z,5.00
2018-12-18T11:22:23.152Z,4.47
2018-12-18T11:24:56.325Z,4.00
2018-12-18T11:27:33.266Z,3.87
2018-12-18T11:30:10.313Z,4.23
2018-12-18T11:32:43.081Z,4.53
2018-12-18T11:35:19.493Z,3.73
2018-12-18T11:37:50.174Z,3.50
2018-12-18T11:40:27.287Z,4.53
2018-12-18T11:42:59.945Z,4.53
2018-12-18T11:45:38.161Z,4.70
2018-12-18T11:48:15.241Z,4.33
2018-12-18T11:50:48.269Z,4.43
2018-12-18T11:53:21.094Z,4.00
2018-12-18T11:55:54.259Z,4.63
2018-12-18T11:58:30.973Z,3.20
2018-12-18T12:01:03.413Z,2.90
2018-12-18T12:03:40.248Z,3.17
2018-12-18T12:06:13.319Z,5.20
2018-12-18T12:08:50.217Z,4.00
2018-12-18T12:11:26.461Z,3.20
2018-12-18T12:14:05.441Z,3.00
2018-12-18T12:16:38.458Z,2.93
2018-12-18T12:19:15.199Z,3.20
2018-12-18T12:21:47.521Z,3.70
2018-12-18T12:24:20.554Z,3.20
2018-12-18T12:27:02.685Z,3.77
2018-12-18T12:29:35.781Z,3.13
2018-12-18T12:32:08.566Z,3.17
2018-12-18T12:34:42.472Z,2.90
2018-12-18T12:37:15.647Z,3.00
2018-12-18T12:39:48.402Z,2.00
2018-12-18T12:42:21.363Z,2.53
2018-12-18T12:44:58.377Z,3.00
2018-12-18T12:47:35.188Z,2.00
2018-12-18T12:50:12.035Z,3.00
2018-12-18T12:52:44.513Z,3.40
2018-12-18T12:55:17.659Z,3.53
2018-12-18T12:57:50.724Z,3.00
2018-12-18T13:00:26.947Z,3.67
2018-12-18T13:03:03.901Z,3.30
2018-12-18T13:05:37.156Z,2.97
2018-12-18T13:08:10.450Z,2.40
2018-12-18T13:10:43.207Z,3.60
2018-12-18T13:13:16.290Z,3.50
2018-12-18T13:15:48.466Z,2.97
2018-12-18T13:18:20.786Z,3.70
2018-12-18T13:20:53.666Z,3.20
2018-12-18T13:23:26.688Z,3.27
2018-12-18T13:26:00.810Z,2.40
2018-12-18T13:28:33.870Z,2.33
2018-12-18T13:31:06.900Z,3.00
2018-12-18T13:33:43.077Z,2.40
2018-12-18T13:36:16.245Z,2.50
2018-12-18T13:38:49.045Z,2.47
2018-12-18T13:41:19.953Z,2.30
2018-12-18T13:43:52.817Z,3.23
2018-12-18T13:46:25.801Z,2.97
2018-12-18T13:48:58.776Z,2.93
2018-12-18T13:51:31.714Z,2.63
2018-12-18T13:54:08.846Z,3.23
2018-12-18T13:56:44.929Z,2.47
2018-12-18T13:59:21.123Z,2.40
2018-12-18T14:01:55.081Z,3.50
2018-12-18T14:04:28.018Z,3.07
2018-12-18T14:07:01.138Z,3.23
2018-12-18T14:09:34.052Z,2.80
2018-12-18T14:12:06.823Z,2.83
2018-12-18T14:14:39.873Z,2.30
2018-12-18T14:17:10.886Z,4.70
2018-12-18T14:19:47.925Z,2.50
2018-12-18T14:22:20.861Z,2.93
2018-12-18T14:24:57.741Z,2.77
2018-12-18T14:27:26.852Z,2.70
2018-12-18T14:30:03.109Z,3.33
2018-12-18T14:32:35.635Z,2.53
2018-12-18T14:35:12.474Z,2.90
2018-12-18T14:37:45.838Z,2.57
2018-12-18T14:40:18.384Z,2.20
2018-12-18T14:42:55.174Z,2.77
2018-12-18T14:45:32.161Z,3.03
2018-12-18T14:48:04.994Z,3.50
2018-12-18T14:50:41.681Z,3.70
2018-12-18T14:53:12.415Z,3.60
2018-12-18T14:55:46.533Z,2.40
2018-12-18T14:58:19.215Z,3.60
2018-12-18T15:00:50.225Z,2.17
2018-12-18T15:03:27.314Z,3.00
2018-12-18T15:06:04.861Z,3.73
2018-12-18T15:08:35.909Z,3.27
2018-12-18T15:11:09.001Z,3.57
2018-12-18T15:13:46.066Z,2.90
2018-12-18T15:16:21.985Z,3.20
2018-12-18T15:18:59.885Z,2.90
2018-12-18T15:21:36.705Z,4.10
2018-12-18T15:24:14.442Z,3.13
2018-12-18T15:26:47.404Z,4.33
2018-12-18T15:29:20.529Z,2.77
2018-12-18T15:31:51.257Z,3.53
2018-12-18T15:34:24.353Z,3.27
2018-12-18T15:36:57.449Z,3.00
2018-12-18T15:39:31.528Z,3.03
2018-12-18T15:42:04.616Z,3.37
2018-12-18T15:44:37.672Z,3.23
2018-12-18T15:47:17.238Z,2.83
2018-12-18T15:49:50.716Z,2.83
2018-12-18T15:52:23.458Z,3.40
2018-12-18T15:54:56.748Z,4.37
2018-12-18T15:57:30.662Z,4.97
2018-12-18T16:00:03.684Z,5.30
2018-12-18T16:02:36.689Z,3.20
2018-12-18T16:05:09.626Z,4.53
2018-12-18T16:07:44.297Z,3.63
2018-12-18T16:10:17.326Z,3.90
2018-12-18T16:12:50.317Z,3.37
2018-12-18T16:15:23.428Z,2.83
2018-12-18T16:17:57.924Z,3.20
2018-12-18T16:20:34.593Z,3.20
2018-12-18T16:23:07.692Z,4.60
2018-12-18T16:25:40.501Z,3.20
2018-12-18T16:28:13.541Z,3.50
2018-12-18T16:30:46.521Z,4.20
2018-12-18T16:33:19.674Z,3.40
2018-12-18T16:35:53.345Z,4.37
2018-12-18T16:38:26.002Z,4.50
2018-12-18T16:41:04.124Z,4.43
2018-12-18T16:43:37.029Z,5.00
2018-12-18T16:46:10.725Z,4.80
2018-12-18T16:48:44.212Z,5.70
2018-12-18T16:51:17.677Z,4.40
2018-12-18T16:53:50.989Z,5.33
2018-12-18T16:56:25.061Z,5.43
2018-12-18T16:58:58.280Z,5.40
2018-12-18T17:01:30.973Z,4.77
2018-12-18T17:04:03.818Z,4.33
2018-12-18T17:06:36.793Z,4.77
2018-12-18T17:09:09.685Z,6.23
2018-12-18T17:11:42.641Z,5.30
2018-12-18T17:14:20.117Z,4.07
2018-12-18T17:16:52.997Z,5.37
2018-12-18T17:19:26.138Z,6.20
2018-12-18T17:21:59.093Z,6.70
2018-12-18T17:24:32.291Z,7.20
2018-12-18T17:27:05.705Z,6.50
2018-12-18T17:29:38.401Z,5.83
2018-12-18T17:32:11.361Z,6.03
2018-12-18T17:34:44.301Z,6.20
2018-12-18T17:37:19.093Z,6.70
2018-12-18T17:39:52.061Z,6.40
2018-12-18T17:42:24.894Z,5.53
2018-12-18T17:44:58.038Z,6.13
2018-12-18T17:47:32.296Z,7.40
2018-12-18T17:50:06.165Z,7.00
2018-12-18T17:52:39.016Z,6.30
2018-12-18T17:55:12.030Z,7.60
2018-12-18T17:57:44.882Z,6.47
2018-12-18T18:00:18.249Z,6.37
2018-12-18T18:02:51.208Z,6.90
2018-12-18T18:05:24.331Z,6.77
2018-12-18T18:07:57.477Z,7.80
2018-12-18T18:10:30.314Z,6.37
2018-12-18T18:13:03.333Z,7.10
2018-12-18T18:15:36.392Z,6.67
2018-12-18T18:18:09.390Z,7.53
2018-12-18T18:20:46.422Z,7.70
2018-12-18T18:23:20.001Z,6.80
2018-12-18T18:25:53.797Z,8.03
2018-12-18T18:28:27.310Z,7.80
2018-12-18T18:31:00.324Z,8.60
2018-12-18T18:33:33.283Z,8.50
2018-12-18T18:36:06.085Z,10.03
2018-12-18T18:38:39.058Z,8.70
2018-12-18T18:41:12.445Z,7.90
2018-12-18T18:43:50.297Z,9.80
2018-12-18T18:46:23.465Z,10.20
2018-12-18T18:48:56.552Z,7.87
2018-12-18T18:51:29.296Z,9.87
2018-12-18T18:54:02.261Z,8.70
2018-12-18T18:56:34.969Z,7.17
2018-12-18T18:59:07.713Z,10.60
2018-12-18T19:01:44.559Z,9.87
2018-12-18T19:04:14.437Z,9.57
2018-12-18T19:06:44.857Z,10.37
2018-12-18T19:09:25.504Z,8.40
2018-12-18T19:15:15.579Z,8.77
2018-12-18T19:17:45.075Z,12.27
2018-12-18T19:20:14.554Z,8.87
2018-12-18T19:22:44.175Z,9.47
2018-12-18T19:25:13.698Z,8.47
2018-12-18T19:27:43.176Z,9.80
2018-12-18T19:30:13.269Z,12.70
2018-12-18T19:32:42.770Z,10.87
2018-12-18T19:35:12.282Z,10.73
2018-12-18T19:37:42.094Z,11.20
2018-12-18T19:40:14.903Z,11.03
2018-12-18T19:43:08.653Z,8.80
2018-12-18T19:45:56.338Z,11.17
2018-12-18T19:48:29.414Z,11.20
2018-12-18T19:51:39.737Z,11.03
2018-12-18T19:54:37.541Z,10.23
2018-12-18T19:57:31.966Z,9.07
2018-12-18T20:00:01.548Z,10.20
2018-12-18T20:02:31.146Z,11.63
2018-12-18T20:05:43.055Z,12.27
2018-12-18T20:08:13.622Z,13.50
2018-12-18T20:11:19.574Z,10.57
2018-12-18T20:13:56.893Z,10.97
2018-12-18T20:16:26.482Z,12.40
2018-12-18T20:18:56.092Z,11.53
2018-12-18T20:21:25.629Z,13.33
2018-12-18T20:24:02.597Z,12.47
2018-12-18T20:26:33.021Z,11.97
2018-12-18T20:29:18.945Z,11.00
2018-12-18T20:31:58.781Z,13.00
2018-12-18T20:34:28.486Z,12.40
2018-12-18T20:37:10.757Z,12.83
2018-12-18T20:39:47.697Z,13.13
2018-12-18T20:42:18.241Z,12.73
2018-12-18T20:45:13.405Z,11.30
2018-12-18T20:48:21.581Z,14.77
2018-12-18T20:51:17.945Z,12.43
2018-12-18T20:53:54.802Z,11.90
2018-12-18T20:56:50.489Z,11.93
2018-12-18T20:59:27.929Z,12.17
2018-12-18T21:02:22.749Z,12.37
2018-12-18T21:05:14.841Z,11.70
2018-12-18T21:08:23.389Z,12.80
2018-12-18T21:11:39.281Z,11.97
2018-12-18T21:14:09.017Z,11.33
2018-12-18T21:16:46.674Z,12.23
2018-12-18T21:22:37.729Z,10.33
2018-12-18T21:25:08.320Z,11.93
2018-12-18T21:27:45.285Z,11.27
2018-12-18T21:30:22.768Z,9.60
2018-12-18T21:32:59.528Z,9.73
2018-12-18T21:35:31.093Z,10.13
2018-12-18T21:38:00.757Z,11.40
2018-12-18T21:40:30.314Z,10.20
2018-12-18T21:42:59.909Z,9.97
2018-12-18T21:45:29.404Z,10.40
2018-12-18T21:47:59.017Z,9.37
2018-12-18T21:50:28.594Z,9.10
2018-12-18T21:52:58.122Z,9.00
2018-12-18T21:55:27.731Z,7.90
2018-12-18T21:57:57.281Z,8.23
2018-12-18T22:00:26.815Z,7.90
2018-12-18T22:03:35.300Z,8.47
2018-12-18T22:06:32.166Z,8.93
2018-12-18T22:09:40.611Z,8.07
2018-12-18T22:12:14.022Z,9.03
2018-12-18T22:14:43.284Z,8.70
2018-12-18T22:17:12.544Z,8.23
2018-12-18T22:20:03.100Z,9.93
2018-12-18T22:22:32.605Z,8.53
2018-12-18T22:25:27.450Z,8.17
2018-12-18T22:27:56.801Z,8.00
2018-12-18T22:33:49.909Z,8.10
2018-12-18T22:36:19.435Z,7.67
2018-12-18T22:38:48.624Z,8.57
2018-12-18T22:41:17.669Z,7.90
2018-12-18T22:43:46.736Z,7.53
2018-12-18T22:46:15.842Z,6.70
2018-12-18T22:49:11.217Z,9.00
2018-12-18T22:51:42.115Z,7.43
2018-12-18T22:54:18.961Z,7.30
2018-12-18T22:56:47.893Z,5.83
2018-12-18T22:59:16.993Z,8.10
2018-12-18T23:02:07.389Z,7.03
2018-12-18T23:04:37.556Z,6.37
2018-12-18T23:07:06.565Z,6.47
2018-12-18T23:12:57.117Z,6.70
2018-12-18T23:15:26.248Z,6.10
2018-12-18T23:17:55.369Z,6.23
2018-12-18T23:20:45.181Z,7.20
2018-12-18T23:23:14.300Z,6.33
2018-12-18T23:25:58.465Z,5.93
2018-12-18T23:28:38.002Z,7.40
2018-12-18T23:31:07.098Z,8.13
2018-12-18T23:33:36.181Z,7.47
2018-12-18T23:36:18.362Z,6.60
2018-12-18T23:38:47.425Z,6.30
2018-12-18T23:41:16.533Z,6.53
2018-12-18T23:44:00.209Z,6.70
2018-12-18T23:49:53.057Z,6.30
2018-12-18T23:52:22.363Z,6.30
2018-12-18T23:54:51.301Z,6.40
2018-12-18T23:57:20.277Z,6.40
2018-12-18T23:59:49.249Z,6.13
