createdAt,value
2023-01-03T00:00:25.072Z,113.80
2023-01-03T00:02:52.271Z,78.10
2023-01-03T00:05:19.379Z,76.22
2023-01-03T00:07:46.931Z,79.63
2023-01-03T00:10:14.093Z,79.40
2023-01-03T00:12:42.459Z,78.07
2023-01-03T00:15:10.278Z,85.45
2023-01-03T00:17:38.012Z,90.30
2023-01-03T00:20:05.780Z,71.05
2023-01-03T00:22:34.812Z,93.72
2023-01-03T00:25:03.431Z,84.63
2023-01-03T00:27:30.969Z,84.85
2023-01-03T00:29:58.291Z,96.93
2023-01-03T00:32:25.313Z,85.28
2023-01-03T00:34:52.574Z,90.40
2023-01-03T00:37:19.666Z,85.07
2023-01-03T00:39:47.068Z,87.50
2023-01-03T00:42:14.269Z,93.25
2023-01-03T00:44:41.349Z,91.40
2023-01-03T00:47:08.618Z,103.75
2023-01-03T00:49:35.819Z,87.75
2023-01-03T00:52:02.986Z,95.45
2023-01-03T00:54:30.113Z,91.30
2023-01-03T00:56:57.188Z,98.35
2023-01-03T00:59:24.286Z,83.63
2023-01-03T01:01:54.377Z,93.65
2023-01-03T01:04:26.537Z,97.00
2023-01-03T01:06:59.655Z,91.77
2023-01-03T01:09:29.715Z,88.72
2023-01-03T01:11:57.090Z,88.82
2023-01-03T01:14:26.563Z,97.53
2023-01-03T01:17:00.147Z,87.05
2023-01-03T01:19:39.415Z,94.43
2023-01-03T01:22:07.175Z,96.45
2023-01-03T01:24:34.587Z,100.35
2023-01-03T01:27:02.240Z,106.20
2023-01-03T01:29:29.933Z,102.75
2023-01-03T01:31:57.208Z,104.38
2023-01-03T01:34:27.777Z,105.60
2023-01-03T01:36:54.919Z,112.55
2023-01-03T01:39:24.661Z,107.20
2023-01-03T01:42:19.350Z,93.90
2023-01-03T01:44:57.326Z,91.35
2023-01-03T01:47:33.399Z,91.85
2023-01-03T01:50:06.912Z,87.95
2023-01-03T01:52:37.487Z,75.20
2023-01-03T01:55:13.180Z,68.15
2023-01-03T01:57:41.563Z,70.45
2023-01-03T02:00:10.000Z,68.85
2023-01-03T02:02:45.033Z,71.97
2023-01-03T02:05:13.080Z,69.78
2023-01-03T02:07:40.448Z,75.57
2023-01-03T02:10:08.176Z,74.72
2023-01-03T02:13:27.850Z,80.13
2023-01-03T02:16:31.447Z,88.53
2023-01-03T02:19:13.693Z,73.82
2023-01-03T02:22:02.767Z,83.20
2023-01-03T02:24:57.579Z,70.40
2023-01-03T02:27:33.898Z,82.97
2023-01-03T02:30:08.734Z,80.22
2023-01-03T02:32:57.976Z,72.00
2023-01-03T02:35:45.330Z,76.82
2023-01-03T02:38:35.916Z,78.68
2023-01-03T02:41:26.247Z,70.35
2023-01-03T02:44:05.158Z,68.63
2023-01-03T02:46:45.482Z,74.07
2023-01-03T02:49:16.224Z,53.40
2023-01-03T02:51:52.800Z,69.18
2023-01-03T02:54:26.938Z,70.50
2023-01-03T02:57:22.901Z,70.38
2023-01-03T02:59:54.140Z,58.55
2023-01-03T03:02:25.812Z,72.13
2023-01-03T03:04:56.775Z,67.55
2023-01-03T03:07:26.312Z,74.55
2023-01-03T03:10:11.810Z,76.28
2023-01-03T03:13:00.693Z,68.43
2023-01-03T03:15:33.884Z,69.90
2023-01-03T03:18:07.768Z,62.28
2023-01-03T03:20:53.233Z,67.07
2023-01-03T03:23:45.803Z,52.17
2023-01-03T03:26:30.679Z,65.97
2023-01-03T03:29:05.312Z,61.83
2023-01-03T03:31:49.017Z,60.20
2023-01-03T03:34:26.225Z,59.10
2023-01-03T03:36:59.279Z,73.65
2023-01-03T03:39:47.543Z,64.43
2023-01-03T03:42:42.348Z,58.17
2023-01-03T03:45:37.971Z,61.83
2023-01-03T03:48:18.316Z,63.22
2023-01-03T03:50:54.075Z,68.13
2023-01-03T03:53:28.813Z,73.30
2023-01-03T03:56:19.226Z,76.82
2023-01-03T03:58:56.059Z,64.80
2023-01-03T04:01:25.893Z,122.03
2023-01-03T04:03:56.961Z,79.55
2023-01-03T04:06:32.603Z,162.27
2023-01-03T04:09:00.180Z,65.50
2023-01-03T04:11:27.323Z,71.40
2023-01-03T04:13:54.420Z,61.70
2023-01-03T04:16:21.633Z,55.88
2023-01-03T04:18:48.951Z,61.03
2023-01-03T04:21:20.676Z,72.45
2023-01-03T04:23:48.441Z,70.28
2023-01-03T04:26:16.100Z,59.70
2023-01-03T04:28:43.310Z,60.80
2023-01-03T04:31:10.460Z,59.30
2023-01-03T04:33:37.921Z,58.25
2023-01-03T04:36:05.216Z,51.60
2023-01-03T04:38:32.425Z,54.80
2023-01-03T04:41:07.411Z,59.15
2023-01-03T04:43:52.915Z,56.88
2023-01-03T04:46:20.281Z,59.97
2023-01-03T04:48:47.601Z,53.90
2023-01-03T04:51:15.389Z,61.38
2023-01-03T04:53:42.450Z,60.35
2023-01-03T04:56:09.558Z,54.13
2023-01-03T04:58:36.631Z,57.13
2023-01-03T05:01:05.845Z,57.70
2023-01-03T05:03:33.042Z,50.67
2023-01-03T05:06:08.886Z,54.05
2023-01-03T05:08:37.093Z,55.17
2023-01-03T05:11:05.499Z,59.45
2023-01-03T05:13:33.786Z,64.22
2023-01-03T05:16:06.310Z,53.10
2023-01-03T05:18:34.157Z,51.30
2023-01-03T05:21:27.806Z,50.97
2023-01-03T05:24:15.405Z,65.18
2023-01-03T05:26:42.955Z,59.67
2023-01-03T05:29:11.363Z,58.78
2023-01-03T05:31:38.602Z,55.60
2023-01-03T05:34:05.724Z,49.47
2023-01-03T05:36:32.886Z,55.80
2023-01-03T05:38:59.989Z,65.72
2023-01-03T05:41:46.134Z,46.63
2023-01-03T05:44:13.483Z,50.20
2023-01-03T05:46:40.528Z,54.45
2023-01-03T05:49:07.683Z,49.17
2023-01-03T05:51:34.787Z,41.47
2023-01-03T05:54:01.922Z,47.05
2023-01-03T05:56:30.285Z,43.75
2023-01-03T05:58:57.672Z,45.58
2023-01-03T06:01:28.791Z,46.33
2023-01-03T06:03:56.141Z,58.55
2023-01-03T06:06:23.320Z,51.33
2023-01-03T06:08:50.425Z,44.67
2023-01-03T06:11:18.087Z,68.68
2023-01-03T06:13:45.436Z,47.88
2023-01-03T06:16:35.830Z,47.72
2023-01-03T06:19:04.219Z,52.65
2023-01-03T06:21:31.627Z,63.15
2023-01-03T06:23:58.741Z,49.95
2023-01-03T06:26:26.604Z,65.65
2023-01-03T06:28:54.092Z,46.10
2023-01-03T06:31:21.261Z,55.88
2023-01-03T06:33:48.772Z,44.30
2023-01-03T06:36:19.289Z,46.10
2023-01-03T06:38:46.670Z,68.60
2023-01-03T06:41:14.508Z,56.42
2023-01-03T06:43:42.496Z,48.08
2023-01-03T06:46:30.635Z,39.90
2023-01-03T06:49:17.622Z,41.35
2023-01-03T06:52:05.631Z,41.85
2023-01-03T06:54:35.394Z,44.08
2023-01-03T06:57:04.118Z,43.92
2023-01-03T06:59:31.182Z,41.38
2023-01-03T07:01:58.570Z,46.75
2023-01-03T07:04:26.782Z,46.13
2023-01-03T07:06:54.023Z,46.97
2023-01-03T07:09:21.490Z,46.55
2023-01-03T07:11:48.637Z,47.30
2023-01-03T07:14:15.840Z,51.13
2023-01-03T07:16:46.973Z,44.25
2023-01-03T07:19:19.282Z,53.38
2023-01-03T07:21:46.699Z,59.70
2023-01-03T07:24:16.226Z,55.42
2023-01-03T07:26:43.357Z,56.20
2023-01-03T07:29:10.854Z,48.10
2023-01-03T07:31:41.963Z,57.95
2023-01-03T07:34:09.779Z,80.05
2023-01-03T07:36:37.126Z,87.65
2023-01-03T07:39:04.642Z,61.13
2023-01-03T07:41:50.113Z,54.90
2023-01-03T07:44:18.865Z,45.42
2023-01-03T07:46:46.032Z,60.50
2023-01-03T07:49:13.249Z,41.30
2023-01-03T07:51:40.373Z,41.85
2023-01-03T07:54:08.012Z,41.65
2023-01-03T07:56:35.410Z,46.88
2023-01-03T07:59:02.785Z,44.47
2023-01-03T08:01:30.766Z,46.10
2023-01-03T08:03:58.391Z,43.38
2023-01-03T08:06:25.791Z,42.92
2023-01-03T08:09:12.434Z,35.88
2023-01-03T08:11:58.167Z,34.22
2023-01-03T08:14:26.966Z,36.53
2023-01-03T08:16:55.426Z,33.88
2023-01-03T08:19:23.179Z,34.05
2023-01-03T08:21:50.283Z,37.03
2023-01-03T08:24:17.362Z,40.33
2023-01-03T08:26:44.509Z,36.92
2023-01-03T08:29:11.743Z,43.45
2023-01-03T08:31:43.615Z,37.22
2023-01-03T08:34:18.384Z,30.23
2023-01-03T08:36:56.996Z,43.42
2023-01-03T08:39:29.100Z,39.25
2023-01-03T08:42:04.929Z,43.47
2023-01-03T08:44:32.557Z,42.00
2023-01-03T08:47:02.976Z,38.75
2023-01-03T08:49:30.809Z,38.08
2023-01-03T08:51:58.048Z,33.38
2023-01-03T08:54:25.143Z,36.15
2023-01-03T08:56:52.177Z,29.02
2023-01-03T08:59:19.341Z,34.38
2023-01-03T09:01:46.673Z,39.17
2023-01-03T09:04:13.881Z,33.28
2023-01-03T09:06:41.062Z,35.92
2023-01-03T09:09:09.347Z,36.05
2023-01-03T09:11:36.498Z,47.38
2023-01-03T09:14:03.527Z,65.00
2023-01-03T09:16:30.617Z,62.60
2023-01-03T09:18:58.068Z,39.72
2023-01-03T09:21:25.330Z,40.10
2023-01-03T09:23:52.725Z,41.28
2023-01-03T09:26:19.870Z,36.03
2023-01-03T09:28:47.426Z,43.95
2023-01-03T09:31:14.748Z,41.75
2023-01-03T09:33:42.146Z,45.60
2023-01-03T09:36:09.498Z,37.35
2023-01-03T09:38:36.568Z,47.78
2023-01-03T09:41:07.902Z,48.42
2023-01-03T09:43:41.195Z,41.63
2023-01-03T09:46:21.396Z,43.20
2023-01-03T09:48:51.987Z,33.47
2023-01-03T09:52:01.497Z,41.00
2023-01-03T09:54:55.864Z,40.00
2023-01-03T09:57:51.197Z,41.90
2023-01-03T10:00:49.122Z,35.75
2023-01-03T10:03:51.031Z,36.72
2023-01-03T10:06:40.248Z,37.65
2023-01-03T10:09:38.225Z,34.20
2023-01-03T10:12:14.313Z,33.25
2023-01-03T10:15:17.457Z,32.15
2023-01-03T10:18:03.396Z,31.63
2023-01-03T10:20:41.194Z,28.23
2023-01-03T10:23:10.581Z,34.50
2023-01-03T10:25:41.280Z,34.40
2023-01-03T10:28:24.357Z,33.10
2023-01-03T10:33:45.481Z,35.28
2023-01-03T10:36:14.199Z,35.85
2023-01-03T10:38:48.011Z,37.90
2023-01-03T10:41:41.396Z,30.67
2023-01-03T10:44:28.755Z,32.55
2023-01-03T10:46:59.078Z,29.27
2023-01-03T10:49:31.354Z,29.88
2023-01-03T10:52:04.816Z,33.92
2023-01-03T10:54:36.123Z,35.08
2023-01-03T10:57:05.931Z,28.40
2023-01-03T10:59:33.928Z,22.45
2023-01-03T11:02:03.006Z,19.73
2023-01-03T11:04:32.044Z,18.85
2023-01-03T11:07:14.186Z,16.60
2023-01-03T11:09:51.522Z,18.37
2023-01-03T11:12:39.146Z,18.35
2023-01-03T11:15:17.341Z,18.75
2023-01-03T11:17:57.857Z,20.70
2023-01-03T11:20:44.444Z,19.70
2023-01-03T11:23:40.192Z,20.05
2023-01-03T11:26:14.567Z,19.50
2023-01-03T11:29:01.024Z,18.52
2023-01-03T11:31:39.194Z,18.90
2023-01-03T11:34:18.975Z,20.10
2023-01-03T11:37:07.168Z,20.38
2023-01-03T11:39:43.702Z,18.20
2023-01-03T11:42:33.886Z,16.73
2023-01-03T11:45:33.405Z,16.15
2023-01-03T11:48:38.825Z,14.20
2023-01-03T11:51:25.673Z,14.55
2023-01-03T11:54:14.282Z,16.88
2023-01-03T11:56:47.285Z,17.25
2023-01-03T11:59:42.096Z,21.90
2023-01-03T12:02:22.410Z,21.40
2023-01-03T12:05:14.646Z,20.48
2023-01-03T12:08:16.513Z,20.30
2023-01-03T12:10:59.280Z,20.40
2023-01-03T12:13:42.443Z,21.40
2023-01-03T12:16:16.804Z,18.60
2023-01-03T12:18:56.715Z,19.90
2023-01-03T12:21:32.441Z,25.20
2023-01-03T12:24:10.880Z,22.63
2023-01-03T12:26:42.455Z,17.23
2023-01-03T12:29:24.857Z,20.20
2023-01-03T12:32:02.490Z,21.90
2023-01-03T12:34:54.270Z,19.48
2023-01-03T12:37:24.843Z,19.52
2023-01-03T12:40:00.267Z,22.80
2023-01-03T12:42:33.575Z,19.77
2023-01-03T12:45:00.830Z,19.13
2023-01-03T12:47:43.333Z,24.98
2023-01-03T12:50:30.757Z,24.17
2023-01-03T12:53:14.130Z,19.55
2023-01-03T12:55:58.825Z,22.20
2023-01-03T12:58:37.176Z,22.35
2023-01-03T13:01:36.961Z,20.88
2023-01-03T13:04:11.308Z,23.25
2023-01-03T13:06:45.761Z,24.17
2023-01-03T13:09:45.511Z,20.67
2023-01-03T13:12:19.300Z,18.63
2023-01-03T13:15:05.718Z,20.30
2023-01-03T13:17:49.125Z,22.88
2023-01-03T13:20:29.674Z,36.15
2023-01-03T13:22:58.335Z,20.67
2023-01-03T13:25:30.463Z,16.25
2023-01-03T13:28:07.111Z,31.40
2023-01-03T13:30:36.833Z,19.73
2023-01-03T13:33:13.479Z,18.75
2023-01-03T13:35:46.321Z,20.73
2023-01-03T13:38:39.183Z,16.08
2023-01-03T13:41:27.754Z,15.85
2023-01-03T13:43:55.299Z,15.98
2023-01-03T13:46:29.340Z,17.13
2023-01-03T13:49:03.198Z,15.23
2023-01-03T13:52:07.184Z,16.35
2023-01-03T13:54:37.415Z,19.85
2023-01-03T13:57:25.943Z,19.35
2023-01-03T13:59:54.933Z,14.02
2023-01-03T14:02:41.974Z,16.27
2023-01-03T14:05:34.668Z,18.13
2023-01-03T14:08:30.442Z,17.98
2023-01-03T14:11:00.534Z,20.73
2023-01-03T14:13:53.358Z,21.67
2023-01-03T14:16:37.801Z,21.60
2023-01-03T14:19:23.713Z,19.35
2023-01-03T14:22:26.902Z,19.83
2023-01-03T14:24:52.587Z,24.17
2023-01-03T14:27:23.379Z,23.10
2023-01-03T14:29:53.333Z,20.45
2023-01-03T14:32:31.994Z,21.27
2023-01-03T14:35:01.046Z,22.85
2023-01-03T14:37:28.580Z,20.27
2023-01-03T14:40:00.411Z,23.60
2023-01-03T14:42:27.974Z,30.08
2023-01-03T14:45:04.295Z,31.00
2023-01-03T14:47:42.532Z,38.53
2023-01-03T14:50:25.871Z,43.78
2023-01-03T14:52:56.557Z,40.75
2023-01-03T14:55:32.620Z,39.53
2023-01-03T14:58:22.376Z,36.97
2023-01-03T15:00:51.591Z,32.53
2023-01-03T15:03:19.096Z,38.53
2023-01-03T15:05:51.493Z,32.53
2023-01-03T15:08:26.497Z,40.85
2023-01-03T15:11:03.907Z,39.60
2023-01-03T15:13:35.203Z,46.75
2023-01-03T15:16:30.994Z,66.90
2023-01-03T15:19:26.201Z,60.08
2023-01-03T15:22:15.198Z,47.13
2023-01-03T15:24:45.095Z,41.30
2023-01-03T15:27:33.467Z,40.33
2023-01-03T15:30:23.560Z,34.83
2023-01-03T15:33:03.327Z,43.03
2023-01-03T15:35:37.836Z,43.85
2023-01-03T15:38:23.738Z,30.48
2023-01-03T15:40:51.389Z,35.45
2023-01-03T15:43:23.767Z,123.00
2023-01-03T15:46:11.416Z,31.48
2023-01-03T15:48:39.095Z,27.25
2023-01-03T15:51:07.024Z,27.95
2023-01-03T15:53:44.371Z,30.88
2023-01-03T15:56:23.972Z,30.40
2023-01-03T15:58:54.760Z,27.25
2023-01-03T16:01:23.010Z,29.20
2023-01-03T16:03:52.176Z,36.53
2023-01-03T16:06:19.313Z,31.15
2023-01-03T16:08:46.903Z,41.33
2023-01-03T16:11:20.577Z,39.63
2023-01-03T16:13:57.245Z,37.25
2023-01-03T16:16:35.189Z,35.20
2023-01-03T16:19:04.201Z,33.97
2023-01-03T16:21:31.519Z,26.42
2023-01-03T16:23:59.192Z,39.53
2023-01-03T16:26:26.423Z,69.70
2023-01-03T16:28:53.474Z,56.45
2023-01-03T16:31:29.695Z,49.92
2023-01-03T16:33:56.976Z,46.00
2023-01-03T16:36:39.775Z,111.13
2023-01-03T16:39:17.518Z,68.07
2023-01-03T16:42:07.182Z,49.65
2023-01-03T16:44:35.627Z,45.53
2023-01-03T16:47:04.352Z,55.40
2023-01-03T16:49:35.518Z,63.05
2023-01-03T16:52:03.703Z,57.53
2023-01-03T16:54:30.851Z,84.57
2023-01-03T16:56:57.936Z,76.32
2023-01-03T16:59:25.108Z,76.57
2023-01-03T17:01:52.419Z,66.68
2023-01-03T17:04:19.578Z,63.10
2023-01-03T17:06:46.669Z,75.65
2023-01-03T17:09:21.050Z,68.18
2023-01-03T17:11:48.534Z,59.92
2023-01-03T17:14:22.878Z,57.45
2023-01-03T17:16:50.864Z,57.38
2023-01-03T17:20:02.634Z,68.35
2023-01-03T17:22:14.808Z,79.68
2023-01-03T17:24:42.286Z,65.63
2023-01-03T17:27:31.790Z,61.70
2023-01-03T17:30:03.031Z,55.17
2023-01-03T17:32:30.896Z,50.22
2023-01-03T17:34:58.075Z,47.55
2023-01-03T17:37:26.030Z,53.65
2023-01-03T17:39:59.735Z,54.80
2023-01-03T17:42:28.909Z,56.70
2023-01-03T17:45:14.823Z,63.70
2023-01-03T17:48:02.430Z,61.03
2023-01-03T17:50:31.620Z,60.72
2023-01-03T17:53:01.930Z,60.95
2023-01-03T17:55:31.068Z,61.95
2023-01-03T17:58:01.903Z,83.15
2023-01-03T18:00:30.544Z,77.63
2023-01-03T18:03:00.565Z,75.30
2023-01-03T18:05:29.049Z,84.47
2023-01-03T18:07:58.751Z,90.22
2023-01-03T18:10:46.405Z,90.50
2023-01-03T18:13:32.649Z,86.03
2023-01-03T18:15:59.889Z,82.78
2023-01-03T18:18:27.938Z,89.35
2023-01-03T18:20:55.981Z,86.80
2023-01-03T18:23:32.643Z,106.47
2023-01-03T18:26:08.417Z,96.00
2023-01-03T18:28:35.753Z,81.38
2023-01-03T18:31:03.338Z,72.60
2023-01-03T18:33:33.647Z,83.85
2023-01-03T18:36:01.472Z,86.00
2023-01-03T18:38:41.778Z,82.75
2023-01-03T18:41:18.300Z,74.30
2023-01-03T18:43:45.573Z,84.75
2023-01-03T18:46:17.226Z,88.45
2023-01-03T18:48:44.596Z,92.20
2023-01-03T18:51:17.426Z,92.55
2023-01-03T18:53:47.713Z,88.95
2023-01-03T18:56:33.526Z,84.10
2023-01-03T18:59:06.804Z,74.30
2023-01-03T19:01:40.965Z,66.50
2023-01-03T19:04:08.369Z,59.83
2023-01-03T19:06:41.793Z,62.95
2023-01-03T19:09:29.549Z,58.38
2023-01-03T19:11:56.976Z,54.13
2023-01-03T19:14:24.116Z,52.38
2023-01-03T19:16:51.333Z,61.03
2023-01-03T19:19:18.984Z,63.17
2023-01-03T19:21:48.216Z,61.30
2023-01-03T19:24:21.817Z,68.78
2023-01-03T19:26:58.714Z,85.40
2023-01-03T19:29:37.053Z,72.15
2023-01-03T19:32:10.890Z,76.43
2023-01-03T19:34:38.264Z,71.50
2023-01-03T19:37:05.842Z,53.78
2023-01-03T19:39:37.477Z,54.17
2023-01-03T19:42:26.177Z,53.38
2023-01-03T19:44:54.859Z,45.85
2023-01-03T19:47:22.350Z,42.00
2023-01-03T19:49:50.253Z,38.50
2023-01-03T19:52:18.881Z,39.63
2023-01-03T19:54:47.795Z,38.33
2023-01-03T19:57:24.502Z,39.65
2023-01-03T19:59:59.172Z,55.22
2023-01-03T20:02:33.329Z,66.60
2023-01-03T20:05:01.657Z,73.40
2023-01-03T20:07:29.163Z,73.55
2023-01-03T20:09:56.880Z,72.40
2023-01-03T20:12:26.835Z,82.03
2023-01-03T20:15:06.479Z,85.30
2023-01-03T20:17:34.983Z,64.82
2023-01-03T20:20:02.899Z,64.95
2023-01-03T20:23:03.199Z,76.35
2023-01-03T20:25:24.077Z,63.08
2023-01-03T20:30:21.854Z,42.55
2023-01-03T20:32:50.045Z,47.10
2023-01-03T20:38:12.181Z,47.45
2023-01-03T20:40:40.312Z,41.70
2023-01-03T20:43:14.622Z,46.08
2023-01-03T20:45:43.447Z,42.10
2023-01-03T20:48:22.782Z,34.97
2023-01-03T20:50:52.623Z,36.50
2023-01-03T20:53:22.709Z,40.30
2023-01-03T20:55:50.787Z,35.83
2023-01-03T20:58:26.670Z,37.58
2023-01-03T21:01:02.010Z,39.10
2023-01-03T21:03:34.484Z,37.38
2023-01-03T21:06:04.676Z,36.65
2023-01-03T21:08:50.812Z,38.90
2023-01-03T21:11:18.546Z,42.05
2023-01-03T21:13:46.214Z,33.35
2023-01-03T21:16:38.129Z,35.78
2023-01-03T21:19:21.496Z,35.28
2023-01-03T21:22:00.185Z,38.08
2023-01-03T21:24:29.634Z,38.17
2023-01-03T21:26:57.615Z,35.55
2023-01-03T21:29:24.873Z,37.65
2023-01-03T21:31:52.380Z,36.17
2023-01-03T21:34:21.559Z,36.10
2023-01-03T21:36:49.529Z,37.67
2023-01-03T21:39:17.291Z,33.33
2023-01-03T21:42:03.629Z,37.15
2023-01-03T21:44:31.098Z,32.85
2023-01-03T21:46:58.556Z,34.67
2023-01-03T21:49:25.727Z,36.17
2023-01-03T21:51:53.082Z,35.88
2023-01-03T21:54:20.236Z,34.78
2023-01-03T21:56:47.415Z,32.30
2023-01-03T21:59:16.438Z,45.92
2023-01-03T22:02:06.709Z,32.72
2023-01-03T22:04:34.749Z,35.88
2023-01-03T22:07:02.473Z,37.97
2023-01-03T22:09:50.056Z,38.22
2023-01-03T22:12:18.858Z,35.83
2023-01-03T22:14:46.755Z,32.45
2023-01-03T22:17:14.387Z,42.28
2023-01-03T22:19:41.726Z,45.58
2023-01-03T22:22:08.901Z,44.88
2023-01-03T22:24:36.060Z,39.33
2023-01-03T22:27:03.436Z,41.38
2023-01-03T22:29:30.592Z,50.00
2023-01-03T22:31:57.935Z,46.65
2023-01-03T22:34:25.078Z,47.95
2023-01-03T22:36:52.347Z,38.55
2023-01-03T22:39:19.436Z,36.05
2023-01-03T22:41:46.621Z,34.65
2023-01-03T22:44:13.975Z,32.70
2023-01-03T22:46:41.105Z,32.90
2023-01-03T22:49:08.278Z,31.23
2023-01-03T22:51:35.388Z,27.05
2023-01-03T22:54:02.593Z,25.50
2023-01-03T22:56:29.814Z,26.52
2023-01-03T22:58:56.968Z,28.70
2023-01-03T23:01:28.036Z,29.05
2023-01-03T23:04:00.339Z,25.15
2023-01-03T23:06:29.450Z,21.35
2023-01-03T23:08:57.044Z,21.80
2023-01-03T23:11:46.144Z,27.13
2023-01-03T23:14:17.493Z,21.75
2023-01-03T23:16:46.061Z,22.48
2023-01-03T23:19:16.304Z,22.23
2023-01-03T23:21:45.565Z,18.85
2023-01-03T23:24:18.553Z,22.65
2023-01-03T23:29:16.497Z,21.33
2023-01-03T23:31:44.536Z,19.77
2023-01-03T23:34:12.883Z,19.92
2023-01-03T23:36:43.513Z,25.10
2023-01-03T23:39:15.706Z,25.52
2023-01-03T23:41:44.701Z,21.13
2023-01-03T23:44:12.524Z,24.42
2023-01-03T23:46:39.699Z,26.58
2023-01-03T23:49:10.243Z,21.80
2023-01-03T23:51:37.840Z,22.67
2023-01-03T23:54:05.020Z,22.48
2023-01-03T23:56:32.565Z,23.90
2023-01-03T23:58:59.864Z,22.33
