createdAt,value
2017-08-12T00:00:13.755Z,19.67
2017-08-12T00:02:42.060Z,17.57
2017-08-12T00:05:10.349Z,18.40
2017-08-12T00:07:38.635Z,18.57
2017-08-12T00:10:06.950Z,16.70
2017-08-12T00:12:36.076Z,18.57
2017-08-12T00:15:04.353Z,20.80
2017-08-12T00:17:32.640Z,23.40
2017-08-12T00:20:00.931Z,19.80
2017-08-12T00:22:29.231Z,19.43
2017-08-12T00:24:57.521Z,21.73
2017-08-12T00:27:26.555Z,18.77
2017-08-12T00:29:55.217Z,17.37
2017-08-12T00:32:23.489Z,22.37
2017-08-12T00:34:51.731Z,17.97
2017-08-12T00:37:20.048Z,24.37
2017-08-12T00:39:49.092Z,19.80
2017-08-12T00:42:17.390Z,16.37
2017-08-12T00:44:45.682Z,20.80
2017-08-12T00:47:14.896Z,18.00
2017-08-12T00:49:43.232Z,22.73
2017-08-12T00:52:11.532Z,19.40
2017-08-12T00:54:40.689Z,17.37
2017-08-12T00:57:09.009Z,22.70
2017-08-12T00:59:37.291Z,19.40
2017-08-12T01:02:05.598Z,19.63
2017-08-12T01:04:33.913Z,17.00
2017-08-12T01:07:02.325Z,15.47
2017-08-12T01:09:30.575Z,18.43
2017-08-12T01:11:58.913Z,20.20
2017-08-12T01:14:27.320Z,17.97
2017-08-12T01:16:55.596Z,18.90
2017-08-12T01:19:23.842Z,22.50
2017-08-12T01:21:52.101Z,21.90
2017-08-12T01:24:21.153Z,27.33
2017-08-12T01:26:49.396Z,19.17
2017-08-12T01:29:17.660Z,24.67
2017-08-12T01:31:45.958Z,19.30
2017-08-12T01:34:14.260Z,19.57
2017-08-12T01:36:42.543Z,21.60
2017-08-12T01:39:10.821Z,21.27
2017-08-12T01:41:39.116Z,24.30
2017-08-12T01:44:07.399Z,23.87
2017-08-12T01:46:35.685Z,22.33
2017-08-12T01:49:04.725Z,29.33
2017-08-12T01:51:33.019Z,21.97
2017-08-12T01:54:02.068Z,21.37
2017-08-12T01:56:30.383Z,20.57
2017-08-12T01:58:59.507Z,18.97
2017-08-12T02:01:27.793Z,26.73
2017-08-12T02:03:56.927Z,19.60
2017-08-12T02:06:26.025Z,20.40
2017-08-12T02:08:54.406Z,21.00
2017-08-12T02:11:22.672Z,26.63
2017-08-12T02:13:50.972Z,22.80
2017-08-12T02:16:19.260Z,19.80
2017-08-12T02:18:47.512Z,20.17
2017-08-12T02:21:15.795Z,19.13
2017-08-12T02:23:44.117Z,20.93
2017-08-12T02:26:12.431Z,22.83
2017-08-12T02:28:40.699Z,20.83
2017-08-12T02:31:08.992Z,17.80
2017-08-12T02:33:37.960Z,20.27
2017-08-12T02:36:06.217Z,17.77
2017-08-12T02:38:34.512Z,18.93
2017-08-12T02:41:03.576Z,15.73
2017-08-12T02:43:31.966Z,17.37
2017-08-12T02:46:00.227Z,15.60
2017-08-12T02:48:28.495Z,16.60
2017-08-12T02:50:56.785Z,17.93
2017-08-12T02:53:25.115Z,18.50
2017-08-12T02:55:53.373Z,16.03
2017-08-12T02:58:21.648Z,17.67
2017-08-12T03:00:50.882Z,19.70
2017-08-12T03:03:19.174Z,17.30
2017-08-12T03:05:47.528Z,16.43
2017-08-12T03:08:15.796Z,25.53
2017-08-12T03:10:44.183Z,16.80
2017-08-12T03:13:12.437Z,19.93
2017-08-12T03:15:40.739Z,18.00
2017-08-12T03:18:09.007Z,18.10
2017-08-12T03:20:37.252Z,15.67
2017-08-12T03:23:05.561Z,18.70
2017-08-12T03:25:33.836Z,15.70
2017-08-12T03:28:02.092Z,17.70
2017-08-12T03:30:30.499Z,15.00
2017-08-12T03:32:58.788Z,16.30
2017-08-12T03:35:27.103Z,16.27
2017-08-12T03:37:56.163Z,16.03
2017-08-12T03:40:24.439Z,16.83
2017-08-12T03:42:53.496Z,14.63
2017-08-12T03:45:21.770Z,15.00
2017-08-12T03:47:50.057Z,14.60
2017-08-12T03:50:18.328Z,15.70
2017-08-12T03:52:46.789Z,15.23
2017-08-12T03:55:15.837Z,15.53
2017-08-12T03:57:44.146Z,16.23
2017-08-12T04:00:12.420Z,15.47
2017-08-12T04:02:40.708Z,16.00
2017-08-12T04:05:09.712Z,14.73
2017-08-12T04:07:38.004Z,15.37
2017-08-12T04:10:06.387Z,15.57
2017-08-12T04:12:34.641Z,24.80
2017-08-12T04:15:03.675Z,14.97
2017-08-12T04:17:32.019Z,16.80
2017-08-12T04:20:00.322Z,14.67
2017-08-12T04:22:28.774Z,13.50
2017-08-12T04:24:57.795Z,18.53
2017-08-12T04:27:26.928Z,13.00
2017-08-12T04:29:55.275Z,15.63
2017-08-12T04:32:23.656Z,11.23
2017-08-12T04:34:51.911Z,11.73
2017-08-12T04:37:20.206Z,10.77
2017-08-12T04:39:48.470Z,11.87
2017-08-12T04:42:16.767Z,15.33
2017-08-12T04:44:45.082Z,12.80
2017-08-12T04:47:13.331Z,10.67
2017-08-12T04:49:42.358Z,11.03
2017-08-12T04:52:10.600Z,9.93
2017-08-12T04:54:38.863Z,10.13
2017-08-12T04:57:07.151Z,12.17
2017-08-12T04:59:35.459Z,11.17
2017-08-12T05:02:03.679Z,14.73
2017-08-12T05:04:32.039Z,9.40
2017-08-12T05:07:00.311Z,10.30
2017-08-12T05:09:28.556Z,15.70
2017-08-12T05:11:56.811Z,9.73
2017-08-12T05:14:25.063Z,14.30
2017-08-12T05:16:53.343Z,15.10
2017-08-12T05:19:21.602Z,11.50
2017-08-12T05:21:50.625Z,8.57
2017-08-12T05:24:18.880Z,9.20
2017-08-12T05:26:47.899Z,12.03
2017-08-12T05:29:16.208Z,14.53
2017-08-12T05:31:44.454Z,13.20
2017-08-12T05:34:12.714Z,9.73
2017-08-12T05:36:40.976Z,13.63
2017-08-12T05:39:10.004Z,13.33
2017-08-12T05:41:38.283Z,17.90
2017-08-12T05:44:06.570Z,12.77
2017-08-12T05:46:34.838Z,13.27
2017-08-12T05:49:03.072Z,9.17
2017-08-12T05:51:33.007Z,10.00
2017-08-12T05:54:01.280Z,10.97
2017-08-12T05:56:29.568Z,11.33
2017-08-12T05:58:57.878Z,11.60
2017-08-12T06:01:26.136Z,12.40
2017-08-12T06:03:54.418Z,14.10
2017-08-12T06:06:22.656Z,15.50
2017-08-12T06:08:50.940Z,12.07
2017-08-12T06:11:19.214Z,15.90
2017-08-12T06:13:47.483Z,13.30
2017-08-12T06:16:16.532Z,15.70
2017-08-12T06:18:44.795Z,11.73
2017-08-12T06:21:13.161Z,13.90
2017-08-12T06:23:41.434Z,18.37
2017-08-12T06:26:10.228Z,23.50
2017-08-12T06:28:38.494Z,21.17
2017-08-12T06:31:06.754Z,14.80
2017-08-12T06:33:35.165Z,17.20
2017-08-12T06:36:04.397Z,17.73
2017-08-12T06:38:33.445Z,20.03
2017-08-12T06:41:01.738Z,18.63
2017-08-12T06:43:30.100Z,15.57
2017-08-12T06:45:58.371Z,12.70
2017-08-12T06:48:26.663Z,17.47
2017-08-12T06:50:54.921Z,13.33
2017-08-12T06:53:23.180Z,21.23
2017-08-12T06:55:51.462Z,16.03
2017-08-12T06:58:19.740Z,14.73
2017-08-12T07:00:48.023Z,13.50
2017-08-12T07:03:16.275Z,15.40
2017-08-12T07:05:45.184Z,16.47
2017-08-12T07:08:13.459Z,12.90
2017-08-12T07:10:41.747Z,13.97
2017-08-12T07:13:10.090Z,14.97
2017-08-12T07:15:38.332Z,15.83
2017-08-12T07:18:06.611Z,12.23
2017-08-12T07:20:34.871Z,16.70
2017-08-12T07:23:03.133Z,14.43
2017-08-12T07:25:31.420Z,16.30
2017-08-12T07:27:59.693Z,17.70
2017-08-12T07:30:28.017Z,16.13
2017-08-12T07:32:56.298Z,18.20
2017-08-12T07:35:25.343Z,15.10
2017-08-12T07:37:53.625Z,12.97
2017-08-12T07:40:22.647Z,17.30
2017-08-12T07:42:51.104Z,15.67
2017-08-12T07:45:19.372Z,19.93
2017-08-12T07:47:47.626Z,17.20
2017-08-12T07:50:15.892Z,16.30
2017-08-12T07:52:44.158Z,24.13
2017-08-12T07:55:12.486Z,16.90
2017-08-12T07:57:40.772Z,17.90
2017-08-12T08:00:09.043Z,19.03
2017-08-12T08:02:37.386Z,16.60
2017-08-12T08:05:06.438Z,20.33
2017-08-12T08:07:34.698Z,15.97
2017-08-12T08:10:02.983Z,16.40
2017-08-12T08:12:31.259Z,17.67
2017-08-12T08:14:59.533Z,24.53
2017-08-12T08:17:27.940Z,14.83
2017-08-12T08:19:56.200Z,19.20
2017-08-12T08:22:30.183Z,17.67
2017-08-12T08:24:59.378Z,15.73
2017-08-12T08:27:27.732Z,16.90
2017-08-12T08:29:56.770Z,17.70
2017-08-12T08:32:25.117Z,19.43
2017-08-12T08:34:53.475Z,17.30
2017-08-12T08:37:21.789Z,18.37
2017-08-12T08:39:50.086Z,18.60
2017-08-12T08:42:18.477Z,15.30
2017-08-12T08:44:47.293Z,14.30
2017-08-12T08:47:15.667Z,13.70
2017-08-12T08:49:44.730Z,13.83
2017-08-12T08:52:13.032Z,14.00
2017-08-12T08:54:42.178Z,14.40
2017-08-12T08:57:10.480Z,15.20
2017-08-12T08:59:38.743Z,10.93
2017-08-12T09:02:07.118Z,10.00
2017-08-12T09:04:35.456Z,9.47
2017-08-12T09:07:03.868Z,10.83
2017-08-12T09:09:32.157Z,9.20
2017-08-12T09:12:00.429Z,12.67
2017-08-12T09:14:28.765Z,8.00
2017-08-12T09:16:57.812Z,7.60
2017-08-12T09:19:26.145Z,6.87
2017-08-12T09:21:54.496Z,5.90
2017-08-12T09:24:22.751Z,6.00
2017-08-12T09:26:51.049Z,4.83
2017-08-12T09:29:19.360Z,4.87
2017-08-12T09:31:48.388Z,5.80
2017-08-12T09:34:17.614Z,4.67
2017-08-12T09:36:45.878Z,4.10
2017-08-12T09:39:14.184Z,4.47
2017-08-12T09:41:43.187Z,3.77
2017-08-12T09:44:11.472Z,3.67
2017-08-12T09:46:40.495Z,3.93
2017-08-12T09:49:08.964Z,3.47
2017-08-12T09:51:37.209Z,2.60
2017-08-12T09:54:05.466Z,3.50
2017-08-12T09:56:33.773Z,2.67
2017-08-12T09:59:02.101Z,5.67
2017-08-12T10:01:31.196Z,2.00
2017-08-12T10:04:00.258Z,3.07
2017-08-12T10:06:28.541Z,2.47
2017-08-12T10:08:56.819Z,2.17
2017-08-12T10:11:25.111Z,2.30
2017-08-12T10:13:53.561Z,1.50
2017-08-12T10:16:21.796Z,1.70
2017-08-12T10:18:50.829Z,1.67
2017-08-12T10:21:19.099Z,1.73
2017-08-12T10:23:47.373Z,1.73
2017-08-12T10:26:15.656Z,1.47
2017-08-12T10:28:43.946Z,1.43
2017-08-12T10:31:12.237Z,2.13
2017-08-12T10:33:40.502Z,1.80
2017-08-12T10:36:08.745Z,1.40
2017-08-12T10:38:37.036Z,1.70
2017-08-12T10:41:05.312Z,1.67
2017-08-12T10:43:33.562Z,2.07
2017-08-12T10:46:02.624Z,1.33
2017-08-12T10:48:30.880Z,1.50
2017-08-12T10:50:59.166Z,1.63
2017-08-12T10:53:27.452Z,2.57
2017-08-12T10:55:55.723Z,1.70
2017-08-12T10:58:24.044Z,2.00
2017-08-12T11:00:53.077Z,1.93
2017-08-12T11:03:21.373Z,2.90
2017-08-12T11:05:49.644Z,3.27
2017-08-12T11:08:17.934Z,2.80
2017-08-12T11:10:46.300Z,1.97
2017-08-12T11:13:15.410Z,1.90
2017-08-12T11:15:43.827Z,2.23
2017-08-12T11:18:12.244Z,2.70
2017-08-12T11:20:40.597Z,2.50
2017-08-12T11:23:08.897Z,2.50
2017-08-12T11:25:37.156Z,2.27
2017-08-12T11:28:05.466Z,2.83
2017-08-12T11:30:34.497Z,2.37
2017-08-12T11:33:02.911Z,2.97
2017-08-12T11:35:31.155Z,2.97
2017-08-12T11:37:59.463Z,2.57
2017-08-12T11:40:27.765Z,3.60
2017-08-12T11:42:56.830Z,3.73
2017-08-12T11:45:25.938Z,3.40
2017-08-12T11:47:54.318Z,3.23
2017-08-12T11:50:22.701Z,2.83
2017-08-12T11:52:50.941Z,2.60
2017-08-12T11:55:19.221Z,2.70
2017-08-12T11:57:47.573Z,2.10
2017-08-12T12:00:15.841Z,2.50
2017-08-12T12:02:44.164Z,3.13
2017-08-12T12:05:12.569Z,2.40
2017-08-12T12:07:40.899Z,2.87
2017-08-12T12:10:09.184Z,3.80
2017-08-12T12:12:37.484Z,4.07
2017-08-12T12:15:05.746Z,6.00
2017-08-12T12:17:34.051Z,5.13
2017-08-12T12:20:02.328Z,7.67
2017-08-12T12:22:30.601Z,6.70
2017-08-12T12:24:58.879Z,8.70
2017-08-12T12:27:27.129Z,9.87
2017-08-12T12:29:55.433Z,9.97
2017-08-12T12:32:23.734Z,10.87
2017-08-12T12:34:52.797Z,10.30
2017-08-12T12:37:21.067Z,12.33
2017-08-12T12:39:50.140Z,13.70
2017-08-12T12:42:18.454Z,13.70
2017-08-12T12:44:47.545Z,12.87
2017-08-12T12:47:16.624Z,13.73
2017-08-12T12:49:44.938Z,14.70
2017-08-12T12:52:14.024Z,13.07
2017-08-12T12:54:42.266Z,12.50
2017-08-12T12:57:11.423Z,13.30
2017-08-12T12:59:39.676Z,12.90
2017-08-12T13:02:08.015Z,12.53
2017-08-12T13:04:37.072Z,12.80
2017-08-12T13:07:05.355Z,13.47
2017-08-12T13:09:33.640Z,10.63
2017-08-12T13:12:01.905Z,9.77
2017-08-12T13:14:30.215Z,9.47
2017-08-12T13:16:58.484Z,9.97
2017-08-12T13:19:26.770Z,8.77
2017-08-12T13:21:55.070Z,9.00
2017-08-12T13:24:24.170Z,8.60
2017-08-12T13:26:52.414Z,8.83
2017-08-12T13:29:20.692Z,9.97
2017-08-12T13:31:49.136Z,9.53
2017-08-12T13:34:17.429Z,25.00
2017-08-12T13:36:45.689Z,8.50
2017-08-12T13:39:13.993Z,12.97
2017-08-12T13:41:42.287Z,7.47
2017-08-12T13:44:10.623Z,6.87
2017-08-12T13:46:38.916Z,8.27
2017-08-12T13:49:07.215Z,7.03
2017-08-12T13:51:35.625Z,7.43
2017-08-12T13:54:03.848Z,6.97
2017-08-12T13:56:32.181Z,7.13
2017-08-12T13:59:00.512Z,6.73
2017-08-12T14:01:28.760Z,6.47
2017-08-12T14:03:57.064Z,7.73
2017-08-12T14:06:25.345Z,6.00
2017-08-12T14:08:53.666Z,5.73
2017-08-12T14:11:22.741Z,4.90
2017-08-12T14:13:51.113Z,5.40
2017-08-12T14:16:19.570Z,5.10
2017-08-12T14:18:47.823Z,4.10
2017-08-12T14:21:16.092Z,5.00
2017-08-12T14:23:44.410Z,5.33
2017-08-12T14:26:12.698Z,4.60
2017-08-12T14:28:41.000Z,5.50
2017-08-12T14:31:09.294Z,4.70
2017-08-12T14:33:38.370Z,7.00
2017-08-12T14:36:07.465Z,4.70
2017-08-12T14:38:36.045Z,6.20
2017-08-12T14:41:04.380Z,5.20
2017-08-12T14:43:32.702Z,4.80
2017-08-12T14:46:01.046Z,4.77
2017-08-12T14:48:29.296Z,5.03
2017-08-12T14:50:57.717Z,5.30
2017-08-12T14:53:26.800Z,5.37
2017-08-12T14:55:55.076Z,4.47
2017-08-12T14:58:23.352Z,5.00
2017-08-12T15:00:51.655Z,4.93
2017-08-12T15:03:20.285Z,6.30
2017-08-12T15:05:48.589Z,4.70
2017-08-12T15:08:16.919Z,4.80
2017-08-12T15:13:46.433Z,4.67
2017-08-12T15:16:14.729Z,4.77
2017-08-12T15:18:43.079Z,7.37
2017-08-12T15:21:11.475Z,5.13
2017-08-12T15:23:39.847Z,4.10
2017-08-12T15:26:08.104Z,5.07
2017-08-12T15:28:36.442Z,5.57
2017-08-12T15:31:04.732Z,4.13
2017-08-12T15:33:33.027Z,5.50
2017-08-12T15:36:01.329Z,4.67
2017-08-12T15:38:29.698Z,5.03
2017-08-12T15:40:57.981Z,5.07
2017-08-12T15:43:27.089Z,4.97
2017-08-12T15:45:56.247Z,5.60
2017-08-12T15:48:24.536Z,6.30
2017-08-12T15:50:52.839Z,6.60
2017-08-12T15:53:21.201Z,5.70
2017-08-12T15:55:49.470Z,6.03
2017-08-12T15:58:17.937Z,6.00
2017-08-12T16:00:46.194Z,7.70
2017-08-12T16:03:14.651Z,5.10
2017-08-12T16:05:43.024Z,5.13
2017-08-12T16:08:12.694Z,3.90
2017-08-12T16:10:40.994Z,4.63
2017-08-12T16:13:10.034Z,3.57
2017-08-12T16:15:38.338Z,4.70
2017-08-12T16:18:06.736Z,4.30
2017-08-12T16:20:35.022Z,3.87
2017-08-12T16:23:04.073Z,4.73
2017-08-12T16:25:32.588Z,4.30
2017-08-12T16:28:00.914Z,4.60
2017-08-12T16:30:29.216Z,3.70
2017-08-12T16:32:57.515Z,4.73
2017-08-12T16:35:25.798Z,5.40
2017-08-12T16:37:54.854Z,4.27
2017-08-12T16:40:23.147Z,4.90
2017-08-12T16:42:51.424Z,5.27
2017-08-12T16:45:19.719Z,4.27
2017-08-12T16:47:48.809Z,5.30
2017-08-12T16:50:17.245Z,5.43
2017-08-12T16:52:45.693Z,5.70
2017-08-12T16:55:14.774Z,5.00
2017-08-12T16:57:43.114Z,4.40
2017-08-12T17:00:11.426Z,5.00
2017-08-12T17:02:39.737Z,5.20
2017-08-12T17:05:08.068Z,5.90
2017-08-12T17:07:36.355Z,5.10
2017-08-12T17:10:04.838Z,5.40
2017-08-12T17:12:33.105Z,5.57
2017-08-12T17:15:01.392Z,5.50
2017-08-12T17:17:30.560Z,6.40
2017-08-12T17:19:58.883Z,6.40
2017-08-12T17:22:28.089Z,6.10
2017-08-12T17:24:57.263Z,6.47
2017-08-12T17:27:25.638Z,6.73
2017-08-12T17:29:54.835Z,6.20
2017-08-12T17:32:23.120Z,6.27
2017-08-12T17:34:52.041Z,9.77
2017-08-12T17:37:21.102Z,6.47
2017-08-12T17:39:49.338Z,6.90
2017-08-12T17:42:17.743Z,6.40
2017-08-12T17:44:45.986Z,7.47
2017-08-12T17:47:14.284Z,7.73
2017-08-12T17:49:42.520Z,7.30
2017-08-12T17:52:10.824Z,7.23
2017-08-12T17:54:39.103Z,8.30
2017-08-12T17:57:07.427Z,7.93
2017-08-12T17:59:35.705Z,7.63
2017-08-12T18:02:04.043Z,8.07
2017-08-12T18:04:32.415Z,7.63
2017-08-12T18:07:01.046Z,8.03
2017-08-12T18:09:29.311Z,8.07
2017-08-12T18:11:58.511Z,8.40
2017-08-12T18:14:27.582Z,9.37
2017-08-12T18:16:55.944Z,8.27
2017-08-12T18:19:24.234Z,8.90
2017-08-12T18:21:52.543Z,8.53
2017-08-12T18:24:20.830Z,8.93
2017-08-12T18:26:50.075Z,9.20
2017-08-12T18:29:18.464Z,9.23
2017-08-12T18:31:47.716Z,8.50
2017-08-12T18:34:16.784Z,8.53
2017-08-12T18:36:45.167Z,9.17
2017-08-12T18:39:13.464Z,8.83
2017-08-12T18:41:42.647Z,11.93
2017-08-12T18:44:11.122Z,8.90
2017-08-12T18:46:40.325Z,9.53
2017-08-12T18:49:08.659Z,11.73
2017-08-12T18:51:37.179Z,11.43
2017-08-12T18:54:05.724Z,11.17
2017-08-12T18:56:34.146Z,11.23
2017-08-12T18:59:03.235Z,10.00
2017-08-12T19:01:32.390Z,10.57
2017-08-12T19:04:00.758Z,10.07
2017-08-12T19:06:29.959Z,11.10
2017-08-12T19:08:58.251Z,10.63
2017-08-12T19:11:26.568Z,12.60
2017-08-12T19:13:55.616Z,11.07
2017-08-12T19:16:23.889Z,9.53
2017-08-12T19:18:52.198Z,10.77
2017-08-12T19:21:20.622Z,12.00
2017-08-12T19:23:48.943Z,10.70
2017-08-12T19:26:17.239Z,11.27
2017-08-12T19:28:45.908Z,12.10
2017-08-12T19:31:14.211Z,12.00
2017-08-12T19:33:43.266Z,11.23
2017-08-12T19:36:11.538Z,11.80
2017-08-12T19:38:39.810Z,12.27
2017-08-12T19:41:08.992Z,12.53
2017-08-12T19:43:37.440Z,12.13
2017-08-12T19:46:05.724Z,10.50
2017-08-12T19:48:34.034Z,11.87
2017-08-12T19:51:02.648Z,8.80
2017-08-12T19:53:31.007Z,8.70
2017-08-12T19:55:59.306Z,9.00
2017-08-12T19:58:27.597Z,8.70
2017-08-12T20:00:55.882Z,8.00
2017-08-12T20:03:24.214Z,7.50
2017-08-12T20:05:52.514Z,6.50
2017-08-12T20:08:20.773Z,6.50
2017-08-12T20:10:49.910Z,5.57
2017-08-12T20:13:18.536Z,6.27
2017-08-12T20:15:46.820Z,5.00
2017-08-12T20:18:15.182Z,5.10
2017-08-12T20:20:43.525Z,4.73
2017-08-12T20:23:11.911Z,4.20
2017-08-12T20:25:40.945Z,3.73
2017-08-12T20:28:09.575Z,4.27
2017-08-12T20:30:37.817Z,4.70
2017-08-12T20:33:06.186Z,4.53
2017-08-12T20:35:34.516Z,4.07
2017-08-12T20:38:03.582Z,3.77
2017-08-12T20:40:31.836Z,4.47
2017-08-12T20:43:00.150Z,4.17
2017-08-12T20:45:28.540Z,4.90
2017-08-12T20:47:56.774Z,5.27
2017-08-12T20:50:25.489Z,4.40
2017-08-12T20:52:53.767Z,5.20
2017-08-12T20:55:22.070Z,5.83
2017-08-12T20:57:50.540Z,4.83
2017-08-12T21:00:18.874Z,4.20
2017-08-12T21:02:47.396Z,3.27
2017-08-12T21:05:16.111Z,3.90
2017-08-12T21:07:45.192Z,4.10
2017-08-12T21:10:14.287Z,3.70
2017-08-12T21:12:42.742Z,4.33
2017-08-12T21:15:11.885Z,3.60
2017-08-12T21:17:40.151Z,3.63
2017-08-12T21:20:08.527Z,3.50
2017-08-12T21:22:37.694Z,3.93
2017-08-12T21:25:08.029Z,4.13
2017-08-12T21:27:36.470Z,5.23
2017-08-12T21:30:04.774Z,5.37
2017-08-12T21:32:33.029Z,5.10
2017-08-12T21:35:01.399Z,6.40
2017-08-12T21:37:29.817Z,6.60
2017-08-12T21:39:58.107Z,8.80
2017-08-12T21:42:27.473Z,7.90
2017-08-12T21:44:55.760Z,8.20
2017-08-12T21:47:24.339Z,9.00
2017-08-12T21:49:54.821Z,7.70
2017-08-12T21:52:23.940Z,9.37
2017-08-12T21:54:52.303Z,7.70
2017-08-12T21:57:20.606Z,7.83
2017-08-12T21:59:48.948Z,8.10
2017-08-12T22:02:18.056Z,7.23
2017-08-12T22:04:46.337Z,7.27
2017-08-12T22:07:14.611Z,7.03
2017-08-12T22:09:42.942Z,7.40
2017-08-12T22:12:11.186Z,6.97
2017-08-12T22:14:40.369Z,6.73
2017-08-12T22:20:08.538Z,7.30
2017-08-12T22:22:36.998Z,6.87
2017-08-12T22:25:05.318Z,7.57
2017-08-12T22:27:33.801Z,8.07
2017-08-12T22:30:02.135Z,7.60
2017-08-12T22:32:30.526Z,7.37
2017-08-12T22:34:59.659Z,8.00
2017-08-12T22:37:28.285Z,7.63
2017-08-12T22:39:56.623Z,7.90
2017-08-12T22:42:24.873Z,9.10
2017-08-12T22:44:53.327Z,8.13
2017-08-12T22:47:22.514Z,7.63
2017-08-12T22:49:50.874Z,8.03
2017-08-12T22:52:19.254Z,7.40
2017-08-12T22:54:48.447Z,7.33
2017-08-12T22:57:16.758Z,10.27
2017-08-12T22:59:45.084Z,8.07
2017-08-12T23:02:13.661Z,9.13
2017-08-12T23:04:41.926Z,7.30
2017-08-12T23:07:10.391Z,7.73
2017-08-12T23:09:38.679Z,9.03
2017-08-12T23:12:07.126Z,8.70
2017-08-12T23:14:36.324Z,7.40
2017-08-12T23:17:04.671Z,7.07
2017-08-12T23:19:33.021Z,6.47
2017-08-12T23:22:01.367Z,7.40
2017-08-12T23:24:30.424Z,7.83
2017-08-12T23:26:58.839Z,7.23
2017-08-12T23:29:27.173Z,7.57
2017-08-12T23:31:55.615Z,6.30
2017-08-12T23:34:24.236Z,11.30
2017-08-12T23:36:53.679Z,12.27
2017-08-12T23:39:22.305Z,6.70
2017-08-12T23:41:50.774Z,8.17
2017-08-12T23:44:19.180Z,8.03
2017-08-12T23:46:47.612Z,6.30
2017-08-12T23:49:15.937Z,6.40
2017-08-12T23:51:45.060Z,7.33
2017-08-12T23:54:13.444Z,8.13
2017-08-12T23:56:41.854Z,8.40
2017-08-12T23:59:10.381Z,6.70
