createdAt,value
2018-09-13T00:03:34.773Z,2.03
2018-09-13T00:06:02.976Z,1.90
2018-09-13T00:14:22.476Z,3.03
2018-09-13T00:25:30.786Z,4.30
2018-09-13T00:27:58.986Z,2.20
2018-09-13T00:39:22.464Z,2.80
2018-09-13T00:43:12.713Z,3.73
2018-09-13T00:45:40.930Z,2.33
2018-09-13T00:54:19.553Z,3.27
2018-09-13T00:56:47.756Z,2.80
2018-09-13T01:03:01.024Z,2.50
2018-09-13T01:11:24.785Z,4.10
2018-09-13T01:13:54.410Z,4.47
2018-09-13T01:19:15.458Z,2.33
2018-09-13T01:50:53.580Z,3.80
2018-09-13T01:53:24.072Z,5.57
2018-09-13T01:55:54.104Z,3.53
2018-09-13T01:58:23.336Z,3.97
2018-09-13T02:03:44.600Z,3.80
2018-09-13T02:11:58.736Z,5.30
2018-09-13T02:17:19.660Z,4.90
2018-09-13T02:28:53.276Z,2.30
2018-09-13T02:31:40.846Z,3.67
2018-09-13T02:37:01.543Z,1.63
2018-09-13T02:45:15.647Z,2.03
2018-09-13T02:53:32.006Z,3.00
2018-09-13T02:56:04.202Z,4.10
2018-09-13T03:07:17.357Z,4.83
2018-09-13T03:10:12.474Z,4.60
2018-09-13T03:12:40.686Z,3.77
2018-09-13T03:15:09.317Z,2.50
2018-09-13T03:20:43.865Z,2.43
2018-09-13T03:36:41.026Z,2.20
2018-09-13T03:39:11.815Z,2.03
2018-09-13T03:41:40.042Z,3.47
2018-09-13T04:01:24.561Z,2.40
2018-09-13T04:12:57.124Z,1.80
2018-09-13T04:18:34.341Z,2.00
2018-09-13T04:23:55.760Z,1.63
2018-09-13T04:26:24.109Z,2.20
2018-09-13T04:37:31.969Z,5.83
2018-09-13T04:45:46.409Z,1.70
2018-09-13T04:48:14.689Z,1.83
2018-09-13T05:08:00.334Z,3.33
2018-09-13T05:26:16.220Z,3.03
2018-09-13T05:34:38.355Z,2.70
2018-09-13T05:39:57.450Z,1.87
2018-09-13T05:48:11.921Z,2.33
2018-09-13T05:53:33.114Z,2.40
2018-09-13T05:56:01.362Z,1.70
2018-09-13T06:01:22.268Z,1.60
2018-09-13T06:06:43.448Z,1.50
2018-09-13T06:09:12.017Z,2.07
2018-09-13T06:16:37.873Z,2.40
2018-09-13T06:21:58.797Z,2.23
2018-09-13T06:24:48.515Z,3.20
2018-09-13T06:30:09.389Z,2.03
2018-09-13T06:35:30.192Z,1.67
2018-09-13T06:46:56.122Z,1.07
2018-09-13T06:52:15.573Z,1.97
2018-09-13T07:00:30.461Z,1.10
2018-09-13T07:02:58.706Z,2.17
2018-09-13T07:05:33.542Z,2.40
2018-09-13T07:10:55.344Z,3.07
2018-09-13T07:13:23.570Z,2.80
2018-09-13T07:19:04.305Z,1.77
2018-09-13T07:27:45.868Z,2.03
2018-09-13T07:33:07.121Z,1.37
2018-09-13T07:35:36.260Z,1.10
2018-09-13T07:38:04.455Z,1.37
2018-09-13T07:40:33.134Z,2.43
2018-09-13T07:43:01.337Z,1.07
2018-09-13T07:45:29.527Z,1.40
2018-09-13T07:50:50.563Z,0.87
2018-09-13T07:59:05.330Z,1.50
2018-09-13T08:01:35.579Z,1.47
2018-09-13T08:04:03.813Z,1.23
2018-09-13T08:09:25.347Z,1.37
2018-09-13T08:11:53.640Z,4.10
2018-09-13T08:14:21.757Z,2.23
2018-09-13T08:16:49.991Z,2.23
2018-09-13T08:22:13.686Z,3.23
2018-09-13T08:30:54.736Z,0.90
2018-09-13T08:33:23.113Z,2.90
2018-09-13T08:44:29.670Z,1.50
2018-09-13T08:49:50.616Z,1.00
2018-09-13T08:55:16.770Z,2.33
2018-09-13T08:58:09.156Z,3.73
2018-09-13T09:14:09.204Z,3.00
2018-09-13T09:16:37.488Z,5.30
2018-09-13T09:34:43.728Z,4.50
2018-09-13T09:40:09.437Z,1.33
2018-09-13T10:00:26.508Z,2.37
2018-09-13T10:02:54.791Z,2.10
2018-09-13T10:05:22.988Z,3.23
2018-09-13T10:10:44.232Z,1.30
2018-09-13T10:54:51.381Z,2.13
2018-09-13T10:57:25.058Z,2.30
2018-09-13T11:08:32.566Z,5.17
2018-09-13T11:13:57.664Z,2.17
2018-09-13T11:16:25.888Z,2.13
2018-09-13T11:21:47.510Z,3.70
2018-09-13T11:57:23.909Z,1.70
2018-09-13T12:02:45.034Z,4.17
2018-09-13T12:05:13.236Z,2.40
2018-09-13T12:07:41.447Z,2.87
2018-09-13T12:15:55.742Z,2.63
2018-09-13T12:18:24.541Z,2.93
2018-09-13T12:23:45.595Z,2.90
2018-09-13T12:26:15.054Z,3.33
2018-09-13T12:34:13.241Z,2.10
2018-09-13T12:57:05.308Z,2.30
2018-09-13T12:59:33.523Z,2.53
2018-09-13T13:02:01.673Z,1.70
2018-09-13T13:07:22.320Z,8.43
2018-09-13T13:09:50.540Z,3.33
2018-09-13T13:12:21.292Z,3.10
2018-09-13T13:14:49.505Z,3.47
2018-09-13T13:17:17.717Z,3.30
2018-09-13T13:25:31.446Z,3.57
2018-09-13T13:28:16.621Z,2.40
2018-09-13T13:33:37.862Z,3.90
2018-09-13T13:47:38.994Z,3.83
2018-09-13T13:53:03.680Z,3.97
2018-09-13T13:58:24.837Z,9.10
2018-09-13T14:00:53.087Z,3.67
2018-09-13T14:12:15.213Z,4.63
2018-09-13T14:14:43.760Z,4.53
2018-09-13T14:17:11.974Z,7.10
2018-09-13T14:21:24.580Z,10.30
2018-09-13T14:35:26.359Z,4.80
2018-09-13T14:39:35.717Z,8.30
2018-09-13T14:44:56.758Z,6.83
2018-09-13T14:47:29.167Z,4.63
2018-09-13T14:49:57.392Z,5.07
2018-09-13T14:52:25.611Z,4.20
2018-09-13T14:57:46.547Z,6.40
2018-09-13T15:00:14.773Z,3.10
2018-09-13T15:05:56.361Z,3.70
2018-09-13T15:08:26.342Z,3.17
2018-09-13T15:10:54.764Z,3.43
2018-09-13T15:13:23.126Z,3.83
2018-09-13T15:15:51.370Z,3.10
2018-09-13T15:20:59.128Z,2.63
2018-09-13T15:23:27.480Z,4.73
2018-09-13T15:25:55.738Z,3.63
2018-09-13T15:44:48.325Z,11.70
2018-09-13T15:53:49.164Z,4.37
2018-09-13T15:56:39.275Z,6.73
2018-09-13T16:02:00.038Z,5.00
2018-09-13T16:07:20.923Z,5.00
2018-09-13T16:30:06.864Z,4.50
2018-09-13T16:35:27.796Z,5.30
2018-09-13T16:58:08.188Z,3.63
2018-09-13T17:15:40.324Z,4.77
2018-09-13T17:18:08.585Z,5.00
2018-09-13T17:23:30.121Z,2.30
2018-09-13T17:28:52.797Z,4.93
2018-09-13T17:31:20.995Z,4.90
2018-09-13T17:36:43.118Z,2.90
2018-09-13T17:42:03.946Z,2.10
2018-09-13T17:44:33.385Z,6.87
2018-09-13T17:47:01.610Z,2.87
2018-09-13T17:49:30.428Z,3.07
2018-09-13T17:51:58.726Z,2.60
2018-09-13T18:00:14.030Z,3.00
2018-09-13T18:02:42.316Z,3.50
2018-09-13T18:05:10.542Z,2.40
2018-09-13T18:13:27.775Z,2.60
2018-09-13T18:15:55.995Z,5.33
2018-09-13T18:18:24.222Z,1.87
2018-09-13T18:27:01.386Z,3.60
2018-09-13T18:32:22.269Z,1.73
2018-09-13T18:46:43.137Z,2.47
2018-09-13T18:49:11.422Z,1.90
2018-09-13T18:51:59.194Z,2.37
2018-09-13T19:08:54.167Z,3.13
2018-09-13T19:11:41.975Z,1.07
2018-09-13T19:14:10.541Z,1.60
2018-09-13T19:19:34.099Z,2.57
2018-09-13T19:22:06.273Z,5.17
2018-09-13T19:24:54.212Z,3.40
2018-09-13T19:30:15.799Z,3.03
2018-09-13T19:40:16.512Z,4.00
2018-09-13T19:42:45.218Z,3.20
2018-09-13T19:45:19.624Z,5.03
2018-09-13T20:01:23.489Z,5.57
2018-09-13T20:13:10.367Z,7.67
2018-09-13T20:18:52.163Z,4.13
2018-09-13T20:30:05.498Z,11.90
2018-09-13T20:32:33.817Z,94.17
2018-09-13T20:35:02.105Z,79.77
2018-09-13T20:43:47.620Z,373.30
2018-09-13T20:46:15.874Z,11.90
2018-09-13T20:48:44.175Z,11.47
2018-09-13T20:51:12.439Z,12.27
2018-09-13T20:53:40.666Z,298.83
2018-09-13T20:56:08.903Z,55.97
2018-09-13T20:58:37.141Z,107.97
2018-09-13T21:01:05.428Z,439.83
2018-09-13T21:06:41.924Z,319.00
2018-09-13T21:14:51.092Z,357.50
2018-09-13T21:17:19.337Z,379.87
2018-09-13T21:22:51.006Z,439.80
2018-09-13T21:25:19.249Z,563.43
2018-09-13T21:27:47.545Z,117.90
2018-09-13T21:30:15.945Z,424.27
2018-09-13T21:32:47.196Z,563.90
2018-09-13T21:35:34.902Z,491.27
2018-09-13T21:38:03.151Z,474.13
2018-09-13T21:40:31.369Z,387.30
2018-09-13T21:45:52.568Z,329.03
2018-09-13T22:03:08.058Z,422.93
2018-09-13T22:11:49.123Z,226.67
2018-09-13T22:14:44.237Z,275.17
2018-09-13T22:20:17.449Z,382.50
2018-09-13T22:22:45.688Z,506.33
2018-09-13T22:25:14.317Z,231.83
2018-09-13T22:27:42.573Z,229.83
2018-09-13T22:30:10.870Z,196.00
2018-09-13T22:32:39.123Z,380.10
2018-09-13T22:35:07.373Z,345.50
2018-09-13T22:37:36.396Z,537.83
2018-09-13T22:40:04.847Z,479.00
2018-09-13T22:42:33.267Z,292.87
2018-09-13T22:45:02.700Z,611.93
2018-09-13T22:47:31.270Z,589.43
2018-09-13T23:10:19.617Z,229.80
2018-09-13T23:12:47.817Z,333.60
2018-09-13T23:18:09.061Z,186.97
2018-09-13T23:27:03.791Z,180.73
2018-09-13T23:29:32.036Z,207.27
2018-09-13T23:33:40.828Z,185.77
2018-09-13T23:36:10.994Z,183.07
2018-09-13T23:41:33.180Z,174.03
2018-09-13T23:44:01.426Z,169.80
2018-09-13T23:49:22.185Z,187.20
2018-09-13T23:51:51.237Z,172.70
2018-09-13T23:54:50.774Z,185.73
2018-09-13T23:57:18.988Z,179.13
