createdAt,value
2022-12-19T00:00:14.722Z,-5.80
2022-12-19T00:02:42.741Z,-5.80
2022-12-19T00:05:11.155Z,-5.80
2022-12-19T00:07:38.276Z,-5.80
2022-12-19T00:10:06.666Z,-5.90
2022-12-19T00:12:33.787Z,-5.90
2022-12-19T00:15:01.865Z,-5.80
2022-12-19T00:17:29.517Z,-5.90
2022-12-19T00:19:56.636Z,-6.00
2022-12-19T00:22:23.791Z,-6.00
2022-12-19T00:24:50.967Z,-6.00
2022-12-19T00:27:18.099Z,-6.10
2022-12-19T00:29:45.361Z,-6.00
2022-12-19T00:32:13.337Z,-6.00
2022-12-19T00:34:42.563Z,-6.00
2022-12-19T00:37:09.637Z,-6.10
2022-12-19T00:39:36.819Z,-6.20
2022-12-19T00:42:04.042Z,-6.20
2022-12-19T00:44:31.271Z,-6.20
2022-12-19T00:46:58.423Z,-6.30
2022-12-19T00:49:26.043Z,-6.40
2022-12-19T00:51:53.305Z,-6.50
2022-12-19T00:54:20.548Z,-6.60
2022-12-19T00:56:48.166Z,-6.70
2022-12-19T00:59:15.322Z,-6.70
2022-12-19T01:01:45.580Z,-6.80
2022-12-19T01:04:31.821Z,-6.80
2022-12-19T01:07:03.133Z,-6.80
2022-12-19T01:09:31.126Z,-6.90
2022-12-19T01:12:17.207Z,-6.90
2022-12-19T01:14:44.490Z,-6.90
2022-12-19T01:17:11.806Z,-6.80
2022-12-19T01:19:43.570Z,-6.70
2022-12-19T01:22:13.390Z,-6.60
2022-12-19T01:24:41.084Z,-6.50
2022-12-19T01:27:08.530Z,-6.50
2022-12-19T01:29:37.716Z,-6.40
2022-12-19T01:32:16.437Z,-6.50
2022-12-19T01:34:43.532Z,-6.50
2022-12-19T01:37:10.674Z,-6.50
2022-12-19T01:39:37.883Z,-6.40
2022-12-19T01:42:23.232Z,-6.50
2022-12-19T01:45:39.466Z,-6.50
2022-12-19T01:48:32.950Z,-6.50
2022-12-19T01:51:06.269Z,-6.50
2022-12-19T01:53:50.588Z,-6.60
2022-12-19T01:56:26.296Z,-6.70
2022-12-19T01:59:05.055Z,-6.70
2022-12-19T02:01:34.396Z,-6.70
2022-12-19T02:04:03.657Z,-6.60
2022-12-19T02:06:35.149Z,-6.50
2022-12-19T02:09:02.755Z,-6.50
2022-12-19T02:11:29.940Z,-6.40
2022-12-19T02:13:57.144Z,-6.30
2022-12-19T02:16:33.438Z,-6.30
2022-12-19T02:19:24.764Z,-6.30
2022-12-19T02:22:08.648Z,-6.20
2022-12-19T02:25:00.441Z,-6.10
2022-12-19T02:27:42.745Z,-6.10
2022-12-19T02:30:18.696Z,-6.10
2022-12-19T02:33:09.189Z,-6.10
2022-12-19T02:36:01.488Z,-6.00
2022-12-19T02:38:40.231Z,-6.00
2022-12-19T02:41:10.561Z,-6.00
2022-12-19T02:43:42.663Z,-5.90
2022-12-19T02:46:11.585Z,-5.90
2022-12-19T02:48:39.833Z,-6.00
2022-12-19T02:51:07.699Z,-6.00
2022-12-19T02:53:37.792Z,-5.90
2022-12-19T02:56:14.638Z,-5.90
2022-12-19T02:59:07.983Z,-5.90
2022-12-19T03:01:46.017Z,-5.80
2022-12-19T03:04:37.240Z,-5.70
2022-12-19T03:07:11.175Z,-5.60
2022-12-19T03:09:59.155Z,-5.70
2022-12-19T03:12:39.558Z,-5.70
2022-12-19T03:15:08.188Z,-5.70
2022-12-19T03:17:37.403Z,-5.70
2022-12-19T03:20:33.713Z,-5.70
2022-12-19T03:23:00.935Z,-5.70
2022-12-19T03:25:31.180Z,-5.70
2022-12-19T03:28:03.360Z,-5.70
2022-12-19T03:30:32.515Z,-5.60
2022-12-19T03:33:00.728Z,-5.60
2022-12-19T03:35:30.173Z,-5.60
2022-12-19T03:38:02.086Z,-5.50
2022-12-19T03:40:30.906Z,-5.40
2022-12-19T03:43:12.668Z,-5.40
2022-12-19T03:45:46.213Z,-5.40
2022-12-19T03:48:39.475Z,-5.40
2022-12-19T03:51:25.436Z,-5.40
2022-12-19T03:54:14.284Z,-5.40
2022-12-19T03:56:57.411Z,-5.40
2022-12-19T03:59:49.261Z,-5.40
2022-12-19T04:02:18.619Z,-5.30
2022-12-19T04:04:52.251Z,-5.30
2022-12-19T04:07:22.112Z,-5.20
2022-12-19T04:09:51.647Z,-5.30
2022-12-19T04:12:27.277Z,-5.20
2022-12-19T04:14:54.559Z,-5.20
2022-12-19T04:17:30.768Z,-5.20
2022-12-19T04:20:05.869Z,-5.20
2022-12-19T04:22:43.617Z,-5.20
2022-12-19T04:25:15.314Z,-5.20
2022-12-19T04:27:47.375Z,-5.20
2022-12-19T04:30:18.081Z,-5.10
2022-12-19T04:32:46.198Z,-5.10
2022-12-19T04:35:14.074Z,-5.10
2022-12-19T04:37:41.599Z,-5.20
2022-12-19T04:40:10.387Z,-5.20
2022-12-19T04:42:37.519Z,-5.20
2022-12-19T04:45:06.363Z,-5.10
2022-12-19T04:47:34.461Z,-5.10
2022-12-19T04:50:01.655Z,-5.10
2022-12-19T04:52:28.827Z,-5.10
2022-12-19T04:54:56.001Z,-5.10
2022-12-19T04:57:23.226Z,-5.00
2022-12-19T04:59:51.801Z,-5.00
2022-12-19T05:02:20.098Z,-5.10
2022-12-19T05:04:47.557Z,-5.00
2022-12-19T05:07:14.995Z,-4.90
2022-12-19T05:09:42.173Z,-4.90
2022-12-19T05:12:10.415Z,-4.80
2022-12-19T05:14:37.764Z,-4.70
2022-12-19T05:17:05.015Z,-4.80
2022-12-19T05:19:32.215Z,-4.80
2022-12-19T05:21:59.891Z,-4.80
2022-12-19T05:24:27.175Z,-4.90
2022-12-19T05:26:54.388Z,-4.90
2022-12-19T05:29:21.592Z,-4.90
2022-12-19T05:31:48.755Z,-4.90
2022-12-19T05:34:16.032Z,-5.00
2022-12-19T05:36:43.254Z,-5.00
2022-12-19T05:39:10.359Z,-5.00
2022-12-19T05:41:37.602Z,-5.00
2022-12-19T05:44:04.946Z,-5.00
2022-12-19T05:46:32.155Z,-5.00
2022-12-19T05:48:59.580Z,-4.90
2022-12-19T05:51:27.451Z,-4.80
2022-12-19T05:53:54.589Z,-4.70
2022-12-19T05:56:23.197Z,-4.70
2022-12-19T05:58:51.035Z,-4.70
2022-12-19T06:01:26.651Z,-4.70
2022-12-19T06:03:55.426Z,-4.70
2022-12-19T06:06:25.472Z,-4.70
2022-12-19T06:08:58.050Z,-4.60
2022-12-19T06:11:26.507Z,-4.60
2022-12-19T06:13:54.461Z,-4.60
2022-12-19T06:16:23.961Z,-4.50
2022-12-19T06:18:51.268Z,-4.50
2022-12-19T06:21:20.971Z,-4.50
2022-12-19T06:23:48.946Z,-4.50
2022-12-19T06:26:19.931Z,-4.50
2022-12-19T06:28:49.438Z,-4.50
2022-12-19T06:31:17.884Z,-4.50
2022-12-19T06:33:45.319Z,-4.60
2022-12-19T06:36:17.419Z,-4.50
2022-12-19T06:38:44.762Z,-4.50
2022-12-19T06:41:30.380Z,-4.40
2022-12-19T06:44:01.791Z,-4.40
2022-12-19T06:46:29.735Z,-4.50
2022-12-19T06:48:56.952Z,-4.40
2022-12-19T06:51:24.206Z,-4.40
2022-12-19T06:53:52.023Z,-4.40
2022-12-19T06:56:19.360Z,-4.40
2022-12-19T06:58:47.139Z,-4.30
2022-12-19T07:01:18.511Z,-4.30
2022-12-19T07:03:47.328Z,-4.30
2022-12-19T07:06:14.557Z,-4.20
2022-12-19T07:08:42.685Z,-4.20
2022-12-19T07:11:09.979Z,-4.20
2022-12-19T07:13:37.160Z,-4.20
2022-12-19T07:16:05.953Z,-4.20
2022-12-19T07:18:37.689Z,-4.10
2022-12-19T07:21:07.026Z,-4.00
2022-12-19T07:23:35.567Z,-4.00
2022-12-19T07:26:03.089Z,-3.90
2022-12-19T07:28:30.519Z,-3.90
2022-12-19T07:30:57.688Z,-3.80
2022-12-19T07:33:24.780Z,-3.70
2022-12-19T07:35:52.611Z,-3.60
2022-12-19T07:38:19.802Z,-3.50
2022-12-19T07:40:46.940Z,-3.30
2022-12-19T07:43:14.153Z,-3.30
2022-12-19T07:45:41.480Z,-3.20
2022-12-19T07:48:08.847Z,-3.10
2022-12-19T07:50:36.093Z,-3.00
2022-12-19T07:53:03.513Z,-2.90
2022-12-19T07:55:30.742Z,-2.80
2022-12-19T07:57:57.923Z,-2.60
2022-12-19T08:00:25.136Z,-2.50
2022-12-19T08:02:52.386Z,-2.50
2022-12-19T08:05:20.408Z,-2.30
2022-12-19T08:07:47.629Z,-2.20
2022-12-19T08:10:15.270Z,-2.10
2022-12-19T08:12:42.840Z,-1.90
2022-12-19T08:15:11.322Z,-1.70
2022-12-19T08:17:41.746Z,-1.80
2022-12-19T08:20:11.876Z,-1.90
2022-12-19T08:22:39.025Z,-1.80
2022-12-19T08:25:07.777Z,-1.60
2022-12-19T08:27:35.417Z,-1.60
2022-12-19T08:30:03.290Z,-1.60
2022-12-19T08:32:30.515Z,-1.40
2022-12-19T08:34:57.668Z,-1.30
2022-12-19T08:37:24.953Z,-1.40
2022-12-19T08:39:52.186Z,-1.20
2022-12-19T08:42:19.535Z,-1.10
2022-12-19T08:44:47.388Z,-1.00
2022-12-19T08:47:15.270Z,-0.80
2022-12-19T08:49:42.582Z,-0.70
2022-12-19T08:52:10.021Z,-0.70
2022-12-19T08:54:37.663Z,-0.40
2022-12-19T08:57:05.005Z,-0.10
2022-12-19T08:59:32.476Z,0.10
2022-12-19T09:02:01.589Z,0.30
2022-12-19T09:05:58.290Z,0.60
2022-12-19T09:07:17.354Z,0.60
2022-12-19T09:09:45.743Z,0.80
2022-12-19T09:12:15.196Z,0.90
2022-12-19T09:14:44.527Z,0.80
2022-12-19T09:17:11.842Z,0.40
2022-12-19T09:19:39.179Z,0.50
2022-12-19T09:22:08.913Z,0.30
2022-12-19T09:24:36.309Z,0.40
2022-12-19T09:27:03.605Z,0.70
2022-12-19T09:29:35.339Z,0.90
2022-12-19T09:32:03.292Z,1.10
2022-12-19T09:34:37.908Z,1.30
2022-12-19T09:37:16.238Z,1.40
2022-12-19T09:39:46.929Z,1.20
2022-12-19T09:42:26.665Z,1.20
2022-12-19T09:45:15.473Z,1.10
2022-12-19T09:47:58.405Z,1.10
2022-12-19T09:50:48.384Z,1.20
2022-12-19T09:53:54.275Z,1.30
2022-12-19T09:56:24.194Z,1.40
2022-12-19T09:58:57.183Z,1.50
2022-12-19T10:01:33.019Z,1.60
2022-12-19T10:04:10.963Z,1.60
2022-12-19T10:07:20.438Z,1.80
2022-12-19T10:12:24.886Z,1.80
2022-12-19T10:12:50.984Z,1.80
2022-12-19T10:15:42.681Z,1.70
2022-12-19T10:18:51.131Z,1.90
2022-12-19T10:24:50.480Z,2.00
2022-12-19T10:27:59.775Z,2.10
2022-12-19T10:30:31.689Z,2.10
2022-12-19T10:33:28.898Z,2.20
2022-12-19T10:36:02.016Z,2.00
2022-12-19T10:38:41.531Z,1.90
2022-12-19T10:41:21.865Z,1.90
2022-12-19T10:44:16.320Z,2.00
2022-12-19T10:46:50.918Z,2.10
2022-12-19T10:49:22.282Z,1.60
2022-12-19T10:52:08.211Z,1.40
2022-12-19T10:54:38.168Z,1.40
2022-12-19T10:57:26.338Z,2.00
2022-12-19T11:00:02.187Z,2.30
2022-12-19T11:02:48.663Z,2.60
2022-12-19T11:05:24.866Z,2.70
2022-12-19T11:08:07.387Z,2.90
2022-12-19T11:12:10.988Z,3.00
2022-12-19T11:19:29.316Z,3.10
2022-12-19T11:21:40.177Z,3.20
2022-12-19T11:29:18.089Z,3.20
2022-12-19T11:29:36.670Z,3.40
2022-12-19T11:29:37.050Z,3.20
2022-12-19T11:30:39.550Z,3.60
2022-12-19T11:34:21.550Z,3.50
2022-12-19T11:37:00.824Z,3.50
2022-12-19T11:39:30.805Z,3.30
2022-12-19T11:42:12.610Z,3.30
2022-12-19T11:44:46.447Z,3.30
2022-12-19T11:47:44.490Z,3.40
2022-12-19T11:50:22.993Z,3.30
2022-12-19T11:53:16.643Z,3.20
2022-12-19T11:56:01.394Z,2.90
2022-12-19T11:58:31.227Z,2.90
2022-12-19T12:01:15.850Z,3.10
2022-12-19T12:04:02.528Z,2.80
2022-12-19T12:06:46.544Z,2.50
2022-12-19T12:11:21.533Z,2.40
2022-12-19T12:19:26.342Z,2.50
2022-12-19T12:26:34.826Z,2.50
2022-12-19T12:31:04.353Z,2.40
2022-12-19T12:31:05.781Z,2.60
2022-12-19T12:31:53.908Z,2.10
2022-12-19T12:32:06.510Z,2.50
2022-12-19T12:35:32.682Z,2.20
2022-12-19T12:40:23.940Z,2.00
2022-12-19T12:43:12.582Z,2.20
2022-12-19T12:45:43.052Z,2.30
2022-12-19T12:48:16.379Z,2.30
2022-12-19T12:50:49.855Z,2.20
2022-12-19T12:53:24.693Z,2.10
2022-12-19T12:55:54.984Z,2.20
2022-12-19T12:58:54.093Z,2.20
2022-12-19T13:01:30.936Z,2.40
2022-12-19T13:04:13.420Z,2.10
2022-12-19T13:07:00.648Z,2.20
2022-12-19T13:09:30.608Z,2.10
2022-12-19T13:12:21.064Z,2.20
2022-12-19T13:14:51.055Z,2.40
2022-12-19T13:17:26.112Z,2.10
2022-12-19T13:19:56.663Z,2.00
2022-12-19T13:22:29.526Z,1.80
2022-12-19T13:24:58.866Z,1.80
2022-12-19T13:27:33.357Z,1.70
2022-12-19T13:30:00.380Z,1.70
2022-12-19T13:32:32.600Z,1.60
2022-12-19T13:35:30.060Z,1.30
2022-12-19T13:39:48.862Z,1.30
2022-12-19T13:41:22.535Z,1.30
2022-12-19T13:43:50.023Z,1.40
2022-12-19T13:46:44.713Z,1.40
2022-12-19T13:49:14.926Z,1.40
2022-12-19T13:51:43.610Z,1.60
2022-12-19T13:54:21.348Z,1.50
2022-12-19T13:56:49.294Z,1.60
2022-12-19T13:59:16.926Z,1.20
2022-12-19T14:01:44.214Z,1.20
2022-12-19T14:04:24.657Z,1.20
2022-12-19T14:06:58.812Z,1.30
2022-12-19T14:11:41.733Z,1.10
2022-12-19T14:13:51.990Z,1.20
2022-12-19T14:15:41.762Z,1.20
2022-12-19T14:18:44.133Z,1.10
2022-12-19T14:22:04.371Z,1.10
2022-12-19T14:24:17.848Z,1.20
2022-12-19T14:28:24.405Z,1.10
2022-12-19T14:30:27.236Z,0.80
2022-12-19T14:33:40.289Z,0.80
2022-12-19T14:36:08.790Z,0.80
2022-12-19T14:39:25.775Z,0.90
2022-12-19T14:41:08.180Z,0.80
2022-12-19T14:44:00.111Z,0.60
2022-12-19T14:54:07.888Z,0.60
2022-12-19T14:54:13.501Z,0.60
2022-12-19T14:54:21.705Z,0.50
2022-12-19T14:56:09.403Z,0.50
2022-12-19T14:58:53.567Z,0.40
2022-12-19T15:01:23.392Z,0.20
2022-12-19T15:04:48.523Z,0.00
2022-12-19T15:07:08.331Z,-0.10
2022-12-19T15:11:04.817Z,-0.20
2022-12-19T15:14:53.184Z,-0.30
2022-12-19T15:16:02.776Z,-0.40
2022-12-19T15:18:40.684Z,-0.50
2022-12-19T15:21:14.008Z,-0.50
2022-12-19T15:23:43.743Z,-0.60
2022-12-19T15:26:16.975Z,-0.60
2022-12-19T15:28:52.246Z,-0.70
2022-12-19T15:31:24.609Z,-0.80
2022-12-19T15:34:33.680Z,-0.80
2022-12-19T15:36:39.402Z,-0.80
2022-12-19T15:39:06.762Z,-0.80
2022-12-19T15:41:34.053Z,-0.90
2022-12-19T15:44:10.340Z,-0.90
2022-12-19T15:46:41.312Z,-1.00
2022-12-19T15:49:22.136Z,-1.00
2022-12-19T15:51:50.694Z,-1.00
2022-12-19T15:57:05.606Z,-1.10
2022-12-19T15:59:41.568Z,-1.10
2022-12-19T16:02:22.869Z,-1.10
2022-12-19T16:04:54.483Z,-1.10
2022-12-19T16:07:26.089Z,-1.10
2022-12-19T16:09:53.303Z,-1.10
2022-12-19T16:12:24.597Z,-1.00
2022-12-19T16:14:58.138Z,-1.00
2022-12-19T16:17:27.478Z,-1.00
2022-12-19T16:19:54.628Z,-1.00
2022-12-19T16:22:25.187Z,-0.90
2022-12-19T16:24:53.627Z,-0.90
2022-12-19T16:27:31.951Z,-0.90
2022-12-19T16:30:07.763Z,-0.80
2022-12-19T16:32:34.906Z,-0.80
2022-12-19T16:35:02.091Z,-0.90
2022-12-19T16:37:32.450Z,-0.90
2022-12-19T16:39:59.809Z,-0.90
2022-12-19T16:42:28.490Z,-0.80
2022-12-19T16:44:55.724Z,-0.90
2022-12-19T16:47:22.982Z,-0.90
2022-12-19T16:49:50.346Z,-1.00
2022-12-19T16:52:17.477Z,-1.00
2022-12-19T16:54:44.614Z,-1.00
2022-12-19T16:57:21.761Z,-1.00
2022-12-19T16:59:51.072Z,-1.00
2022-12-19T17:02:27.267Z,-1.00
2022-12-19T17:04:54.497Z,-1.10
2022-12-19T17:07:21.725Z,-1.10
2022-12-19T17:09:48.956Z,-1.10
2022-12-19T17:12:19.332Z,-1.10
2022-12-19T17:14:46.674Z,-1.10
2022-12-19T17:17:15.985Z,-1.10
2022-12-19T17:19:45.449Z,-1.10
2022-12-19T17:22:15.304Z,-1.20
2022-12-19T17:24:43.116Z,-1.20
2022-12-19T17:27:10.267Z,-1.20
2022-12-19T17:29:37.364Z,-1.20
2022-12-19T17:32:07.149Z,-1.30
2022-12-19T17:34:34.817Z,-1.20
2022-12-19T17:37:05.424Z,-1.30
2022-12-19T17:39:35.053Z,-1.30
2022-12-19T17:42:25.050Z,-1.30
2022-12-19T17:44:52.308Z,-1.20
2022-12-19T17:47:21.243Z,-1.20
2022-12-19T17:49:49.280Z,-1.20
2022-12-19T17:52:18.805Z,-1.20
2022-12-19T17:54:46.233Z,-1.20
2022-12-19T17:57:15.525Z,-1.20
2022-12-19T17:59:43.036Z,-1.20
2022-12-19T18:02:23.562Z,-1.20
2022-12-19T18:04:53.726Z,-1.30
2022-12-19T18:07:20.919Z,-1.30
2022-12-19T18:09:48.059Z,-1.30
2022-12-19T18:12:15.422Z,-1.30
2022-12-19T18:14:42.584Z,-1.30
2022-12-19T18:17:13.172Z,-1.30
2022-12-19T18:19:40.619Z,-1.30
2022-12-19T18:22:14.764Z,-1.30
2022-12-19T18:24:42.284Z,-1.20
2022-12-19T18:27:09.698Z,-1.20
2022-12-19T18:29:37.232Z,-1.10
2022-12-19T18:32:04.756Z,-1.10
2022-12-19T18:34:35.817Z,-1.00
2022-12-19T18:37:05.673Z,-1.10
2022-12-19T18:39:34.388Z,-1.00
2022-12-19T18:42:01.863Z,-1.00
2022-12-19T18:44:29.257Z,-1.10
2022-12-19T18:46:56.665Z,-1.10
2022-12-19T18:49:23.885Z,-1.10
2022-12-19T18:51:51.301Z,-1.10
2022-12-19T18:54:21.247Z,-1.20
2022-12-19T18:56:48.597Z,-1.10
2022-12-19T18:59:15.818Z,-1.10
2022-12-19T19:01:47.074Z,-1.10
2022-12-19T19:04:18.489Z,-1.20
2022-12-19T19:06:51.420Z,-1.20
2022-12-19T19:09:20.857Z,-1.20
2022-12-19T19:11:48.360Z,-1.20
2022-12-19T19:14:15.720Z,-1.20
2022-12-19T19:16:42.930Z,-1.30
2022-12-19T19:19:15.109Z,-1.30
2022-12-19T19:21:42.997Z,-1.20
2022-12-19T19:24:16.705Z,-1.20
2022-12-19T19:26:44.142Z,-1.30
2022-12-19T19:29:13.895Z,-1.30
2022-12-19T19:31:46.761Z,-1.20
2022-12-19T19:34:24.006Z,-1.30
2022-12-19T19:36:55.109Z,-1.30
2022-12-19T19:39:23.955Z,-1.20
2022-12-19T19:41:51.407Z,-1.30
2022-12-19T19:44:23.087Z,-1.30
2022-12-19T19:46:50.452Z,-1.30
2022-12-19T19:49:17.946Z,-1.40
2022-12-19T19:51:45.499Z,-1.40
2022-12-19T19:54:12.967Z,-1.30
2022-12-19T19:56:40.220Z,-1.40
2022-12-19T19:59:08.523Z,-1.40
2022-12-19T20:01:36.111Z,-1.40
2022-12-19T20:04:03.680Z,-1.40
2022-12-19T20:06:31.031Z,-1.30
2022-12-19T20:08:58.890Z,-1.30
2022-12-19T20:11:26.279Z,-1.30
2022-12-19T20:13:53.483Z,-1.30
2022-12-19T20:16:20.855Z,-1.30
2022-12-19T20:18:53.152Z,-1.30
2022-12-19T20:21:21.478Z,-1.30
2022-12-19T20:23:49.553Z,-1.40
2022-12-19T20:26:17.781Z,-1.40
2022-12-19T20:28:50.373Z,-1.40
2022-12-19T20:31:20.162Z,-1.40
2022-12-19T20:33:48.909Z,-1.40
2022-12-19T20:36:17.250Z,-1.50
2022-12-19T20:38:44.716Z,-1.40
2022-12-19T20:41:13.085Z,-1.40
2022-12-19T20:43:41.545Z,-1.40
2022-12-19T20:46:14.742Z,-1.40
2022-12-19T20:48:43.195Z,-1.30
2022-12-19T20:51:13.476Z,-1.40
2022-12-19T20:53:44.849Z,-1.40
2022-12-19T20:56:16.597Z,-1.40
2022-12-19T20:58:43.950Z,-1.40
2022-12-19T21:01:14.542Z,-1.50
2022-12-19T21:03:42.299Z,-1.60
2022-12-19T21:06:12.176Z,-1.50
2022-12-19T21:08:40.037Z,-1.60
2022-12-19T21:11:08.766Z,-1.60
2022-12-19T21:13:37.506Z,-1.70
2022-12-19T21:16:10.335Z,-1.80
2022-12-19T21:18:39.133Z,-1.80
2022-12-19T21:21:08.082Z,-1.90
2022-12-19T21:23:35.474Z,-1.90
2022-12-19T21:26:05.596Z,-2.00
2022-12-19T21:28:34.160Z,-2.00
2022-12-19T21:31:05.449Z,-2.00
2022-12-19T21:33:33.152Z,-2.10
2022-12-19T21:36:11.647Z,-2.10
2022-12-19T21:38:39.737Z,-2.10
2022-12-19T21:41:07.967Z,-2.00
2022-12-19T21:43:36.935Z,-2.00
2022-12-19T21:46:10.147Z,-2.00
2022-12-19T21:48:40.175Z,-1.90
2022-12-19T21:51:08.949Z,-2.00
2022-12-19T21:53:37.069Z,-2.10
2022-12-19T21:56:09.581Z,-2.10
2022-12-19T21:58:36.849Z,-2.10
2022-12-19T22:01:11.881Z,-2.20
2022-12-19T22:03:40.423Z,-2.20
2022-12-19T22:06:17.316Z,-2.20
2022-12-19T22:08:48.179Z,-2.20
2022-12-19T22:11:22.245Z,-2.30
2022-12-19T22:13:50.579Z,-2.30
2022-12-19T22:16:18.502Z,-2.30
2022-12-19T22:18:46.201Z,-2.30
2022-12-19T22:21:15.418Z,-2.40
2022-12-19T22:23:42.842Z,-2.40
2022-12-19T22:26:16.794Z,-2.40
2022-12-19T22:28:47.003Z,-2.40
2022-12-19T22:31:26.491Z,-2.50
2022-12-19T22:33:57.551Z,-2.50
2022-12-19T22:36:28.857Z,-2.40
2022-12-19T22:38:57.434Z,-2.40
2022-12-19T22:41:25.590Z,-2.40
2022-12-19T22:43:54.092Z,-2.30
2022-12-19T22:46:26.694Z,-2.20
2022-12-19T22:48:56.770Z,-2.10
2022-12-19T22:51:24.639Z,-2.00
2022-12-19T22:53:51.798Z,-1.90
2022-12-19T22:56:21.719Z,-1.90
2022-12-19T22:58:51.390Z,-1.80
2022-12-19T23:01:25.216Z,-1.70
2022-12-19T23:03:54.136Z,-1.70
2022-12-19T23:06:22.550Z,-1.70
2022-12-19T23:08:50.185Z,-1.70
2022-12-19T23:11:25.979Z,-1.60
2022-12-19T23:13:53.159Z,-1.60
2022-12-19T23:16:21.158Z,-1.60
2022-12-19T23:18:48.282Z,-1.60
2022-12-19T23:21:18.339Z,-1.60
2022-12-19T23:23:47.673Z,-1.60
2022-12-19T23:26:24.087Z,-1.60
2022-12-19T23:29:00.631Z,-1.60
2022-12-19T23:31:29.217Z,-1.60
2022-12-19T23:33:57.455Z,-1.60
2022-12-19T23:37:00.507Z,-1.60
2022-12-19T23:39:13.065Z,-1.50
2022-12-19T23:41:40.579Z,-1.60
2022-12-19T23:44:09.101Z,-1.60
2022-12-19T23:46:37.218Z,-1.60
2022-12-19T23:49:04.593Z,-1.60
2022-12-19T23:51:32.362Z,-1.70
2022-12-19T23:53:59.506Z,-1.60
2022-12-19T23:56:29.255Z,-1.60
2022-12-19T23:58:58.081Z,-1.60
