createdAt,value
2019-05-25T00:02:06.088Z,5.00
2019-05-25T00:04:35.880Z,5.87
2019-05-25T00:07:04.980Z,6.17
2019-05-25T00:09:33.723Z,4.50
2019-05-25T00:12:02.584Z,4.20
2019-05-25T00:14:31.919Z,4.50
2019-05-25T00:17:00.898Z,4.80
2019-05-25T00:19:29.885Z,4.30
2019-05-25T00:21:58.815Z,4.20
2019-05-25T00:24:27.517Z,5.30
2019-05-25T00:26:56.320Z,5.47
2019-05-25T00:29:25.098Z,5.23
2019-05-25T00:31:54.270Z,6.57
2019-05-25T00:34:23.055Z,5.83
2019-05-25T00:36:51.882Z,6.50
2019-05-25T00:39:20.658Z,7.47
2019-05-25T00:41:49.441Z,6.43
2019-05-25T00:44:18.196Z,6.47
2019-05-25T00:46:47.065Z,6.60
2019-05-25T00:49:15.765Z,5.63
2019-05-25T00:51:44.642Z,6.13
2019-05-25T00:54:27.154Z,7.40
2019-05-25T00:56:43.924Z,6.80
2019-05-25T00:59:12.703Z,6.53
2019-05-25T01:01:41.463Z,7.63
2019-05-25T01:04:10.334Z,8.40
2019-05-25T01:06:39.115Z,8.10
2019-05-25T01:09:07.938Z,7.83
2019-05-25T01:11:36.897Z,8.47
2019-05-25T01:14:06.198Z,8.20
2019-05-25T01:16:34.921Z,7.80
2019-05-25T01:19:03.775Z,6.90
2019-05-25T01:21:33.368Z,6.70
2019-05-25T01:24:02.262Z,6.13
2019-05-25T01:26:30.956Z,6.67
2019-05-25T01:28:59.782Z,6.23
2019-05-25T01:31:28.739Z,6.27
2019-05-25T01:33:57.419Z,5.83
2019-05-25T01:36:26.189Z,6.80
2019-05-25T01:38:55.176Z,5.97
2019-05-25T01:41:23.961Z,6.90
2019-05-25T01:43:52.752Z,6.27
2019-05-25T01:46:21.607Z,7.47
2019-05-25T01:48:50.387Z,6.77
2019-05-25T01:51:19.632Z,8.27
2019-05-25T01:53:48.406Z,7.50
2019-05-25T01:56:17.485Z,6.73
2019-05-25T01:58:46.404Z,7.17
2019-05-25T02:01:15.508Z,8.60
2019-05-25T02:03:44.698Z,7.43
2019-05-25T02:06:14.151Z,7.67
2019-05-25T02:08:44.934Z,7.97
2019-05-25T02:11:14.408Z,7.03
2019-05-25T02:13:44.165Z,7.40
2019-05-25T02:16:13.420Z,6.80
2019-05-25T02:18:45.481Z,7.77
2019-05-25T02:21:12.732Z,6.97
2019-05-25T02:23:41.513Z,7.03
2019-05-25T02:26:10.316Z,8.17
2019-05-25T02:28:39.090Z,7.47
2019-05-25T02:31:15.176Z,8.27
2019-05-25T02:33:45.450Z,8.37
2019-05-25T02:36:14.357Z,8.63
2019-05-25T02:38:43.256Z,8.07
2019-05-25T02:41:12.080Z,7.47
2019-05-25T02:43:40.889Z,7.50
2019-05-25T02:46:09.661Z,8.13
2019-05-25T02:48:38.621Z,7.00
2019-05-25T02:51:07.434Z,7.33
2019-05-25T02:53:36.445Z,6.93
2019-05-25T02:56:05.590Z,7.13
2019-05-25T02:58:34.604Z,6.70
2019-05-25T03:01:03.733Z,7.80
2019-05-25T03:03:32.585Z,8.00
2019-05-25T03:06:01.762Z,7.03
2019-05-25T03:08:31.227Z,7.53
2019-05-25T03:11:00.521Z,8.93
2019-05-25T03:13:32.485Z,7.97
2019-05-25T03:16:02.280Z,7.03
2019-05-25T03:18:31.359Z,7.50
2019-05-25T03:21:00.160Z,6.03
2019-05-25T03:23:28.934Z,8.07
2019-05-25T03:25:58.320Z,7.90
2019-05-25T03:28:27.021Z,9.57
2019-05-25T03:30:56.308Z,8.20
2019-05-25T03:33:25.147Z,9.87
2019-05-25T03:35:54.024Z,10.00
2019-05-25T03:38:23.143Z,11.97
2019-05-25T03:40:51.979Z,9.60
2019-05-25T03:43:20.870Z,11.80
2019-05-25T03:45:49.585Z,13.00
2019-05-25T03:48:18.367Z,8.60
2019-05-25T03:50:47.163Z,9.27
2019-05-25T03:53:15.875Z,10.00
2019-05-25T03:55:44.623Z,9.47
2019-05-25T03:58:13.372Z,7.23
2019-05-25T04:00:42.532Z,8.07
2019-05-25T04:03:11.282Z,8.60
2019-05-25T04:05:40.097Z,7.60
2019-05-25T04:08:08.934Z,8.50
2019-05-25T04:10:38.930Z,8.77
2019-05-25T04:13:08.333Z,8.30
2019-05-25T04:15:37.155Z,8.80
2019-05-25T04:18:05.985Z,10.53
2019-05-25T04:20:35.213Z,10.20
2019-05-25T04:23:03.948Z,8.73
2019-05-25T04:25:32.738Z,8.10
2019-05-25T04:28:01.767Z,6.80
2019-05-25T04:30:31.190Z,7.10
2019-05-25T04:33:00.006Z,6.93
2019-05-25T04:35:28.814Z,6.43
2019-05-25T04:37:57.662Z,7.20
2019-05-25T04:40:26.755Z,6.27
2019-05-25T04:42:55.598Z,6.47
2019-05-25T04:45:24.449Z,6.40
2019-05-25T04:47:53.128Z,8.57
2019-05-25T04:50:22.173Z,6.27
2019-05-25T04:52:51.079Z,5.83
2019-05-25T04:55:20.006Z,6.50
2019-05-25T04:57:48.719Z,6.37
2019-05-25T05:00:17.835Z,5.50
2019-05-25T05:02:46.677Z,5.80
2019-05-25T05:05:15.518Z,5.90
2019-05-25T05:07:44.302Z,5.80
2019-05-25T05:10:13.458Z,8.23
2019-05-25T05:12:42.771Z,5.90
2019-05-25T05:15:12.627Z,5.83
2019-05-25T05:17:41.561Z,5.77
2019-05-25T05:20:10.700Z,5.70
2019-05-25T05:22:39.476Z,5.27
2019-05-25T05:25:09.634Z,4.53
2019-05-25T05:27:39.411Z,6.37
2019-05-25T05:30:15.115Z,6.10
2019-05-25T05:32:44.023Z,5.50
2019-05-25T05:35:13.256Z,6.07
2019-05-25T05:37:42.723Z,4.97
2019-05-25T05:40:12.936Z,5.10
2019-05-25T05:42:44.673Z,4.83
2019-05-25T05:45:14.688Z,4.07
2019-05-25T05:47:48.239Z,4.00
2019-05-25T05:50:19.903Z,3.83
2019-05-25T05:52:51.446Z,3.70
2019-05-25T05:55:23.019Z,3.70
2019-05-25T05:57:51.905Z,4.50
2019-05-25T06:00:20.891Z,4.27
2019-05-25T06:02:49.988Z,4.37
2019-05-25T06:05:19.032Z,4.40
2019-05-25T06:07:47.823Z,5.30
2019-05-25T06:10:17.897Z,3.10
2019-05-25T06:12:46.721Z,4.53
2019-05-25T06:15:19.469Z,4.60
2019-05-25T06:17:48.365Z,4.13
2019-05-25T06:20:17.566Z,4.80
2019-05-25T06:22:46.602Z,4.00
2019-05-25T06:25:16.012Z,3.60
2019-05-25T06:27:45.040Z,3.70
2019-05-25T06:30:15.448Z,3.53
2019-05-25T06:32:44.481Z,3.63
2019-05-25T06:35:13.832Z,3.43
2019-05-25T06:37:43.137Z,3.30
2019-05-25T06:40:12.516Z,2.90
2019-05-25T06:42:43.781Z,2.77
2019-05-25T06:45:14.254Z,3.77
2019-05-25T06:47:43.204Z,3.60
2019-05-25T06:50:12.666Z,2.93
2019-05-25T06:52:41.419Z,2.97
2019-05-25T06:55:12.204Z,3.00
2019-05-25T06:57:43.642Z,2.80
2019-05-25T07:00:12.695Z,3.30
2019-05-25T07:02:41.570Z,2.90
2019-05-25T07:05:12.024Z,2.90
2019-05-25T07:07:40.916Z,2.67
2019-05-25T07:10:10.245Z,3.27
2019-05-25T07:12:39.579Z,3.27
2019-05-25T07:15:10.607Z,2.77
2019-05-25T07:17:39.656Z,2.53
2019-05-25T07:20:09.771Z,2.93
2019-05-25T07:22:38.643Z,3.00
2019-05-25T07:25:08.244Z,2.63
2019-05-25T07:27:37.484Z,3.00
2019-05-25T07:30:08.237Z,3.10
2019-05-25T07:32:37.085Z,3.33
2019-05-25T07:35:08.038Z,2.70
2019-05-25T07:37:37.158Z,2.87
2019-05-25T07:40:07.867Z,3.10
2019-05-25T07:42:36.919Z,2.43
2019-05-25T07:45:07.882Z,3.40
2019-05-25T07:47:36.987Z,3.30
2019-05-25T07:50:08.374Z,3.10
2019-05-25T07:52:37.471Z,3.07
2019-05-25T07:55:08.491Z,3.30
2019-05-25T07:57:37.442Z,2.60
2019-05-25T08:00:07.996Z,3.17
2019-05-25T08:02:36.830Z,3.60
2019-05-25T08:05:07.245Z,3.70
2019-05-25T08:07:36.086Z,2.60
2019-05-25T08:10:05.927Z,3.13
2019-05-25T08:12:36.168Z,2.30
2019-05-25T08:15:07.798Z,2.70
2019-05-25T08:17:36.611Z,2.80
2019-05-25T08:20:07.197Z,2.87
2019-05-25T08:22:36.761Z,2.37
2019-05-25T08:25:07.403Z,3.13
2019-05-25T08:27:36.220Z,3.30
2019-05-25T08:30:09.418Z,2.90
2019-05-25T08:32:39.529Z,2.13
2019-05-25T08:35:09.913Z,2.00
2019-05-25T08:37:39.196Z,2.93
2019-05-25T08:40:08.777Z,3.10
2019-05-25T08:42:38.191Z,2.57
2019-05-25T08:45:07.695Z,3.13
2019-05-25T08:47:36.612Z,3.50
2019-05-25T08:50:07.850Z,3.10
2019-05-25T08:52:37.075Z,3.43
2019-05-25T08:55:08.496Z,2.60
2019-05-25T08:57:37.286Z,2.60
2019-05-25T09:00:08.251Z,2.80
2019-05-25T09:02:37.063Z,3.10
2019-05-25T09:05:07.910Z,3.13
2019-05-25T09:07:36.818Z,3.37
2019-05-25T09:10:07.562Z,2.97
2019-05-25T09:12:36.431Z,3.80
2019-05-25T09:15:06.752Z,3.37
2019-05-25T09:17:35.802Z,3.10
2019-05-25T09:20:07.197Z,3.30
2019-05-25T09:22:36.184Z,2.60
2019-05-25T09:25:06.947Z,3.00
2019-05-25T09:27:35.812Z,2.50
2019-05-25T09:30:07.256Z,3.20
2019-05-25T09:32:36.386Z,3.10
2019-05-25T09:35:07.365Z,2.63
2019-05-25T09:37:36.157Z,2.70
2019-05-25T09:40:06.323Z,2.83
2019-05-25T09:42:35.181Z,2.60
2019-05-25T09:45:06.179Z,2.80
2019-05-25T09:47:35.013Z,2.47
2019-05-25T09:50:05.458Z,2.93
2019-05-25T09:52:34.272Z,3.00
2019-05-25T09:55:04.435Z,3.03
2019-05-25T09:57:33.215Z,2.30
2019-05-25T10:00:02.107Z,2.37
2019-05-25T10:02:30.946Z,2.90
2019-05-25T10:04:59.775Z,2.30
2019-05-25T10:07:28.591Z,2.90
2019-05-25T10:09:57.306Z,2.03
2019-05-25T10:12:26.034Z,1.80
2019-05-25T10:14:54.801Z,2.20
2019-05-25T10:17:23.581Z,2.67
2019-05-25T10:19:52.478Z,2.57
2019-05-25T10:22:21.219Z,2.10
2019-05-25T10:24:50.111Z,2.30
2019-05-25T10:27:19.284Z,2.70
2019-05-25T10:29:48.103Z,3.20
2019-05-25T10:32:17.064Z,2.73
2019-05-25T10:34:45.818Z,2.87
2019-05-25T10:37:20.531Z,2.70
2019-05-25T10:39:49.382Z,2.50
2019-05-25T10:42:18.270Z,2.30
2019-05-25T10:44:47.658Z,2.10
2019-05-25T10:47:16.698Z,2.40
2019-05-25T10:49:45.467Z,2.60
2019-05-25T10:52:14.235Z,2.47
2019-05-25T10:54:43.280Z,3.30
2019-05-25T10:57:13.322Z,2.77
2019-05-25T10:59:52.651Z,3.73
2019-05-25T11:02:12.823Z,2.83
2019-05-25T11:04:41.630Z,2.67
2019-05-25T11:07:10.438Z,2.50
2019-05-25T11:09:39.651Z,2.93
2019-05-25T11:12:08.868Z,2.30
2019-05-25T11:14:37.896Z,3.10
2019-05-25T11:17:07.031Z,2.40
2019-05-25T11:19:36.186Z,2.50
2019-05-25T11:22:05.131Z,2.70
2019-05-25T11:24:33.984Z,3.00
2019-05-25T11:27:03.174Z,3.00
2019-05-25T11:29:32.390Z,2.67
2019-05-25T11:32:05.453Z,2.83
2019-05-25T11:34:35.499Z,3.10
2019-05-25T11:37:05.483Z,3.20
2019-05-25T11:39:36.610Z,3.10
2019-05-25T11:42:06.096Z,3.50
2019-05-25T11:44:36.894Z,3.57
2019-05-25T11:47:05.944Z,3.50
2019-05-25T11:49:34.891Z,3.80
2019-05-25T11:52:03.948Z,3.50
2019-05-25T11:54:32.742Z,4.20
2019-05-25T11:57:01.588Z,4.17
2019-05-25T11:59:30.560Z,3.43
2019-05-25T12:01:59.446Z,4.03
2019-05-25T12:04:28.295Z,3.77
2019-05-25T12:06:57.340Z,4.37
2019-05-25T12:09:26.299Z,4.03
2019-05-25T12:11:55.039Z,3.93
2019-05-25T12:14:23.915Z,4.13
2019-05-25T12:16:52.742Z,4.27
2019-05-25T12:19:21.913Z,3.60
2019-05-25T12:21:50.941Z,4.10
2019-05-25T12:24:19.721Z,4.40
2019-05-25T12:26:48.510Z,4.00
2019-05-25T12:29:17.254Z,4.30
2019-05-25T12:31:46.207Z,4.50
2019-05-25T12:34:15.135Z,3.63
2019-05-25T12:36:43.968Z,4.50
2019-05-25T12:39:12.806Z,4.33
2019-05-25T12:41:41.713Z,4.87
2019-05-25T12:44:10.577Z,4.43
2019-05-25T12:46:39.363Z,4.50
2019-05-25T12:49:08.164Z,4.77
2019-05-25T12:51:36.909Z,4.30
2019-05-25T12:54:05.687Z,3.70
2019-05-25T12:56:34.492Z,4.67
2019-05-25T12:59:03.244Z,3.90
2019-05-25T13:01:32.191Z,4.27
2019-05-25T13:04:01.030Z,3.10
2019-05-25T13:06:29.844Z,4.03
2019-05-25T13:08:58.730Z,4.10
2019-05-25T13:11:27.657Z,4.13
2019-05-25T13:13:56.552Z,5.00
2019-05-25T13:16:25.383Z,4.40
2019-05-25T13:18:54.233Z,5.00
2019-05-25T13:21:22.926Z,3.63
2019-05-25T13:23:51.749Z,3.90
2019-05-25T13:26:20.438Z,3.17
2019-05-25T13:28:49.184Z,4.03
2019-05-25T13:31:18.147Z,3.83
2019-05-25T13:33:47.059Z,3.50
2019-05-25T13:36:15.945Z,3.50
2019-05-25T13:38:44.735Z,4.30
2019-05-25T13:41:13.602Z,4.63
2019-05-25T13:43:42.512Z,4.27
2019-05-25T13:46:11.258Z,5.20
2019-05-25T13:48:40.140Z,4.70
2019-05-25T13:51:08.823Z,4.53
2019-05-25T13:53:37.631Z,4.60
2019-05-25T13:56:06.459Z,4.47
2019-05-25T13:58:35.235Z,4.03
2019-05-25T14:01:04.238Z,3.83
2019-05-25T14:03:33.007Z,3.50
2019-05-25T14:06:01.845Z,3.83
2019-05-25T14:08:30.599Z,4.17
2019-05-25T14:10:59.566Z,4.33
2019-05-25T14:13:28.920Z,4.30
2019-05-25T14:16:06.749Z,3.33
2019-05-25T14:18:29.114Z,4.80
2019-05-25T14:20:58.021Z,3.80
2019-05-25T14:23:27.173Z,4.10
2019-05-25T14:25:58.568Z,3.90
2019-05-25T14:28:27.680Z,4.37
2019-05-25T14:30:56.895Z,4.20
2019-05-25T14:33:25.741Z,4.57
2019-05-25T14:35:54.529Z,4.03
2019-05-25T14:38:23.443Z,3.83
2019-05-25T14:40:52.332Z,5.00
2019-05-25T14:43:21.221Z,4.93
2019-05-25T14:45:53.200Z,4.10
2019-05-25T14:48:20.550Z,4.23
2019-05-25T14:50:49.642Z,4.17
2019-05-25T14:53:18.622Z,3.93
2019-05-25T14:55:47.397Z,4.10
2019-05-25T14:58:16.247Z,4.27
2019-05-25T15:00:45.319Z,4.30
2019-05-25T15:03:14.231Z,3.87
2019-05-25T15:05:43.075Z,3.77
2019-05-25T15:08:11.868Z,4.43
2019-05-25T15:10:40.636Z,4.60
2019-05-25T15:13:09.434Z,3.63
2019-05-25T15:15:38.273Z,4.80
2019-05-25T15:18:07.496Z,4.53
2019-05-25T15:20:36.618Z,4.43
2019-05-25T15:23:05.356Z,5.00
2019-05-25T15:25:34.096Z,4.10
2019-05-25T15:28:02.953Z,4.60
2019-05-25T15:30:31.892Z,4.87
2019-05-25T15:33:00.760Z,4.53
2019-05-25T15:35:29.540Z,5.40
2019-05-25T15:37:58.444Z,5.00
2019-05-25T15:40:27.187Z,4.50
2019-05-25T15:42:56.198Z,3.80
2019-05-25T15:45:25.069Z,4.53
2019-05-25T15:47:53.816Z,4.17
2019-05-25T15:50:23.690Z,5.00
2019-05-25T15:52:56.231Z,4.30
2019-05-25T15:55:23.199Z,3.53
2019-05-25T15:57:52.707Z,3.60
2019-05-25T16:00:24.420Z,4.20
2019-05-25T16:02:53.298Z,4.30
2019-05-25T16:05:22.241Z,4.20
2019-05-25T16:07:53.628Z,5.03
2019-05-25T16:10:22.597Z,5.10
2019-05-25T16:12:51.303Z,5.70
2019-05-25T16:15:22.852Z,4.93
2019-05-25T16:17:52.213Z,4.53
2019-05-25T16:20:22.738Z,4.77
2019-05-25T16:22:51.525Z,4.73
2019-05-25T16:25:20.664Z,5.63
2019-05-25T16:27:49.434Z,4.17
2019-05-25T16:30:18.842Z,5.00
2019-05-25T16:33:10.949Z,5.43
2019-05-25T16:35:30.752Z,4.40
2019-05-25T16:37:59.969Z,5.17
2019-05-25T16:40:29.120Z,4.93
2019-05-25T16:42:58.367Z,4.67
2019-05-25T16:45:27.507Z,5.40
2019-05-25T16:47:56.519Z,4.90
2019-05-25T16:50:25.299Z,4.50
2019-05-25T16:52:54.293Z,4.17
2019-05-25T16:55:23.310Z,3.87
2019-05-25T16:57:52.079Z,4.13
2019-05-25T17:00:23.678Z,3.70
2019-05-25T17:02:52.462Z,4.53
2019-05-25T17:05:21.487Z,4.60
2019-05-25T17:07:50.216Z,4.00
2019-05-25T17:10:19.343Z,3.97
2019-05-25T17:12:48.551Z,4.23
2019-05-25T17:15:17.891Z,4.13
2019-05-25T17:17:46.761Z,4.90
2019-05-25T17:20:16.056Z,3.80
2019-05-25T17:22:44.858Z,4.20
2019-05-25T17:25:15.585Z,4.30
2019-05-25T17:27:44.474Z,3.10
2019-05-25T17:30:14.529Z,3.43
2019-05-25T17:32:43.636Z,3.60
2019-05-25T17:35:13.858Z,3.10
2019-05-25T17:37:42.747Z,3.03
2019-05-25T17:40:11.618Z,2.90
2019-05-25T17:42:40.436Z,3.60
2019-05-25T17:45:09.838Z,3.57
2019-05-25T17:47:41.958Z,3.00
2019-05-25T17:50:11.796Z,2.57
2019-05-25T17:52:40.625Z,2.77
2019-05-25T17:55:09.787Z,3.60
2019-05-25T17:57:38.731Z,3.00
2019-05-25T18:00:08.689Z,4.77
2019-05-25T18:02:37.724Z,3.47
2019-05-25T18:05:08.062Z,3.33
2019-05-25T18:07:36.893Z,3.57
2019-05-25T18:10:07.347Z,2.83
2019-05-25T18:12:36.083Z,3.43
2019-05-25T18:15:07.810Z,2.90
2019-05-25T18:17:36.620Z,2.87
2019-05-25T18:20:08.211Z,3.93
2019-05-25T18:22:37.074Z,3.80
2019-05-25T18:25:07.543Z,2.73
2019-05-25T18:27:36.625Z,2.90
2019-05-25T18:30:08.184Z,3.27
2019-05-25T18:32:37.000Z,3.43
2019-05-25T18:35:07.399Z,3.50
2019-05-25T18:37:36.606Z,3.27
2019-05-25T18:40:06.726Z,3.00
2019-05-25T18:42:35.484Z,3.60
2019-05-25T18:45:05.863Z,3.00
2019-05-25T18:47:34.880Z,3.90
2019-05-25T18:50:05.657Z,2.97
2019-05-25T18:52:34.542Z,2.77
2019-05-25T18:55:04.883Z,3.83
2019-05-25T18:57:33.834Z,3.10
2019-05-25T19:00:02.757Z,3.77
2019-05-25T19:02:31.661Z,3.60
2019-05-25T19:05:00.653Z,3.70
2019-05-25T19:07:29.587Z,2.70
2019-05-25T19:10:01.459Z,3.33
2019-05-25T19:12:30.278Z,3.60
2019-05-25T19:14:59.221Z,3.70
2019-05-25T19:17:28.011Z,3.03
2019-05-25T19:19:57.046Z,3.20
2019-05-25T19:22:29.005Z,2.97
2019-05-25T19:24:57.955Z,3.57
2019-05-25T19:27:26.848Z,3.50
2019-05-25T19:29:55.743Z,3.90
2019-05-25T19:32:24.897Z,3.73
2019-05-25T19:34:59.760Z,3.97
2019-05-25T19:37:24.598Z,4.03
2019-05-25T19:39:53.456Z,4.37
2019-05-25T19:42:22.384Z,5.07
2019-05-25T19:44:51.337Z,4.80
2019-05-25T19:47:20.202Z,4.70
2019-05-25T19:49:49.369Z,4.70
2019-05-25T19:52:18.297Z,5.63
2019-05-25T19:54:47.271Z,4.87
2019-05-25T19:57:16.149Z,5.80
2019-05-25T19:59:45.101Z,5.57
2019-05-25T20:02:14.418Z,5.20
2019-05-25T20:04:43.508Z,7.27
2019-05-25T20:07:15.338Z,7.23
2019-05-25T20:09:45.582Z,8.33
2019-05-25T20:12:22.883Z,7.27
2019-05-25T20:14:52.301Z,7.67
2019-05-25T20:17:21.803Z,8.20
2019-05-25T20:19:50.809Z,10.37
2019-05-25T20:22:19.796Z,7.70
2019-05-25T20:24:48.680Z,11.17
2019-05-25T20:27:26.638Z,8.23
2019-05-25T20:30:09.117Z,9.23
2019-05-25T20:32:38.209Z,7.60
2019-05-25T20:35:09.894Z,6.63
2019-05-25T20:40:55.974Z,7.20
2019-05-25T20:43:24.784Z,8.57
2019-05-25T20:45:53.653Z,9.70
2019-05-25T20:48:22.983Z,8.23
2019-05-25T20:50:53.275Z,10.40
2019-05-25T20:53:22.261Z,10.47
2019-05-25T20:55:51.096Z,8.90
2019-05-25T20:58:21.482Z,9.10
2019-05-25T21:00:50.806Z,8.87
2019-05-25T21:03:25.166Z,8.33
2019-05-25T21:05:53.986Z,7.90
2019-05-25T21:08:22.974Z,7.63
2019-05-25T21:10:51.945Z,9.10
2019-05-25T21:13:20.846Z,8.47
2019-05-25T21:15:53.018Z,8.37
2019-05-25T21:18:21.893Z,8.33
2019-05-25T21:20:50.822Z,8.53
2019-05-25T21:23:19.653Z,9.77
2019-05-25T21:25:48.488Z,9.73
2019-05-25T21:28:17.393Z,7.73
2019-05-25T21:30:46.924Z,12.40
2019-05-25T21:33:15.712Z,9.60
2019-05-25T21:35:44.507Z,9.13
2019-05-25T21:38:13.410Z,9.80
2019-05-25T21:40:42.324Z,10.33
2019-05-25T21:43:11.184Z,9.70
2019-05-25T21:45:40.042Z,9.87
2019-05-25T21:48:08.812Z,11.17
2019-05-25T21:50:37.700Z,10.87
2019-05-25T21:53:06.616Z,11.90
2019-05-25T21:55:35.867Z,14.60
2019-05-25T21:58:05.090Z,14.00
2019-05-25T22:00:36.895Z,13.67
2019-05-25T22:03:05.746Z,12.57
2019-05-25T22:05:34.722Z,12.17
2019-05-25T22:08:03.554Z,12.47
2019-05-25T22:10:32.369Z,11.80
2019-05-25T22:13:01.252Z,12.50
2019-05-25T22:15:30.142Z,13.00
2019-05-25T22:17:58.951Z,12.27
2019-05-25T22:20:27.846Z,14.37
2019-05-25T22:22:56.777Z,14.20
2019-05-25T22:25:25.649Z,15.80
2019-05-25T22:27:54.502Z,14.97
2019-05-25T22:30:23.510Z,12.93
2019-05-25T22:32:52.903Z,14.50
2019-05-25T22:35:21.724Z,16.10
2019-05-25T22:37:50.476Z,14.97
2019-05-25T22:40:19.428Z,14.80
2019-05-25T22:42:48.228Z,15.03
2019-05-25T22:45:17.084Z,14.90
2019-05-25T22:47:45.840Z,15.70
2019-05-25T22:50:15.864Z,14.97
2019-05-25T22:52:44.551Z,13.53
2019-05-25T22:55:14.068Z,14.70
2019-05-25T22:57:43.102Z,13.80
2019-05-25T23:00:12.761Z,13.50
2019-05-25T23:02:41.494Z,14.43
2019-05-25T23:05:10.826Z,13.03
2019-05-25T23:07:39.647Z,14.27
2019-05-25T23:10:10.377Z,13.60
2019-05-25T23:12:39.138Z,15.50
2019-05-25T23:15:08.500Z,14.53
2019-05-25T23:17:37.222Z,13.70
2019-05-25T23:20:07.881Z,15.87
2019-05-25T23:22:36.814Z,15.10
2019-05-25T23:25:06.367Z,14.40
2019-05-25T23:27:35.164Z,16.30
2019-05-25T23:30:05.940Z,18.40
2019-05-25T23:32:35.261Z,16.83
2019-05-25T23:35:05.096Z,16.33
2019-05-25T23:37:34.398Z,16.50
2019-05-25T23:40:05.360Z,14.20
2019-05-25T23:42:34.141Z,13.40
2019-05-25T23:45:03.028Z,13.40
2019-05-25T23:47:31.819Z,13.77
2019-05-25T23:50:00.524Z,14.20
2019-05-25T23:52:29.427Z,14.80
2019-05-25T23:54:58.268Z,14.37
2019-05-25T23:57:27.173Z,14.43
2019-05-25T23:59:56.070Z,14.50
