createdAt,value
2023-04-09T00:00:40.413Z,6.10
2023-04-09T00:02:02.527Z,6.10
2023-04-09T00:03:24.837Z,6.10
2023-04-09T00:04:47.033Z,6.10
2023-04-09T00:06:11.575Z,6.00
2023-04-09T00:07:33.749Z,6.00
2023-04-09T00:08:55.837Z,6.00
2023-04-09T00:10:18.087Z,6.00
2023-04-09T00:11:40.480Z,6.00
2023-04-09T00:13:02.694Z,6.00
2023-04-09T00:14:25.172Z,6.00
2023-04-09T00:15:47.600Z,6.10
2023-04-09T00:17:09.682Z,6.00
2023-04-09T00:18:31.804Z,6.00
2023-04-09T00:19:53.937Z,6.10
2023-04-09T00:21:16.457Z,6.00
2023-04-09T00:22:38.626Z,6.10
2023-04-09T00:24:01.177Z,6.00
2023-04-09T00:25:23.341Z,6.00
2023-04-09T00:26:45.387Z,6.00
2023-04-09T00:28:07.487Z,6.10
2023-04-09T00:29:29.670Z,6.10
2023-04-09T00:30:51.749Z,6.10
2023-04-09T00:32:14.142Z,6.10
2023-04-09T00:33:36.377Z,6.10
2023-04-09T00:34:58.488Z,6.10
2023-04-09T00:36:20.724Z,6.10
2023-04-09T00:37:43.064Z,6.10
2023-04-09T00:39:05.219Z,6.10
2023-04-09T00:40:27.399Z,6.10
2023-04-09T00:41:49.477Z,6.10
2023-04-09T00:43:12.042Z,6.10
2023-04-09T00:44:34.099Z,6.10
2023-04-09T00:45:56.241Z,6.10
2023-04-09T00:47:18.701Z,6.10
2023-04-09T00:48:41.138Z,6.10
2023-04-09T00:50:03.743Z,6.10
2023-04-09T00:51:26.706Z,6.10
2023-04-09T00:52:48.966Z,6.10
2023-04-09T00:54:11.096Z,6.10
2023-04-09T00:55:34.028Z,6.10
2023-04-09T00:56:56.992Z,6.10
2023-04-09T00:58:19.145Z,6.10
2023-04-09T00:59:41.877Z,6.10
2023-04-09T01:01:04.044Z,6.10
2023-04-09T01:02:28.049Z,6.10
2023-04-09T01:03:50.640Z,6.10
2023-04-09T01:05:13.593Z,6.10
2023-04-09T01:06:44.646Z,6.10
2023-04-09T01:08:15.172Z,6.10
2023-04-09T01:09:52.223Z,6.10
2023-04-09T01:11:39.205Z,6.10
2023-04-09T01:13:22.283Z,6.00
2023-04-09T01:15:03.468Z,6.00
2023-04-09T01:16:25.805Z,6.00
2023-04-09T01:17:56.764Z,6.00
2023-04-09T01:20:23.374Z,6.00
2023-04-09T01:21:46.184Z,6.00
2023-04-09T01:23:18.674Z,6.00
2023-04-09T01:24:47.972Z,6.00
2023-04-09T01:26:53.792Z,6.00
2023-04-09T01:28:30.441Z,6.00
2023-04-09T01:29:53.568Z,6.00
2023-04-09T01:31:18.511Z,6.00
2023-04-09T01:32:41.983Z,6.00
2023-04-09T01:34:06.267Z,6.00
2023-04-09T01:35:29.705Z,6.00
2023-04-09T01:36:58.726Z,6.00
2023-04-09T01:38:22.235Z,6.00
2023-04-09T01:39:45.084Z,6.00
2023-04-09T01:41:11.484Z,6.00
2023-04-09T01:42:33.960Z,6.00
2023-04-09T01:43:56.616Z,6.10
2023-04-09T01:45:19.669Z,6.00
2023-04-09T01:46:42.456Z,6.00
2023-04-09T01:48:05.488Z,6.10
2023-04-09T01:49:28.887Z,6.10
2023-04-09T01:50:51.797Z,6.10
2023-04-09T01:52:14.590Z,6.10
2023-04-09T01:53:36.726Z,6.00
2023-04-09T01:54:58.857Z,6.10
2023-04-09T01:56:21.313Z,6.10
2023-04-09T01:57:43.457Z,6.10
2023-04-09T01:59:05.925Z,6.10
2023-04-09T02:00:35.237Z,6.20
2023-04-09T02:02:14.761Z,6.20
2023-04-09T02:03:46.426Z,6.20
2023-04-09T02:05:12.094Z,6.10
2023-04-09T02:06:56.050Z,6.10
2023-04-09T02:08:21.594Z,6.20
2023-04-09T02:09:47.796Z,6.10
2023-04-09T02:11:10.878Z,6.10
2023-04-09T02:12:36.289Z,6.10
2023-04-09T02:13:59.157Z,6.10
2023-04-09T02:15:22.191Z,6.10
2023-04-09T02:16:44.406Z,6.10
2023-04-09T02:18:23.384Z,6.10
2023-04-09T02:19:47.243Z,6.20
2023-04-09T02:21:10.960Z,6.20
2023-04-09T02:22:33.067Z,6.20
2023-04-09T02:23:55.897Z,6.20
2023-04-09T02:25:18.481Z,6.20
2023-04-09T02:26:40.564Z,6.10
2023-04-09T02:28:02.642Z,6.20
2023-04-09T02:29:24.643Z,6.20
2023-04-09T02:30:46.756Z,6.20
2023-04-09T02:32:08.998Z,6.20
2023-04-09T02:33:31.064Z,6.20
2023-04-09T02:34:53.124Z,6.20
2023-04-09T02:36:15.293Z,6.20
2023-04-09T02:37:37.396Z,6.20
2023-04-09T02:38:59.408Z,6.20
2023-04-09T02:40:21.509Z,6.20
2023-04-09T02:41:44.442Z,6.20
2023-04-09T02:43:07.083Z,6.20
2023-04-09T02:44:29.332Z,6.20
2023-04-09T02:45:51.369Z,6.20
2023-04-09T02:47:13.566Z,6.20
2023-04-09T02:48:35.622Z,6.20
2023-04-09T02:49:57.736Z,6.20
2023-04-09T02:51:20.351Z,6.20
2023-04-09T02:52:42.380Z,6.20
2023-04-09T02:54:04.698Z,6.20
2023-04-09T02:55:26.930Z,6.20
2023-04-09T02:56:49.116Z,6.20
2023-04-09T02:58:11.123Z,6.20
2023-04-09T02:59:34.237Z,6.20
2023-04-09T03:00:56.371Z,6.20
2023-04-09T03:02:18.693Z,6.20
2023-04-09T03:03:42.243Z,6.20
2023-04-09T03:05:05.393Z,6.20
2023-04-09T03:06:27.635Z,6.20
2023-04-09T03:07:49.749Z,6.20
2023-04-09T03:09:11.886Z,6.20
2023-04-09T03:10:33.930Z,6.10
2023-04-09T03:11:57.285Z,6.10
2023-04-09T03:13:19.356Z,6.20
2023-04-09T03:14:41.417Z,6.20
2023-04-09T03:16:03.804Z,6.20
2023-04-09T03:17:27.209Z,6.20
2023-04-09T03:18:49.527Z,6.10
2023-04-09T03:20:11.855Z,6.20
2023-04-09T03:21:33.882Z,6.20
2023-04-09T03:22:55.912Z,6.10
2023-04-09T03:24:18.009Z,6.10
2023-04-09T03:25:40.202Z,6.10
2023-04-09T03:27:02.391Z,6.10
2023-04-09T03:28:24.505Z,6.20
2023-04-09T03:29:46.542Z,6.10
2023-04-09T03:31:08.680Z,6.10
2023-04-09T03:32:30.794Z,6.10
2023-04-09T03:33:52.843Z,6.10
2023-04-09T03:35:14.917Z,6.10
2023-04-09T03:36:37.013Z,6.00
2023-04-09T03:37:59.054Z,6.00
2023-04-09T03:39:21.372Z,6.10
2023-04-09T03:40:43.656Z,6.10
2023-04-09T03:42:05.713Z,6.00
2023-04-09T03:43:27.777Z,6.00
2023-04-09T03:44:49.794Z,6.00
2023-04-09T03:46:15.941Z,6.00
2023-04-09T03:47:38.025Z,6.00
2023-04-09T03:49:00.563Z,6.00
2023-04-09T03:50:22.620Z,6.10
2023-04-09T03:51:44.696Z,6.10
2023-04-09T03:53:06.889Z,6.10
2023-04-09T03:54:32.307Z,6.10
2023-04-09T03:55:54.407Z,6.10
2023-04-09T03:57:16.444Z,6.10
2023-04-09T03:58:38.689Z,6.10
2023-04-09T04:00:00.918Z,6.10
2023-04-09T04:01:22.939Z,6.10
2023-04-09T04:02:45.296Z,6.10
2023-04-09T04:04:07.580Z,6.10
2023-04-09T04:05:29.672Z,6.00
2023-04-09T04:06:51.732Z,6.00
2023-04-09T04:08:13.773Z,6.00
2023-04-09T04:09:35.814Z,6.10
2023-04-09T04:11:04.761Z,6.10
2023-04-09T04:12:26.825Z,6.10
2023-04-09T04:13:48.851Z,6.10
2023-04-09T04:15:11.357Z,6.10
2023-04-09T04:16:33.511Z,6.10
2023-04-09T04:17:55.964Z,6.10
2023-04-09T04:19:18.023Z,6.00
2023-04-09T04:20:40.186Z,6.00
2023-04-09T04:22:02.237Z,6.00
2023-04-09T04:23:24.309Z,6.00
2023-04-09T04:24:46.422Z,6.00
2023-04-09T04:26:12.495Z,6.10
2023-04-09T04:27:34.567Z,6.00
2023-04-09T04:28:56.581Z,6.00
2023-04-09T04:30:18.642Z,6.00
2023-04-09T04:31:40.833Z,6.00
2023-04-09T04:33:03.042Z,6.00
2023-04-09T04:34:25.344Z,6.00
2023-04-09T04:35:47.712Z,6.00
2023-04-09T04:37:09.808Z,6.00
2023-04-09T04:38:31.851Z,6.00
2023-04-09T04:39:53.932Z,6.00
2023-04-09T04:41:16.094Z,6.00
2023-04-09T04:42:38.136Z,6.00
2023-04-09T04:44:00.456Z,6.00
2023-04-09T04:45:22.598Z,6.00
2023-04-09T04:46:44.642Z,6.00
2023-04-09T04:48:06.748Z,6.00
2023-04-09T04:49:28.783Z,6.00
2023-04-09T04:50:59.445Z,6.00
2023-04-09T04:52:21.573Z,6.00
2023-04-09T04:53:43.708Z,6.00
2023-04-09T04:55:06.461Z,6.00
2023-04-09T04:56:28.594Z,6.00
2023-04-09T04:57:52.350Z,6.00
2023-04-09T04:59:14.353Z,6.00
2023-04-09T05:00:36.430Z,6.10
2023-04-09T05:01:58.599Z,6.10
2023-04-09T05:03:20.833Z,6.10
2023-04-09T05:04:42.944Z,6.10
2023-04-09T05:06:05.122Z,6.10
2023-04-09T05:07:27.194Z,6.10
2023-04-09T05:08:49.306Z,6.10
2023-04-09T05:10:11.361Z,6.10
2023-04-09T05:11:33.484Z,6.10
2023-04-09T05:12:55.779Z,6.10
2023-04-09T05:14:17.916Z,6.20
2023-04-09T05:15:41.250Z,6.10
2023-04-09T05:17:04.041Z,6.20
2023-04-09T05:18:26.239Z,6.20
2023-04-09T05:19:52.771Z,6.20
2023-04-09T05:21:14.822Z,6.20
2023-04-09T05:22:37.029Z,6.20
2023-04-09T05:23:59.127Z,6.20
2023-04-09T05:25:21.254Z,6.20
2023-04-09T05:26:43.350Z,6.20
2023-04-09T05:28:05.470Z,6.20
2023-04-09T05:29:27.651Z,6.20
2023-04-09T05:30:49.789Z,6.20
2023-04-09T05:32:11.908Z,6.30
2023-04-09T05:33:38.122Z,6.30
2023-04-09T05:35:00.351Z,6.30
2023-04-09T05:36:22.458Z,6.30
2023-04-09T05:37:44.553Z,6.30
2023-04-09T05:39:06.728Z,6.30
2023-04-09T05:40:29.047Z,6.30
2023-04-09T05:41:52.416Z,6.30
2023-04-09T05:43:14.506Z,6.30
2023-04-09T05:44:36.964Z,6.30
2023-04-09T05:45:59.156Z,6.40
2023-04-09T05:47:21.348Z,6.40
2023-04-09T05:48:43.446Z,6.30
2023-04-09T05:50:06.457Z,6.30
2023-04-09T05:51:28.632Z,6.30
2023-04-09T05:52:50.819Z,6.30
2023-04-09T05:54:12.956Z,6.30
2023-04-09T05:55:35.268Z,6.30
2023-04-09T05:56:57.306Z,6.40
2023-04-09T05:58:19.782Z,6.30
2023-04-09T05:59:41.816Z,6.40
2023-04-09T06:01:03.878Z,6.40
2023-04-09T06:02:26.536Z,6.40
2023-04-09T06:03:48.875Z,6.30
2023-04-09T06:05:11.191Z,6.30
2023-04-09T06:06:33.285Z,6.30
2023-04-09T06:07:55.577Z,6.30
2023-04-09T06:09:17.567Z,6.30
2023-04-09T06:10:41.345Z,6.30
2023-04-09T06:12:04.105Z,6.30
2023-04-09T06:13:26.296Z,6.30
2023-04-09T06:14:49.040Z,6.30
2023-04-09T06:16:11.505Z,6.30
2023-04-09T06:17:33.643Z,6.30
2023-04-09T06:18:56.977Z,6.30
2023-04-09T06:20:19.156Z,6.30
2023-04-09T06:21:41.182Z,6.20
2023-04-09T06:23:03.272Z,6.20
2023-04-09T06:24:25.326Z,6.20
2023-04-09T06:25:47.348Z,6.20
2023-04-09T06:27:09.383Z,6.20
2023-04-09T06:28:31.780Z,6.20
2023-04-09T06:29:53.808Z,6.20
2023-04-09T06:31:16.312Z,6.20
2023-04-09T06:32:51.028Z,6.30
2023-04-09T06:34:16.206Z,6.30
2023-04-09T06:35:38.286Z,6.30
2023-04-09T06:37:00.338Z,6.30
2023-04-09T06:38:22.431Z,6.30
2023-04-09T06:39:53.923Z,6.30
2023-04-09T06:41:26.553Z,6.30
2023-04-09T06:42:48.579Z,6.30
2023-04-09T06:44:10.672Z,6.30
2023-04-09T06:45:33.548Z,6.30
2023-04-09T06:46:55.853Z,6.30
2023-04-09T06:48:18.021Z,6.30
2023-04-09T06:49:40.376Z,6.30
2023-04-09T06:51:02.523Z,6.30
2023-04-09T06:52:24.609Z,6.30
2023-04-09T06:53:48.202Z,6.30
2023-04-09T06:55:11.486Z,6.30
2023-04-09T06:56:34.706Z,6.30
2023-04-09T06:57:56.764Z,6.30
2023-04-09T06:59:18.839Z,6.30
2023-04-09T07:00:41.343Z,6.30
2023-04-09T07:02:03.683Z,6.30
2023-04-09T07:03:27.936Z,6.30
2023-04-09T07:04:50.543Z,6.40
2023-04-09T07:06:12.774Z,6.40
2023-04-09T07:07:34.898Z,6.40
2023-04-09T07:08:57.034Z,6.50
2023-04-09T07:10:19.158Z,6.50
2023-04-09T07:11:41.213Z,6.50
2023-04-09T07:13:03.360Z,6.60
2023-04-09T07:14:25.395Z,6.60
2023-04-09T07:15:47.476Z,6.70
2023-04-09T07:17:09.545Z,6.70
2023-04-09T07:18:31.583Z,6.70
2023-04-09T07:19:56.480Z,6.80
2023-04-09T07:21:19.179Z,6.90
2023-04-09T07:22:41.625Z,6.90
2023-04-09T07:24:03.758Z,6.90
2023-04-09T07:25:26.388Z,7.00
2023-04-09T07:26:49.944Z,7.00
2023-04-09T07:28:13.172Z,7.10
2023-04-09T07:29:35.419Z,7.10
2023-04-09T07:30:57.607Z,7.20
2023-04-09T07:32:19.738Z,7.20
2023-04-09T07:33:41.759Z,7.30
2023-04-09T07:35:06.164Z,7.30
2023-04-09T07:36:28.937Z,7.40
2023-04-09T07:37:51.021Z,7.40
2023-04-09T07:39:13.080Z,7.40
2023-04-09T07:40:36.813Z,7.40
2023-04-09T07:42:02.771Z,7.40
2023-04-09T07:43:24.931Z,7.40
2023-04-09T07:44:47.490Z,7.40
2023-04-09T07:46:09.627Z,7.40
2023-04-09T07:47:32.454Z,7.50
2023-04-09T07:48:54.677Z,7.50
2023-04-09T07:50:17.083Z,7.50
2023-04-09T07:51:39.197Z,7.60
2023-04-09T07:53:01.208Z,7.60
2023-04-09T07:54:23.352Z,7.60
2023-04-09T07:55:45.586Z,7.60
2023-04-09T07:57:08.012Z,7.60
2023-04-09T07:58:30.130Z,7.60
2023-04-09T07:59:53.399Z,7.60
2023-04-09T08:01:15.554Z,7.60
2023-04-09T08:02:37.766Z,7.60
2023-04-09T08:04:00.510Z,7.60
2023-04-09T08:05:23.018Z,7.60
2023-04-09T08:06:49.974Z,7.60
2023-04-09T08:08:12.078Z,7.70
2023-04-09T08:09:34.159Z,7.70
2023-04-09T08:10:56.787Z,7.70
2023-04-09T08:12:18.871Z,7.70
2023-04-09T08:13:40.925Z,7.60
2023-04-09T08:15:03.784Z,7.60
2023-04-09T08:16:25.928Z,7.60
2023-04-09T08:17:48.058Z,7.60
2023-04-09T08:19:10.820Z,7.60
2023-04-09T08:20:33.277Z,7.60
2023-04-09T08:21:55.548Z,7.60
2023-04-09T08:23:17.640Z,7.60
2023-04-09T08:24:40.211Z,7.60
2023-04-09T08:26:02.508Z,7.70
2023-04-09T08:27:25.042Z,7.70
2023-04-09T08:28:47.099Z,7.70
2023-04-09T08:30:09.891Z,7.70
2023-04-09T08:31:32.002Z,7.70
2023-04-09T08:32:54.205Z,7.70
2023-04-09T08:34:17.555Z,7.70
2023-04-09T08:35:41.328Z,7.80
2023-04-09T08:37:03.514Z,7.90
2023-04-09T08:38:25.946Z,7.90
2023-04-09T08:39:48.034Z,7.90
2023-04-09T08:41:18.174Z,8.00
2023-04-09T08:42:47.424Z,8.00
2023-04-09T08:44:09.484Z,8.10
2023-04-09T08:45:32.069Z,8.20
2023-04-09T08:46:54.310Z,8.30
2023-04-09T08:48:18.189Z,8.30
2023-04-09T08:49:41.867Z,8.40
2023-04-09T08:51:05.518Z,8.50
2023-04-09T08:52:34.590Z,8.50
2023-04-09T08:53:59.521Z,8.50
2023-04-09T08:55:22.866Z,8.60
2023-04-09T08:56:44.944Z,8.60
2023-04-09T08:58:07.698Z,8.70
2023-04-09T08:59:29.730Z,8.70
2023-04-09T09:00:51.795Z,8.80
2023-04-09T09:02:14.470Z,8.80
2023-04-09T09:04:02.821Z,8.90
2023-04-09T09:05:36.808Z,9.00
2023-04-09T09:07:06.758Z,9.00
2023-04-09T09:08:30.630Z,9.20
2023-04-09T09:10:02.479Z,9.30
2023-04-09T09:11:28.195Z,9.50
2023-04-09T09:12:51.692Z,9.60
2023-04-09T09:14:16.315Z,9.70
2023-04-09T09:15:38.407Z,9.70
2023-04-09T09:17:03.534Z,9.70
2023-04-09T09:18:48.247Z,9.80
2023-04-09T09:20:20.904Z,9.80
2023-04-09T09:21:43.210Z,9.80
2023-04-09T09:23:05.412Z,9.70
2023-04-09T09:24:27.798Z,9.70
2023-04-09T09:25:49.807Z,9.60
2023-04-09T09:27:11.843Z,9.60
2023-04-09T09:28:36.365Z,9.50
2023-04-09T09:29:59.010Z,9.50
2023-04-09T09:31:22.598Z,9.60
2023-04-09T09:32:44.882Z,9.70
2023-04-09T09:34:09.087Z,9.70
2023-04-09T09:35:31.297Z,9.80
2023-04-09T09:36:53.475Z,9.80
2023-04-09T09:38:17.020Z,9.80
2023-04-09T09:39:45.008Z,9.90
2023-04-09T09:41:19.656Z,9.90
2023-04-09T09:42:57.958Z,9.90
2023-04-09T09:44:33.559Z,9.90
2023-04-09T09:45:57.183Z,9.80
2023-04-09T09:47:20.693Z,9.80
2023-04-09T09:48:43.426Z,9.80
2023-04-09T09:50:06.103Z,9.70
2023-04-09T09:51:31.033Z,9.70
2023-04-09T09:53:03.543Z,9.70
2023-04-09T09:54:29.057Z,9.70
2023-04-09T09:55:53.622Z,9.80
2023-04-09T09:57:18.805Z,9.90
2023-04-09T09:59:06.578Z,9.90
2023-04-09T10:00:32.275Z,9.90
2023-04-09T10:02:04.447Z,9.90
2023-04-09T10:03:30.231Z,9.90
2023-04-09T10:04:52.980Z,10.00
2023-04-09T10:06:15.708Z,10.00
2023-04-09T10:07:38.624Z,10.00
2023-04-09T10:09:04.764Z,10.10
2023-04-09T10:10:27.575Z,10.10
2023-04-09T10:11:49.740Z,10.10
2023-04-09T10:13:21.807Z,10.20
2023-04-09T10:14:44.782Z,10.40
2023-04-09T10:16:08.903Z,10.30
2023-04-09T10:17:32.301Z,10.30
2023-04-09T10:18:56.286Z,10.30
2023-04-09T10:20:31.043Z,10.20
2023-04-09T10:22:09.729Z,10.30
2023-04-09T10:23:37.853Z,10.40
2023-04-09T10:25:00.550Z,10.50
2023-04-09T10:26:27.571Z,10.70
2023-04-09T10:28:02.480Z,10.80
2023-04-09T10:29:29.114Z,11.00
2023-04-09T10:30:53.790Z,11.10
2023-04-09T10:32:23.311Z,11.20
2023-04-09T10:33:45.936Z,11.20
2023-04-09T10:35:09.850Z,11.00
2023-04-09T10:36:31.957Z,10.90
2023-04-09T10:37:53.980Z,10.90
2023-04-09T10:39:16.068Z,10.90
2023-04-09T10:40:51.997Z,10.90
2023-04-09T10:42:18.374Z,11.10
2023-04-09T10:43:41.057Z,11.20
2023-04-09T10:45:10.689Z,11.40
2023-04-09T10:46:40.849Z,11.40
2023-04-09T10:48:03.280Z,11.40
2023-04-09T10:49:26.940Z,11.50
2023-04-09T10:50:53.617Z,11.50
2023-04-09T10:52:16.202Z,11.40
2023-04-09T10:53:38.961Z,11.30
2023-04-09T10:55:01.059Z,11.30
2023-04-09T10:56:23.107Z,11.20
2023-04-09T10:57:45.193Z,11.20
2023-04-09T10:59:07.253Z,11.20
2023-04-09T11:00:29.360Z,11.10
2023-04-09T11:01:54.671Z,11.20
2023-04-09T11:03:32.989Z,11.40
2023-04-09T11:05:01.172Z,11.60
2023-04-09T11:06:24.985Z,11.70
2023-04-09T11:07:57.568Z,11.70
2023-04-09T11:09:19.875Z,11.80
2023-04-09T11:10:44.746Z,11.90
2023-04-09T11:12:06.902Z,11.90
2023-04-09T11:13:30.576Z,12.00
2023-04-09T11:14:52.643Z,12.00
2023-04-09T11:16:24.259Z,12.00
2023-04-09T11:17:49.032Z,11.90
2023-04-09T11:19:11.170Z,11.80
2023-04-09T11:20:34.535Z,11.80
2023-04-09T11:21:56.789Z,11.90
2023-04-09T11:23:18.884Z,12.00
2023-04-09T11:24:45.016Z,12.00
2023-04-09T11:26:09.588Z,11.90
2023-04-09T11:27:36.483Z,11.80
2023-04-09T11:28:58.536Z,11.70
2023-04-09T11:30:21.319Z,11.60
2023-04-09T11:31:46.356Z,11.40
2023-04-09T11:33:08.936Z,11.20
2023-04-09T11:34:32.245Z,11.10
2023-04-09T11:35:54.447Z,11.10
2023-04-09T11:37:17.111Z,11.20
2023-04-09T11:38:39.292Z,11.20
2023-04-09T11:40:01.380Z,11.10
2023-04-09T11:41:37.450Z,11.00
2023-04-09T11:42:59.489Z,10.90
2023-04-09T11:44:22.503Z,10.90
2023-04-09T11:45:47.286Z,10.90
2023-04-09T11:47:09.961Z,10.90
2023-04-09T11:48:32.111Z,10.90
2023-04-09T11:49:54.295Z,11.00
2023-04-09T11:51:16.732Z,11.10
2023-04-09T11:52:39.807Z,11.00
2023-04-09T11:54:08.653Z,10.90
2023-04-09T11:55:31.145Z,10.90
2023-04-09T11:56:56.023Z,10.90
2023-04-09T11:58:18.630Z,10.80
2023-04-09T11:59:41.013Z,10.80
2023-04-09T12:01:03.112Z,10.90
2023-04-09T12:02:25.421Z,10.90
2023-04-09T12:03:56.276Z,11.00
2023-04-09T12:05:32.780Z,11.00
2023-04-09T12:07:00.703Z,11.00
2023-04-09T12:08:24.894Z,11.00
2023-04-09T12:09:50.223Z,11.10
2023-04-09T12:11:15.025Z,11.10
2023-04-09T12:12:55.484Z,11.00
2023-04-09T12:14:19.047Z,10.90
2023-04-09T12:15:43.563Z,10.70
2023-04-09T12:17:08.614Z,10.50
2023-04-09T12:18:30.772Z,10.40
2023-04-09T12:19:52.835Z,10.30
2023-04-09T12:21:14.900Z,10.40
2023-04-09T12:22:40.701Z,10.50
2023-04-09T12:24:02.777Z,10.50
2023-04-09T12:25:24.831Z,10.50
2023-04-09T12:26:47.671Z,10.50
2023-04-09T12:28:13.696Z,10.50
2023-04-09T12:29:36.076Z,10.50
2023-04-09T12:30:59.510Z,10.50
2023-04-09T12:32:21.768Z,10.40
2023-04-09T12:33:43.893Z,10.30
2023-04-09T12:35:06.334Z,10.10
2023-04-09T12:36:28.419Z,10.00
2023-04-09T12:37:51.315Z,10.10
2023-04-09T12:39:13.408Z,10.10
2023-04-09T12:40:36.200Z,10.20
2023-04-09T12:41:58.391Z,10.30
2023-04-09T12:43:20.653Z,10.20
2023-04-09T12:44:42.838Z,10.30
2023-04-09T12:46:05.293Z,10.30
2023-04-09T12:47:28.011Z,10.30
2023-04-09T12:48:50.417Z,10.30
2023-04-09T12:50:13.709Z,10.40
2023-04-09T12:51:35.847Z,10.40
2023-04-09T12:52:57.892Z,10.30
2023-04-09T12:54:19.891Z,10.20
2023-04-09T12:55:42.879Z,10.10
2023-04-09T12:57:05.189Z,10.10
2023-04-09T12:58:27.307Z,10.10
2023-04-09T12:59:49.432Z,10.20
2023-04-09T13:01:11.495Z,10.20
2023-04-09T13:02:34.232Z,10.20
2023-04-09T13:03:57.142Z,10.10
2023-04-09T13:05:19.538Z,10.00
2023-04-09T13:06:41.613Z,9.90
2023-04-09T13:08:03.986Z,9.90
2023-04-09T13:09:26.367Z,9.90
2023-04-09T13:10:48.637Z,9.80
2023-04-09T13:12:11.495Z,9.80
2023-04-09T13:13:33.546Z,9.80
2023-04-09T13:14:56.530Z,9.70
2023-04-09T13:16:18.547Z,9.60
2023-04-09T13:17:40.797Z,9.60
2023-04-09T13:19:02.856Z,9.70
2023-04-09T13:20:25.042Z,9.80
2023-04-09T13:21:47.214Z,9.80
2023-04-09T13:23:09.298Z,9.90
2023-04-09T13:24:31.328Z,10.00
2023-04-09T13:25:53.401Z,10.00
2023-04-09T13:27:16.401Z,10.20
2023-04-09T13:28:38.441Z,10.30
2023-04-09T13:30:00.587Z,10.40
2023-04-09T13:31:22.717Z,10.50
2023-04-09T13:32:44.812Z,10.50
2023-04-09T13:34:07.091Z,10.50
2023-04-09T13:35:30.622Z,10.70
2023-04-09T13:36:52.744Z,10.70
2023-04-09T13:38:14.909Z,10.70
2023-04-09T13:39:36.918Z,10.70
2023-04-09T13:40:58.952Z,10.80
2023-04-09T13:42:21.174Z,10.70
2023-04-09T13:43:45.051Z,10.70
2023-04-09T13:45:07.433Z,10.60
2023-04-09T13:46:29.504Z,10.50
2023-04-09T13:47:51.742Z,10.40
2023-04-09T13:49:13.860Z,10.30
2023-04-09T13:50:36.265Z,10.20
2023-04-09T13:51:59.420Z,10.10
2023-04-09T13:53:24.190Z,10.00
2023-04-09T13:54:46.446Z,9.80
2023-04-09T13:56:08.671Z,9.60
2023-04-09T13:57:30.806Z,9.60
2023-04-09T13:58:53.368Z,9.50
2023-04-09T14:00:15.799Z,9.60
2023-04-09T14:01:38.040Z,9.70
2023-04-09T14:03:00.412Z,9.70
2023-04-09T14:04:22.666Z,9.70
2023-04-09T14:05:44.925Z,9.70
2023-04-09T14:07:07.335Z,9.70
2023-04-09T14:08:30.379Z,9.70
2023-04-09T14:09:52.477Z,9.60
2023-04-09T14:11:16.651Z,9.60
2023-04-09T14:12:38.966Z,9.60
2023-04-09T14:14:01.080Z,9.60
2023-04-09T14:15:23.236Z,9.60
2023-04-09T14:16:45.955Z,9.70
2023-04-09T14:18:08.165Z,9.80
2023-04-09T14:19:30.329Z,9.70
2023-04-09T14:20:52.728Z,9.70
2023-04-09T14:22:14.807Z,9.60
2023-04-09T14:23:37.168Z,9.60
2023-04-09T14:24:59.509Z,9.60
2023-04-09T14:26:24.102Z,9.50
2023-04-09T14:27:47.164Z,9.50
2023-04-09T14:29:09.398Z,9.50
2023-04-09T14:30:31.645Z,9.60
2023-04-09T14:31:56.661Z,9.60
2023-04-09T14:33:19.443Z,9.60
2023-04-09T14:34:41.539Z,9.60
2023-04-09T14:36:04.015Z,9.50
2023-04-09T14:37:26.227Z,9.40
2023-04-09T14:38:49.212Z,9.30
2023-04-09T14:40:11.697Z,9.30
2023-04-09T14:41:34.338Z,9.30
2023-04-09T14:42:56.503Z,9.30
2023-04-09T14:44:18.628Z,9.30
2023-04-09T14:45:41.164Z,9.30
2023-04-09T14:47:03.437Z,9.30
2023-04-09T14:48:26.007Z,9.30
2023-04-09T14:49:48.093Z,9.30
2023-04-09T14:51:10.956Z,9.30
2023-04-09T14:52:33.220Z,9.20
2023-04-09T14:53:55.323Z,9.20
2023-04-09T14:55:17.486Z,9.20
2023-04-09T14:56:39.772Z,9.10
2023-04-09T14:58:04.463Z,9.00
2023-04-09T14:59:26.992Z,8.90
2023-04-09T15:00:50.290Z,8.70
2023-04-09T15:02:12.847Z,8.60
2023-04-09T15:03:35.392Z,8.60
2023-04-09T15:04:57.920Z,8.60
2023-04-09T15:06:20.353Z,8.60
2023-04-09T15:07:42.540Z,8.60
2023-04-09T15:09:04.756Z,8.60
2023-04-09T15:10:26.932Z,8.50
2023-04-09T15:11:49.033Z,8.60
2023-04-09T15:13:11.128Z,8.70
2023-04-09T15:14:33.530Z,8.80
2023-04-09T15:15:55.593Z,8.90
2023-04-09T15:17:17.773Z,8.80
2023-04-09T15:18:39.921Z,8.70
2023-04-09T15:20:02.202Z,8.70
2023-04-09T15:21:24.421Z,8.60
2023-04-09T15:22:46.486Z,8.60
2023-04-09T15:24:09.024Z,8.50
2023-04-09T15:25:31.290Z,8.40
2023-04-09T15:26:53.410Z,8.30
2023-04-09T15:28:15.495Z,8.30
2023-04-09T15:29:37.669Z,8.20
2023-04-09T15:30:59.777Z,8.20
2023-04-09T15:32:22.201Z,8.10
2023-04-09T15:33:45.463Z,8.00
2023-04-09T15:35:08.295Z,7.90
2023-04-09T15:36:31.485Z,7.90
2023-04-09T15:37:53.696Z,7.80
2023-04-09T15:39:15.762Z,7.70
2023-04-09T15:40:40.713Z,7.70
2023-04-09T15:42:02.864Z,7.60
2023-04-09T15:43:25.286Z,7.60
2023-04-09T15:44:47.530Z,7.60
2023-04-09T15:46:10.778Z,7.60
2023-04-09T15:47:33.417Z,7.60
2023-04-09T15:48:55.836Z,7.50
2023-04-09T15:50:18.284Z,7.60
2023-04-09T15:51:40.674Z,7.60
2023-04-09T15:53:02.837Z,7.50
2023-04-09T15:54:25.039Z,7.60
2023-04-09T15:55:47.570Z,7.60
2023-04-09T15:57:09.678Z,7.60
2023-04-09T15:58:32.166Z,7.60
2023-04-09T15:59:54.391Z,7.60
2023-04-09T16:01:17.273Z,7.60
2023-04-09T16:02:40.802Z,7.60
2023-04-09T16:04:04.864Z,7.60
2023-04-09T16:05:27.073Z,7.60
2023-04-09T16:06:49.242Z,7.60
2023-04-09T16:08:11.781Z,7.60
2023-04-09T16:09:33.901Z,7.50
2023-04-09T16:10:55.963Z,7.50
2023-04-09T16:12:18.157Z,7.50
2023-04-09T16:13:40.600Z,7.50
2023-04-09T16:15:02.999Z,7.50
2023-04-09T16:16:25.135Z,7.50
2023-04-09T16:17:47.569Z,7.50
2023-04-09T16:19:09.735Z,7.50
2023-04-09T16:20:32.369Z,7.50
2023-04-09T16:21:54.669Z,7.50
2023-04-09T16:23:16.840Z,7.50
2023-04-09T16:24:39.101Z,7.50
2023-04-09T16:26:01.280Z,7.40
2023-04-09T16:27:23.410Z,7.40
2023-04-09T16:28:45.767Z,7.40
2023-04-09T16:30:08.271Z,7.30
2023-04-09T16:31:30.519Z,7.30
2023-04-09T16:32:52.721Z,7.30
2023-04-09T16:34:14.932Z,7.30
2023-04-09T16:35:39.450Z,7.30
2023-04-09T16:37:01.824Z,7.30
2023-04-09T16:38:24.707Z,7.30
2023-04-09T16:39:46.760Z,7.30
2023-04-09T16:41:08.891Z,7.20
2023-04-09T16:42:30.993Z,7.20
2023-04-09T16:43:53.670Z,7.20
2023-04-09T16:45:16.197Z,7.20
2023-04-09T16:46:38.286Z,7.20
2023-04-09T16:48:00.609Z,7.30
2023-04-09T16:49:22.737Z,7.30
2023-04-09T16:50:44.844Z,7.30
2023-04-09T16:52:06.914Z,7.30
2023-04-09T16:53:28.974Z,7.30
2023-04-09T16:54:51.261Z,7.30
2023-04-09T16:56:15.541Z,7.30
2023-04-09T16:57:38.165Z,7.30
2023-04-09T16:59:00.267Z,7.30
2023-04-09T17:00:22.715Z,7.30
2023-04-09T17:01:45.006Z,7.30
2023-04-09T17:03:07.321Z,7.20
2023-04-09T17:04:29.582Z,7.20
2023-04-09T17:05:51.879Z,7.20
2023-04-09T17:07:14.735Z,7.20
2023-04-09T17:08:36.918Z,7.10
2023-04-09T17:09:58.989Z,7.10
2023-04-09T17:11:23.741Z,7.10
2023-04-09T17:12:45.867Z,7.00
2023-04-09T17:14:08.100Z,7.00
2023-04-09T17:15:30.192Z,7.00
2023-04-09T17:16:53.753Z,6.90
2023-04-09T17:18:15.990Z,6.90
2023-04-09T17:19:38.432Z,6.90
2023-04-09T17:21:00.801Z,6.90
2023-04-09T17:22:22.896Z,6.80
2023-04-09T17:23:45.485Z,6.80
2023-04-09T17:25:08.493Z,6.80
2023-04-09T17:26:30.578Z,6.70
2023-04-09T17:27:53.401Z,6.70
2023-04-09T17:29:16.500Z,6.70
2023-04-09T17:30:38.885Z,6.60
2023-04-09T17:32:01.009Z,6.60
2023-04-09T17:33:23.128Z,6.50
2023-04-09T17:34:49.459Z,6.50
2023-04-09T17:36:11.690Z,6.50
2023-04-09T17:37:38.158Z,6.40
2023-04-09T17:39:00.287Z,6.40
2023-04-09T17:40:22.542Z,6.40
2023-04-09T17:41:44.609Z,6.30
2023-04-09T17:43:07.787Z,6.20
2023-04-09T17:44:31.399Z,6.20
2023-04-09T17:45:53.667Z,6.20
2023-04-09T17:47:16.015Z,6.20
2023-04-09T17:48:38.457Z,6.10
2023-04-09T17:50:01.496Z,6.10
2023-04-09T17:51:23.608Z,6.10
2023-04-09T17:52:46.764Z,6.00
2023-04-09T17:54:08.906Z,6.00
2023-04-09T17:55:31.114Z,6.00
2023-04-09T17:56:53.264Z,5.90
2023-04-09T17:58:17.818Z,5.90
2023-04-09T17:59:40.835Z,5.90
2023-04-09T18:01:07.436Z,5.90
2023-04-09T18:02:30.285Z,5.80
2023-04-09T18:03:52.697Z,5.80
2023-04-09T18:05:15.070Z,5.80
2023-04-09T18:06:37.265Z,5.70
2023-04-09T18:08:02.073Z,5.70
2023-04-09T18:09:24.197Z,5.70
2023-04-09T18:11:01.592Z,5.70
2023-04-09T18:12:33.368Z,5.60
2023-04-09T18:13:55.470Z,5.60
2023-04-09T18:15:18.681Z,5.60
2023-04-09T18:16:41.308Z,5.60
2023-04-09T18:18:03.561Z,5.50
2023-04-09T18:19:25.652Z,5.50
2023-04-09T18:20:49.651Z,5.50
2023-04-09T18:22:12.144Z,5.40
2023-04-09T18:23:34.759Z,5.40
2023-04-09T18:24:56.896Z,5.40
2023-04-09T18:26:18.932Z,5.40