createdAt,value
2019-06-04T00:00:45.112Z,57.90
2019-06-04T00:03:28.092Z,58.00
2019-06-04T00:06:20.770Z,58.10
2019-06-04T00:09:53.398Z,58.50
2019-06-04T00:12:46.368Z,58.70
2019-06-04T00:15:43.351Z,59.10
2019-06-04T00:19:03.487Z,59.70
2019-06-04T00:22:36.977Z,60.00
2019-06-04T00:25:23.417Z,60.30
2019-06-04T00:38:24.026Z,61.50
2019-06-04T00:50:13.981Z,62.40
2019-06-04T00:57:18.157Z,62.60
2019-06-04T01:00:59.493Z,62.90
2019-06-04T01:04:22.138Z,62.90
2019-06-04T01:07:53.538Z,63.10
2019-06-04T01:10:40.820Z,63.20
2019-06-04T01:13:35.759Z,63.50
2019-06-04T01:20:17.972Z,64.10
2019-06-04T01:23:17.030Z,64.10
2019-06-04T01:26:11.448Z,64.40
2019-06-04T01:29:50.281Z,64.50
2019-06-04T01:33:06.683Z,64.80
2019-06-04T01:39:33.984Z,65.30
2019-06-04T01:49:45.190Z,65.30
2019-06-04T01:56:36.224Z,65.40
2019-06-04T01:58:28.807Z,65.40
2019-06-04T02:06:41.953Z,65.20
2019-06-04T02:09:27.973Z,65.40
2019-06-04T02:12:21.573Z,65.60
2019-06-04T02:15:45.412Z,65.90
2019-06-04T02:23:27.143Z,66.10
2019-06-04T02:26:43.739Z,66.00
2019-06-04T02:30:17.954Z,66.10
2019-06-04T02:33:43.987Z,66.30
2019-06-04T02:40:16.047Z,66.40
2019-06-04T02:43:46.420Z,66.50
2019-06-04T02:46:47.808Z,66.60
2019-06-04T02:50:27.142Z,66.70
2019-06-04T02:53:36.534Z,66.90
2019-06-04T02:56:54.988Z,66.90
2019-06-04T03:00:24.446Z,66.90
2019-06-04T03:03:31.045Z,66.90
2019-06-04T03:10:17.346Z,67.10
2019-06-04T03:13:16.356Z,67.10
2019-06-04T03:16:12.911Z,67.20
2019-06-04T03:19:14.310Z,67.10
2019-06-04T03:22:05.270Z,67.30
2019-06-04T03:25:06.940Z,67.40
2019-06-04T03:28:20.321Z,67.50
2019-06-04T03:31:15.452Z,67.60
2019-06-04T03:34:43.368Z,67.70
2019-06-04T03:37:59.633Z,67.70
2019-06-04T03:44:32.399Z,67.80
2019-06-04T03:56:12.918Z,67.30
2019-06-04T03:57:24.548Z,67.50
2019-06-04T03:57:41.588Z,67.50
2019-06-04T04:07:47.424Z,67.20
2019-06-04T04:10:47.506Z,66.30
2019-06-04T04:13:50.745Z,65.00
2019-06-04T04:17:30.990Z,64.10
2019-06-04T04:36:19.194Z,56.50
2019-06-04T04:39:59.722Z,55.20
2019-06-04T04:43:24.281Z,54.00
2019-06-04T04:46:39.479Z,52.70
2019-06-04T04:50:43.012Z,51.40
2019-06-04T05:06:35.876Z,47.00
2019-06-04T05:15:55.051Z,45.20
2019-06-04T05:21:14.757Z,44.00
2019-06-04T05:29:17.219Z,42.90
2019-06-04T05:36:55.655Z,42.20
2019-06-04T05:40:22.061Z,42.00
2019-06-04T05:52:51.708Z,41.00
2019-06-04T05:55:50.013Z,40.80
2019-06-04T06:20:45.308Z,41.90
2019-06-04T06:24:28.439Z,42.60
2019-06-04T06:27:17.982Z,43.40
2019-06-04T06:30:48.805Z,43.90
2019-06-04T06:36:30.904Z,44.80
2019-06-04T06:42:42.160Z,46.10
2019-06-04T06:45:03.894Z,46.70
2019-06-04T06:57:51.020Z,48.40
2019-06-04T07:00:20.841Z,48.80
2019-06-04T07:03:11.073Z,48.90
2019-06-04T07:06:47.480Z,49.00
2019-06-04T07:09:40.040Z,48.90
2019-06-04T07:13:04.789Z,49.50
2019-06-04T07:16:10.712Z,50.10
2019-06-04T07:23:02.458Z,50.20
2019-06-04T07:26:08.414Z,49.60
2019-06-04T07:48:32.017Z,50.20
2019-06-04T07:52:09.471Z,50.10
2019-06-04T07:59:01.334Z,50.20
2019-06-04T08:06:53.034Z,50.00
2019-06-04T08:14:02.042Z,49.00
2019-06-04T08:18:35.443Z,48.50
2019-06-04T08:21:45.255Z,48.40
2019-06-04T08:25:32.139Z,48.10
2019-06-04T08:28:54.864Z,48.50
2019-06-04T08:31:58.693Z,48.50
2019-06-04T08:40:18.836Z,47.60
2019-06-04T08:44:26.405Z,47.20
2019-06-04T08:47:39.491Z,47.30
2019-06-04T11:04:23.564Z,39.90
2019-06-04T11:07:21.017Z,40.10
2019-06-04T11:10:34.669Z,39.90
2019-06-04T11:13:09.254Z,39.50
2019-06-04T11:15:42.448Z,39.60
2019-06-04T11:18:17.248Z,39.30
2019-06-04T11:21:11.672Z,38.90
2019-06-04T11:23:53.023Z,38.80
2019-06-04T11:26:31.433Z,38.90
2019-06-04T11:29:04.867Z,37.90
2019-06-04T11:36:54.360Z,36.60
2019-06-04T11:47:44.643Z,36.40
2019-06-04T11:50:51.333Z,35.70
2019-06-04T11:53:38.635Z,35.00
2019-06-04T11:56:51.301Z,35.30
2019-06-04T11:59:27.965Z,35.10
2019-06-04T12:02:50.270Z,35.30
2019-06-04T12:14:33.636Z,35.20
2019-06-04T12:18:43.470Z,35.00
2019-06-04T12:21:47.061Z,34.40
2019-06-04T12:24:50.314Z,34.50
2019-06-04T12:27:49.588Z,34.30
2019-06-04T12:34:38.477Z,34.10
2019-06-04T12:37:29.976Z,34.00
2019-06-04T12:40:59.121Z,34.00
2019-06-04T12:43:45.909Z,34.00
2019-06-04T12:46:39.462Z,34.10
2019-06-04T12:49:50.557Z,34.10
2019-06-04T12:52:57.069Z,33.80
2019-06-04T12:55:57.572Z,33.70
2019-06-04T12:59:06.799Z,33.90
2019-06-04T13:02:23.547Z,33.60
2019-06-04T13:05:04.427Z,33.50
2019-06-04T13:08:20.917Z,33.50
2019-06-04T13:11:23.532Z,33.10
2019-06-04T13:14:15.470Z,32.80
2019-06-04T13:17:26.534Z,32.80
2019-06-04T13:20:33.925Z,32.80
2019-06-04T13:23:23.705Z,32.70
2019-06-04T13:41:00.749Z,32.60
2019-06-04T13:43:45.137Z,32.70
2019-06-04T13:46:32.254Z,32.30
2019-06-04T13:49:32.259Z,32.10
2019-06-04T13:51:59.420Z,31.50
2019-06-04T13:58:11.530Z,31.50
2019-06-04T14:00:48.036Z,31.70
2019-06-04T14:03:25.168Z,32.00
2019-06-04T14:05:58.340Z,32.10
2019-06-04T14:08:33.745Z,31.70
2019-06-04T14:11:29.691Z,31.40
2019-06-04T14:14:41.242Z,30.80
2019-06-04T14:17:19.076Z,30.60
2019-06-04T14:19:56.512Z,30.70
2019-06-04T14:22:31.173Z,31.10
2019-06-04T14:25:25.275Z,30.90
2019-06-04T14:28:09.565Z,30.80
2019-06-04T14:30:53.567Z,30.50
2019-06-04T14:33:28.993Z,30.40
2019-06-04T14:36:11.095Z,30.00
2019-06-04T14:38:56.623Z,29.90
2019-06-04T14:41:25.464Z,29.90
2019-06-04T14:44:21.167Z,29.70
2019-06-04T14:46:35.067Z,29.90
2019-06-04T14:49:21.876Z,29.60
2019-06-04T14:52:00.269Z,29.70
2019-06-04T14:54:33.568Z,29.60
2019-06-04T14:57:12.603Z,29.50
2019-06-04T14:59:51.013Z,29.50
2019-06-04T15:02:23.806Z,29.50
2019-06-04T15:05:04.652Z,29.10
2019-06-04T15:07:58.141Z,29.10
2019-06-04T15:10:27.413Z,29.00
2019-06-04T15:13:28.538Z,29.10
2019-06-04T15:16:18.102Z,29.20
2019-06-04T15:19:01.823Z,29.10
2019-06-04T15:21:41.249Z,29.10
2019-06-04T15:24:27.052Z,29.20
2019-06-04T15:26:58.880Z,29.20
2019-06-04T15:29:51.991Z,29.10
2019-06-04T15:33:18.353Z,29.30
2019-06-04T15:36:23.984Z,29.60
2019-06-04T15:39:51.045Z,30.00
2019-06-04T15:43:07.454Z,29.90
2019-06-04T15:46:34.162Z,30.80
2019-06-04T15:49:24.191Z,31.10
2019-06-04T15:52:06.050Z,31.40
2019-06-04T15:55:14.752Z,31.60
2019-06-04T15:57:55.147Z,31.50
2019-06-04T16:00:41.143Z,31.50
2019-06-04T16:03:55.933Z,32.00
2019-06-04T16:06:34.359Z,32.30
2019-06-04T16:12:52.927Z,32.30
2019-06-04T16:15:41.415Z,32.30
2019-06-04T16:18:10.529Z,32.40
2019-06-04T16:23:37.147Z,32.30
2019-06-04T16:26:34.350Z,32.50
2019-06-04T16:29:48.591Z,32.40
2019-06-04T16:33:02.804Z,33.00
2019-06-04T16:35:51.436Z,32.70
2019-06-04T16:38:53.122Z,32.80
2019-06-04T16:41:56.584Z,32.50
2019-06-04T16:44:33.291Z,32.60
2019-06-04T16:50:42.309Z,32.30
2019-06-04T16:53:23.580Z,32.20
2019-06-04T16:56:16.923Z,32.40
2019-06-04T16:58:56.029Z,32.80
2019-06-04T17:01:57.420Z,33.20
2019-06-04T17:07:53.295Z,33.80
2019-06-04T17:14:21.757Z,34.10
2019-06-04T17:17:31.341Z,34.30
2019-06-04T17:20:45.088Z,34.40
2019-06-04T17:27:05.812Z,34.70
2019-06-04T17:29:57.673Z,34.80
2019-06-04T17:33:07.165Z,35.00
2019-06-04T17:37:09.447Z,35.10
2019-06-04T17:40:04.480Z,35.10
2019-06-04T17:44:03.520Z,35.10
2019-06-04T17:45:44.112Z,35.40
2019-06-04T17:48:39.020Z,35.50
2019-06-04T17:51:25.902Z,35.40
2019-06-04T17:54:18.729Z,35.60
2019-06-04T17:56:58.119Z,35.80
2019-06-04T18:00:08.405Z,36.00
2019-06-04T18:02:40.344Z,36.00
2019-06-04T18:05:29.558Z,36.10
2019-06-04T18:08:20.913Z,36.20
2019-06-04T18:11:21.239Z,36.20
2019-06-04T18:14:13.987Z,36.30
2019-06-04T18:17:16.902Z,36.80
2019-06-04T18:23:36.971Z,36.80
2019-06-04T18:26:21.358Z,37.00
2019-06-04T18:29:38.453Z,37.20
2019-06-04T18:32:25.360Z,37.40
2019-06-04T18:35:10.645Z,37.60
2019-06-04T18:37:59.539Z,37.90
2019-06-04T18:44:18.545Z,38.40
2019-06-04T18:47:10.956Z,38.60
2019-06-04T18:49:41.587Z,39.00
2019-06-04T18:52:22.510Z,39.40
2019-06-04T18:55:00.454Z,39.70
2019-06-04T19:00:41.956Z,40.20
2019-06-04T19:03:19.574Z,40.40
2019-06-04T19:06:05.622Z,40.70
2019-06-04T19:09:13.746Z,40.90
2019-06-04T19:12:16.017Z,41.20
2019-06-04T19:15:26.689Z,41.60
2019-06-04T19:18:06.451Z,41.70
2019-06-04T19:21:44.149Z,42.10
2019-06-04T19:28:33.325Z,42.40
2019-06-04T19:34:40.290Z,42.70
2019-06-04T19:37:29.696Z,42.90
2019-06-04T19:40:23.100Z,43.00
2019-06-04T19:43:35.419Z,43.20
2019-06-04T19:46:44.623Z,43.20
2019-06-04T19:49:51.240Z,43.30
2019-06-04T19:53:11.720Z,43.50
2019-06-04T19:56:21.995Z,43.70
2019-06-04T19:58:49.932Z,43.80
2019-06-04T20:01:51.759Z,44.00
2019-06-04T20:04:53.580Z,44.00
2019-06-04T20:08:17.225Z,44.10
2019-06-04T20:18:00.956Z,44.70
2019-06-04T20:22:54.711Z,44.90
2019-06-04T20:28:29.569Z,45.40
2019-06-04T20:30:45.555Z,45.50
2019-06-04T20:33:31.746Z,45.80
2019-06-04T20:36:39.076Z,46.00
2019-06-04T20:39:52.682Z,46.30
2019-06-04T20:42:29.456Z,46.60
2019-06-04T20:45:22.691Z,46.70
2019-06-04T20:48:01.226Z,47.00
2019-06-04T20:51:05.061Z,47.20
2019-06-04T20:53:57.867Z,47.40
2019-06-04T20:57:16.935Z,47.50
2019-06-04T20:59:45.299Z,48.40
2019-06-04T21:02:43.710Z,47.90
2019-06-04T21:05:34.524Z,48.30
2019-06-04T21:08:05.247Z,48.40
2019-06-04T21:11:27.095Z,48.30
2019-06-04T21:15:47.343Z,48.70
2019-06-04T21:17:26.369Z,48.80
2019-06-04T21:20:47.625Z,49.00
2019-06-04T21:23:44.008Z,49.10
2019-06-04T21:26:17.784Z,49.20
2019-06-04T21:29:00.088Z,49.40
2019-06-04T21:32:27.813Z,49.50
2019-06-04T21:38:22.965Z,49.50
2019-06-04T21:41:01.361Z,49.50
2019-06-04T21:43:58.429Z,49.70
2019-06-04T21:46:25.634Z,49.70
2019-06-04T21:49:12.240Z,49.80
2019-06-04T21:51:52.278Z,49.80
2019-06-04T21:54:37.295Z,49.80
2019-06-04T21:57:12.283Z,49.80
2019-06-04T21:59:55.202Z,49.90
2019-06-04T22:02:42.556Z,50.00
2019-06-04T22:05:36.209Z,50.00
2019-06-04T22:09:09.473Z,50.00
2019-06-04T22:11:39.113Z,50.10
2019-06-04T22:14:29.949Z,50.10
2019-06-04T22:17:13.065Z,50.10
2019-06-04T22:20:15.114Z,50.10
2019-06-04T22:23:00.662Z,50.10
2019-06-04T22:25:53.507Z,50.20
2019-06-04T22:32:20.403Z,50.30
2019-06-04T22:34:53.145Z,50.30
2019-06-04T22:37:29.116Z,50.50
2019-06-04T22:40:24.588Z,50.40
2019-06-04T22:43:07.887Z,50.60
2019-06-04T22:45:49.228Z,50.70
2019-06-04T22:48:36.781Z,50.70
2019-06-04T22:51:15.533Z,50.80
2019-06-04T22:54:07.957Z,50.90
2019-06-04T22:56:42.718Z,51.00
2019-06-04T22:59:37.669Z,51.20
2019-06-04T23:02:11.985Z,51.10
2019-06-04T23:04:54.785Z,51.30
2019-06-04T23:07:42.078Z,51.40
2019-06-04T23:10:19.563Z,51.50
2019-06-04T23:12:58.825Z,51.60
2019-06-04T23:15:37.313Z,51.70
2019-06-04T23:18:09.485Z,51.80
2019-06-04T23:21:05.521Z,51.90
2019-06-04T23:23:34.263Z,51.90
2019-06-04T23:26:35.730Z,52.00
2019-06-04T23:31:56.229Z,52.00
2019-06-04T23:34:39.184Z,52.10
2019-06-04T23:37:12.552Z,52.30
2019-06-04T23:39:50.114Z,52.30
2019-06-04T23:42:31.934Z,52.40
2019-06-04T23:45:14.187Z,52.40
2019-06-04T23:47:52.667Z,52.40
2019-06-04T23:50:32.020Z,52.30
2019-06-04T23:53:08.568Z,52.50
2019-06-04T23:55:51.971Z,52.60
2019-06-04T23:58:25.244Z,52.80
