createdAt,value
2018-03-27T08:14:13.193Z,91.10
2018-03-27T08:16:47.392Z,91.20
2018-03-27T08:19:17.115Z,90.50
2018-03-27T08:21:46.867Z,90.40
2018-03-27T08:24:17.078Z,90.40
2018-03-27T08:26:46.488Z,90.40
2018-03-27T08:29:16.626Z,89.60
2018-03-27T08:31:46.277Z,88.80
2018-03-27T08:34:15.686Z,88.00
2018-03-27T08:36:45.387Z,88.10
2018-03-27T08:39:14.552Z,87.30
2018-03-27T08:41:44.068Z,87.60
2018-03-27T08:44:14.596Z,84.10
2018-03-27T08:46:43.983Z,84.00
2018-03-27T08:49:13.506Z,82.70
2018-03-27T08:51:42.732Z,77.40
2018-03-27T08:54:12.278Z,71.10
2018-03-27T08:56:41.510Z,65.90
2018-03-27T08:59:10.759Z,64.90
2018-03-27T09:01:45.130Z,65.50
2018-03-27T09:04:14.511Z,63.80
2018-03-27T09:06:43.131Z,66.00
2018-03-27T09:09:12.497Z,65.20
2018-03-27T09:11:44.697Z,63.70
2018-03-27T09:14:13.971Z,63.60
2018-03-27T09:16:43.343Z,64.60
2018-03-27T09:19:13.171Z,64.20
2018-03-27T09:21:42.993Z,65.30
2018-03-27T09:24:12.175Z,67.00
2018-03-27T09:26:41.975Z,68.80
2018-03-27T09:29:10.661Z,68.70
2018-03-27T09:31:39.308Z,69.10
2018-03-27T09:34:10.647Z,65.80
2018-03-27T09:36:39.383Z,65.70
2018-03-27T09:39:08.435Z,66.30
2018-03-27T09:41:37.156Z,66.40
2018-03-27T09:44:06.543Z,66.60
2018-03-27T09:46:36.618Z,68.00
2018-03-27T09:49:06.080Z,68.00
2018-03-27T09:51:35.709Z,66.20
2018-03-27T09:54:06.205Z,64.50
2018-03-27T09:56:38.475Z,63.40
2018-03-27T09:59:07.900Z,63.30
2018-03-27T10:01:40.866Z,64.40
2018-03-27T10:04:10.643Z,60.40
2018-03-27T10:06:39.941Z,60.30
2018-03-27T10:09:08.914Z,58.80
2018-03-27T10:11:39.389Z,55.40
2018-03-27T10:14:09.658Z,55.40
2018-03-27T10:16:39.259Z,55.80
2018-03-27T10:19:09.008Z,56.20
2018-03-27T10:21:38.954Z,56.20
2018-03-27T10:24:14.621Z,56.10
2018-03-27T10:26:44.016Z,54.30
2018-03-27T10:29:13.571Z,54.30
2018-03-27T10:31:44.112Z,54.80
2018-03-27T10:34:14.068Z,57.00
2018-03-27T10:36:43.825Z,57.10
2018-03-27T10:39:13.505Z,56.70
2018-03-27T10:41:43.085Z,54.70
2018-03-27T10:44:12.660Z,52.10
2018-03-27T10:46:50.095Z,49.50
2018-03-27T10:49:21.588Z,48.70
