createdAt,value
2019-02-15T00:01:38.698Z,76.80
2019-02-15T00:04:08.392Z,77.20
2019-02-15T00:06:38.072Z,77.10
2019-02-15T00:09:07.746Z,77.30
2019-02-15T00:11:39.106Z,77.30
2019-02-15T00:14:08.846Z,77.30
2019-02-15T00:16:38.534Z,77.40
2019-02-15T00:19:09.940Z,77.80
2019-02-15T00:21:39.600Z,78.00
2019-02-15T00:24:09.312Z,77.90
2019-02-15T00:26:38.971Z,77.70
2019-02-15T00:29:08.672Z,78.00
2019-02-15T00:31:38.508Z,78.10
2019-02-15T00:34:08.199Z,78.10
2019-02-15T00:36:37.960Z,78.20
2019-02-15T00:39:09.833Z,78.20
2019-02-15T00:41:39.331Z,78.50
2019-02-15T00:44:09.148Z,78.50
2019-02-15T00:46:43.399Z,79.00
2019-02-15T00:49:14.705Z,78.30
2019-02-15T00:51:48.954Z,78.50
2019-02-15T00:54:35.289Z,78.50
2019-02-15T00:57:06.625Z,78.80
2019-02-15T00:59:38.008Z,78.50
2019-02-15T01:02:25.904Z,78.70
2019-02-15T01:05:12.340Z,79.40
2019-02-15T01:07:46.999Z,78.90
2019-02-15T01:10:21.183Z,79.30
2019-02-15T01:12:52.501Z,79.50
2019-02-15T01:15:22.351Z,80.10
2019-02-15T01:17:52.107Z,80.00
2019-02-15T01:20:21.869Z,80.00
2019-02-15T01:22:51.532Z,80.20
2019-02-15T01:25:21.360Z,79.90
2019-02-15T01:27:52.708Z,79.70
2019-02-15T01:30:30.001Z,80.10
2019-02-15T01:33:01.325Z,79.80
2019-02-15T01:35:48.151Z,80.10
2019-02-15T01:38:36.030Z,80.20
2019-02-15T01:41:10.120Z,80.10
2019-02-15T01:43:47.382Z,79.60
2019-02-15T01:46:21.877Z,79.80
2019-02-15T01:48:51.671Z,79.80
2019-02-15T01:51:21.435Z,80.10
2019-02-15T01:53:51.171Z,80.40
2019-02-15T01:56:20.870Z,81.10
2019-02-15T01:58:50.608Z,80.40
2019-02-15T02:01:22.027Z,80.90
2019-02-15T02:03:51.765Z,80.80
2019-02-15T02:06:21.557Z,81.20
2019-02-15T02:08:51.320Z,80.50
2019-02-15T02:11:20.989Z,80.50
2019-02-15T02:13:50.702Z,80.40
2019-02-15T02:16:20.388Z,80.40
2019-02-15T02:18:50.134Z,80.50
2019-02-15T02:21:19.864Z,81.10
2019-02-15T02:23:49.546Z,80.30
2019-02-15T02:26:19.373Z,80.10
2019-02-15T02:28:49.122Z,80.10
2019-02-15T02:31:19.343Z,80.30
2019-02-15T02:33:49.075Z,80.40
2019-02-15T02:36:18.772Z,80.40
2019-02-15T02:38:49.527Z,80.90
2019-02-15T02:41:19.265Z,80.30
2019-02-15T02:43:59.043Z,80.10
2019-02-15T02:46:20.378Z,80.80
2019-02-15T02:48:50.128Z,80.90
2019-02-15T02:51:19.889Z,80.90
2019-02-15T02:53:49.633Z,80.70
2019-02-15T02:56:19.343Z,80.80
2019-02-15T02:58:50.065Z,81.10
2019-02-15T03:01:19.833Z,81.40
2019-02-15T03:03:49.594Z,81.40
2019-02-15T03:06:20.399Z,81.00
2019-02-15T03:08:50.082Z,81.10
2019-02-15T03:11:19.760Z,80.90
2019-02-15T03:13:49.439Z,81.90
2019-02-15T03:16:19.185Z,81.20
2019-02-15T03:18:49.009Z,81.80
2019-02-15T03:21:19.473Z,81.80
2019-02-15T03:23:49.375Z,81.70
2019-02-15T03:26:19.120Z,81.40
2019-02-15T03:28:48.780Z,81.30
2019-02-15T03:31:18.475Z,80.90
2019-02-15T03:33:48.252Z,81.10
2019-02-15T03:36:25.340Z,82.10
2019-02-15T03:38:59.719Z,81.80
2019-02-15T03:41:31.206Z,82.20
2019-02-15T03:44:00.979Z,82.20
2019-02-15T03:46:30.699Z,82.10
2019-02-15T03:49:00.758Z,82.00
2019-02-15T03:51:30.506Z,83.00
2019-02-15T03:54:00.319Z,82.40
2019-02-15T03:56:30.074Z,82.40
2019-02-15T03:58:59.846Z,82.40
2019-02-15T04:01:29.600Z,82.40
2019-02-15T04:03:59.354Z,82.40
2019-02-15T04:06:29.041Z,82.30
2019-02-15T04:08:58.902Z,82.40
2019-02-15T04:11:28.705Z,82.70
2019-02-15T04:13:58.453Z,82.80
2019-02-15T04:16:28.273Z,82.50
2019-02-15T04:18:57.950Z,82.70
2019-02-15T04:21:27.646Z,82.20
2019-02-15T04:23:57.395Z,82.10
2019-02-15T04:26:27.133Z,82.10
2019-02-15T04:28:56.832Z,82.40
2019-02-15T04:31:26.577Z,82.10
2019-02-15T04:33:56.334Z,82.30
2019-02-15T04:36:26.108Z,83.00
2019-02-15T04:38:55.851Z,83.40
2019-02-15T04:41:25.571Z,83.70
2019-02-15T04:43:55.316Z,83.60
2019-02-15T04:46:25.186Z,83.70
2019-02-15T04:48:54.934Z,84.00
2019-02-15T04:51:24.616Z,83.80
2019-02-15T04:53:54.386Z,83.80
2019-02-15T04:56:25.029Z,84.00
2019-02-15T04:58:56.685Z,83.80
2019-02-15T05:01:26.179Z,83.90
2019-02-15T05:03:55.953Z,83.80
2019-02-15T05:06:25.717Z,83.60
2019-02-15T05:08:55.479Z,83.70
2019-02-15T05:11:25.311Z,83.70
2019-02-15T05:13:55.097Z,83.70
2019-02-15T05:16:24.905Z,84.20
2019-02-15T05:18:54.850Z,84.00
2019-02-15T05:21:24.616Z,84.10
2019-02-15T05:23:54.375Z,84.30
2019-02-15T05:26:24.087Z,84.10
2019-02-15T05:28:53.788Z,83.80
2019-02-15T05:31:23.582Z,84.60
2019-02-15T05:33:53.258Z,85.00
2019-02-15T05:36:23.104Z,84.60
2019-02-15T05:38:52.969Z,84.80
2019-02-15T05:41:22.910Z,84.80
2019-02-15T05:43:52.657Z,84.40
2019-02-15T05:46:22.828Z,84.40
2019-02-15T05:48:52.595Z,84.50
2019-02-15T05:51:22.289Z,84.70
2019-02-15T05:53:52.114Z,84.80
2019-02-15T05:56:21.873Z,85.40
2019-02-15T05:58:51.732Z,86.00
2019-02-15T06:01:22.670Z,85.70
2019-02-15T06:03:52.359Z,85.70
2019-02-15T06:06:22.143Z,85.00
2019-02-15T06:08:51.907Z,84.90
2019-02-15T06:11:21.601Z,84.60
2019-02-15T06:13:51.367Z,84.70
2019-02-15T06:16:21.133Z,84.90
2019-02-15T06:18:50.845Z,84.90
2019-02-15T06:21:20.611Z,84.60
2019-02-15T06:23:50.367Z,84.40
2019-02-15T06:26:20.110Z,85.10
2019-02-15T06:28:50.047Z,85.10
2019-02-15T06:31:19.891Z,84.80
2019-02-15T06:33:49.580Z,84.50
2019-02-15T06:36:19.367Z,84.50
2019-02-15T06:38:49.190Z,84.70
2019-02-15T06:41:18.866Z,84.60
2019-02-15T06:43:48.640Z,84.50
2019-02-15T06:46:18.343Z,84.20
2019-02-15T06:48:48.158Z,84.30
2019-02-15T06:51:17.910Z,84.30
2019-02-15T06:53:47.787Z,84.30
2019-02-15T06:56:18.685Z,83.90
2019-02-15T06:58:55.773Z,83.70
2019-02-15T07:01:29.896Z,84.50
2019-02-15T07:04:17.631Z,83.30
2019-02-15T07:06:59.365Z,83.00
2019-02-15T07:09:29.207Z,82.70
2019-02-15T07:12:00.760Z,83.10
2019-02-15T07:14:30.638Z,83.10
2019-02-15T07:17:00.421Z,82.80
2019-02-15T07:19:30.108Z,82.50
2019-02-15T07:22:01.436Z,82.40
2019-02-15T07:24:31.125Z,82.00
2019-02-15T07:27:00.908Z,81.60
2019-02-15T07:29:30.669Z,80.80
2019-02-15T07:32:00.501Z,80.10
2019-02-15T07:34:30.333Z,78.30
2019-02-15T07:37:01.372Z,78.30
2019-02-15T07:39:32.858Z,76.60
2019-02-15T07:42:04.171Z,76.00
2019-02-15T07:44:35.056Z,74.40
2019-02-15T07:47:07.812Z,73.00
2019-02-15T07:49:38.353Z,72.60
2019-02-15T07:52:09.360Z,71.20
2019-02-15T07:54:40.537Z,69.40
2019-02-15T07:57:10.424Z,69.00
2019-02-15T07:59:40.785Z,68.60
2019-02-15T08:02:12.057Z,67.30
2019-02-15T08:04:42.295Z,67.00
2019-02-15T08:07:12.271Z,66.40
2019-02-15T08:09:42.219Z,63.50
2019-02-15T08:12:12.600Z,63.60
2019-02-15T08:14:42.797Z,62.20
2019-02-15T08:17:12.628Z,61.70
2019-02-15T08:19:42.418Z,61.60
2019-02-15T08:22:12.153Z,60.20
2019-02-15T08:24:42.015Z,58.60
2019-02-15T08:27:12.059Z,57.50
2019-02-15T08:29:42.113Z,56.50
2019-02-15T08:32:11.940Z,56.30
2019-02-15T08:34:41.687Z,55.30
2019-02-15T08:37:11.364Z,53.30
2019-02-15T08:39:41.076Z,52.30
2019-02-15T08:42:10.770Z,49.50
2019-02-15T08:44:40.575Z,47.00
2019-02-15T08:47:10.349Z,43.50
2019-02-15T08:49:40.222Z,40.10
2019-02-15T08:52:09.927Z,37.90
2019-02-15T08:54:39.625Z,35.90
2019-02-15T08:57:09.537Z,35.30
2019-02-15T08:59:39.757Z,33.70
2019-02-15T09:02:22.713Z,33.70
2019-02-15T09:04:52.473Z,31.40
2019-02-15T09:07:22.504Z,32.50
2019-02-15T09:09:52.216Z,35.70
2019-02-15T09:12:23.331Z,40.20
2019-02-15T09:14:56.736Z,43.20
2019-02-15T09:17:28.143Z,45.80
2019-02-15T09:20:00.284Z,48.40
2019-02-15T09:22:30.768Z,47.80
2019-02-15T09:25:02.038Z,43.10
2019-02-15T09:27:34.686Z,37.40
2019-02-15T09:30:10.270Z,33.10
2019-02-15T09:32:42.115Z,29.60
2019-02-15T09:35:12.439Z,28.30
2019-02-15T09:37:43.597Z,26.10
2019-02-15T09:40:15.100Z,25.80
2019-02-15T09:42:44.938Z,25.30
2019-02-15T09:45:14.656Z,24.70
2019-02-15T09:47:45.407Z,24.30
2019-02-15T09:50:15.404Z,23.50
2019-02-15T09:52:46.239Z,22.50
2019-02-15T09:55:18.593Z,22.10
2019-02-15T09:57:49.647Z,23.10
2019-02-15T10:00:20.930Z,23.90
2019-02-15T10:02:53.309Z,22.60
2019-02-15T10:05:23.680Z,23.30
2019-02-15T10:07:54.099Z,21.90
2019-02-15T10:10:24.147Z,21.60
2019-02-15T10:12:56.549Z,22.60
2019-02-15T10:15:30.897Z,23.60
2019-02-15T10:18:01.899Z,20.90
2019-02-15T10:20:33.435Z,20.30
2019-02-15T10:23:04.969Z,20.40
2019-02-15T10:25:55.339Z,20.90
2019-02-15T10:28:26.526Z,23.60
2019-02-15T10:30:57.530Z,23.50
2019-02-15T10:33:27.535Z,22.70
2019-02-15T10:35:57.690Z,22.80
2019-02-15T10:38:29.915Z,22.80
2019-02-15T10:41:00.685Z,23.00
2019-02-15T10:43:32.088Z,21.90
2019-02-15T10:46:04.936Z,20.50
2019-02-15T10:48:37.369Z,20.20
2019-02-15T10:51:12.880Z,21.10
2019-02-15T10:53:43.517Z,24.50
2019-02-15T10:56:14.274Z,23.10
2019-02-15T10:58:45.302Z,21.10
2019-02-15T11:01:16.991Z,19.90
2019-02-15T11:03:49.759Z,20.80
2019-02-15T11:06:21.742Z,19.50
2019-02-15T11:08:52.392Z,20.20
2019-02-15T11:11:22.292Z,21.00
2019-02-15T11:13:53.069Z,19.90
2019-02-15T11:16:24.194Z,19.60
2019-02-15T11:18:55.503Z,19.90
2019-02-15T11:21:28.224Z,20.20
2019-02-15T11:24:00.668Z,19.90
2019-02-15T11:26:32.212Z,19.00
2019-02-15T11:29:02.993Z,19.70
2019-02-15T11:31:34.641Z,20.40
2019-02-15T11:34:05.166Z,20.50
2019-02-15T11:36:36.909Z,21.40
2019-02-15T11:39:08.737Z,20.70
2019-02-15T11:41:39.806Z,20.50
2019-02-15T11:44:10.864Z,19.70
2019-02-15T11:46:41.466Z,19.50
2019-02-15T11:49:12.149Z,20.40
2019-02-15T11:51:42.577Z,21.60
2019-02-15T11:54:23.127Z,22.40
2019-02-15T11:56:48.426Z,22.40
2019-02-15T11:59:27.684Z,21.60
2019-02-15T12:02:05.861Z,22.50
2019-02-15T12:04:30.489Z,25.30
2019-02-15T12:07:00.192Z,29.70
2019-02-15T12:09:29.938Z,32.30
2019-02-15T12:11:59.703Z,34.20
2019-02-15T12:14:29.490Z,35.10
2019-02-15T12:17:05.470Z,36.50
2019-02-15T12:19:30.631Z,37.30
2019-02-15T12:22:00.312Z,38.50
2019-02-15T12:24:31.205Z,38.90
2019-02-15T12:27:01.016Z,39.70
2019-02-15T12:29:30.950Z,40.20
2019-02-15T12:32:00.915Z,40.40
2019-02-15T12:34:31.404Z,41.00
2019-02-15T12:37:02.304Z,41.20
2019-02-15T12:39:32.349Z,42.30
2019-02-15T12:42:02.268Z,43.30
2019-02-15T12:44:32.585Z,42.60
2019-02-15T12:47:02.324Z,42.80
2019-02-15T12:49:35.037Z,42.80
2019-02-15T12:52:07.116Z,43.20
2019-02-15T12:54:39.078Z,43.00
2019-02-15T12:57:12.086Z,43.10
2019-02-15T12:59:45.433Z,43.00
2019-02-15T13:02:17.773Z,43.00
2019-02-15T13:04:50.512Z,43.60
2019-02-15T13:07:22.955Z,44.00
2019-02-15T13:09:55.986Z,44.20
2019-02-15T13:12:27.454Z,43.90
2019-02-15T13:14:57.430Z,44.40
2019-02-15T13:17:29.189Z,44.70
2019-02-15T13:20:00.575Z,44.60
2019-02-15T13:22:31.982Z,44.70
2019-02-15T13:25:01.924Z,44.50
2019-02-15T13:27:33.170Z,44.50
2019-02-15T13:30:05.802Z,44.60
2019-02-15T13:32:36.883Z,43.90
2019-02-15T13:35:10.778Z,44.00
2019-02-15T13:37:41.966Z,44.00
2019-02-15T13:40:15.059Z,44.10
2019-02-15T13:42:47.708Z,43.90
2019-02-15T13:45:18.450Z,43.40
2019-02-15T13:47:50.468Z,43.10
2019-02-15T13:50:21.860Z,43.00
2019-02-15T13:52:52.766Z,42.90
2019-02-15T13:55:25.003Z,42.40
2019-02-15T13:57:56.376Z,42.30
2019-02-15T14:00:28.125Z,42.20
2019-02-15T14:02:58.384Z,41.70
2019-02-15T14:05:29.678Z,41.30
2019-02-15T14:08:01.066Z,41.60
2019-02-15T14:10:32.481Z,41.10
2019-02-15T14:13:04.358Z,40.70
2019-02-15T14:15:36.449Z,41.00
2019-02-15T14:18:07.835Z,41.60
2019-02-15T14:20:38.572Z,41.20
2019-02-15T14:23:11.051Z,40.80
2019-02-15T14:25:43.290Z,41.20
2019-02-15T14:28:15.477Z,40.80
2019-02-15T14:30:50.954Z,40.70
2019-02-15T14:33:20.735Z,41.40
2019-02-15T14:35:50.525Z,41.50
2019-02-15T14:38:20.258Z,42.10
2019-02-15T14:40:50.012Z,42.60
2019-02-15T14:43:19.704Z,43.30
2019-02-15T14:45:49.467Z,42.90
2019-02-15T14:48:20.677Z,42.60
2019-02-15T14:50:52.815Z,37.60
2019-02-15T14:53:22.766Z,38.30
2019-02-15T14:55:53.914Z,35.70
2019-02-15T14:58:25.298Z,33.40
2019-02-15T15:00:56.370Z,33.40
2019-02-15T15:03:26.400Z,33.10
2019-02-15T15:05:56.159Z,33.00
2019-02-15T15:08:27.681Z,32.50
2019-02-15T15:10:58.329Z,32.70
2019-02-15T15:13:28.136Z,33.30
2019-02-15T15:15:58.232Z,33.90
2019-02-15T15:18:28.020Z,34.40
2019-02-15T15:20:57.819Z,34.40
2019-02-15T15:23:28.522Z,34.40
2019-02-15T15:25:59.962Z,34.70
2019-02-15T15:28:31.241Z,34.70
2019-02-15T15:31:02.476Z,34.40
2019-02-15T15:33:33.881Z,34.50
2019-02-15T15:36:04.476Z,35.10
2019-02-15T15:38:36.173Z,34.50
2019-02-15T15:41:06.957Z,34.60
2019-02-15T15:43:38.831Z,34.90
2019-02-15T15:46:11.293Z,35.20
2019-02-15T15:48:43.781Z,36.00
2019-02-15T15:51:16.267Z,36.30
2019-02-15T15:53:48.524Z,36.80
2019-02-15T15:56:20.816Z,37.00
2019-02-15T15:58:55.397Z,37.20
2019-02-15T16:01:27.082Z,37.20
2019-02-15T16:03:57.623Z,37.40
2019-02-15T16:06:27.302Z,37.00
2019-02-15T16:08:57.450Z,37.00
2019-02-15T16:11:27.502Z,37.20
2019-02-15T16:13:57.882Z,37.30
2019-02-15T16:16:28.271Z,37.40
2019-02-15T16:18:59.502Z,37.90
2019-02-15T16:21:29.555Z,38.30
2019-02-15T16:23:59.895Z,38.60
2019-02-15T16:26:30.806Z,38.40
2019-02-15T16:29:00.587Z,38.60
2019-02-15T16:31:30.651Z,38.80
2019-02-15T16:34:00.559Z,39.00
2019-02-15T16:36:30.305Z,39.80
2019-02-15T16:38:59.968Z,40.10
2019-02-15T16:41:30.776Z,40.10
2019-02-15T16:44:00.496Z,40.30
2019-02-15T16:46:30.267Z,40.40
2019-02-15T16:49:00.038Z,40.80
2019-02-15T16:51:29.712Z,41.20
2019-02-15T16:53:59.454Z,41.40
2019-02-15T16:56:29.226Z,41.70
2019-02-15T16:58:58.965Z,41.90
2019-02-15T17:01:28.812Z,42.20
2019-02-15T17:03:58.464Z,43.00
2019-02-15T17:06:28.153Z,42.20
2019-02-15T17:08:57.829Z,42.10
2019-02-15T17:11:27.573Z,42.30
2019-02-15T17:13:57.247Z,42.70
2019-02-15T17:16:26.933Z,42.90
2019-02-15T17:18:56.657Z,43.10
2019-02-15T17:21:26.427Z,43.20
2019-02-15T17:23:56.170Z,43.30
2019-02-15T17:26:26.131Z,43.60
2019-02-15T17:28:55.867Z,43.70
2019-02-15T17:31:27.546Z,43.80
2019-02-15T17:33:57.516Z,43.60
2019-02-15T17:36:27.193Z,43.70
2019-02-15T17:38:56.864Z,43.70
2019-02-15T17:41:26.860Z,44.00
2019-02-15T17:43:56.649Z,44.00
2019-02-15T17:46:26.630Z,44.10
2019-02-15T17:49:00.711Z,44.10
2019-02-15T17:51:29.496Z,44.20
2019-02-15T17:53:59.201Z,44.40
2019-02-15T17:56:29.001Z,44.50
2019-02-15T17:58:58.822Z,45.70
2019-02-15T18:01:29.142Z,47.50
2019-02-15T18:03:58.885Z,45.80
2019-02-15T18:06:28.659Z,45.60
2019-02-15T18:08:58.419Z,45.70
2019-02-15T18:11:28.188Z,45.70
2019-02-15T18:13:57.959Z,45.90
2019-02-15T18:16:30.080Z,46.80
2019-02-15T18:19:09.662Z,46.40
2019-02-15T18:21:32.440Z,46.10
2019-02-15T18:24:02.351Z,46.30
2019-02-15T18:26:32.185Z,45.80
2019-02-15T18:29:01.988Z,45.80
2019-02-15T18:31:31.747Z,45.80
2019-02-15T18:34:01.655Z,45.80
2019-02-15T18:36:31.489Z,45.80
2019-02-15T18:39:01.341Z,45.90
2019-02-15T18:41:32.701Z,45.90
2019-02-15T18:44:02.458Z,45.90
2019-02-15T18:46:32.482Z,45.90
2019-02-15T18:49:02.307Z,46.40
2019-02-15T18:51:31.978Z,46.40
2019-02-15T18:54:02.599Z,46.60
2019-02-15T18:56:32.406Z,46.90
2019-02-15T18:59:06.510Z,47.10
2019-02-15T19:01:36.354Z,47.30
2019-02-15T19:04:06.167Z,47.20
2019-02-15T19:06:36.070Z,47.40
2019-02-15T19:09:06.119Z,48.00
2019-02-15T19:11:35.971Z,48.40
2019-02-15T19:14:05.749Z,49.10
2019-02-15T19:16:35.455Z,49.60
2019-02-15T19:19:05.131Z,50.00
2019-02-15T19:21:34.798Z,50.40
2019-02-15T19:24:04.614Z,50.70
2019-02-15T19:26:34.328Z,51.10
2019-02-15T19:29:04.017Z,51.40
2019-02-15T19:31:33.723Z,51.70
2019-02-15T19:34:03.556Z,52.00
2019-02-15T19:36:33.333Z,52.50
2019-02-15T19:39:04.157Z,53.00
2019-02-15T19:41:34.064Z,53.60
2019-02-15T19:44:03.837Z,53.90
2019-02-15T19:46:33.612Z,54.00
2019-02-15T19:49:04.220Z,54.30
2019-02-15T19:51:35.873Z,54.60
2019-02-15T19:54:05.730Z,55.10
2019-02-15T19:56:35.850Z,54.70
2019-02-15T19:59:05.652Z,54.50
2019-02-15T20:01:35.456Z,54.70
2019-02-15T20:04:05.471Z,54.70
2019-02-15T20:06:35.314Z,55.50
2019-02-15T20:09:05.817Z,56.40
2019-02-15T20:11:36.065Z,56.80
2019-02-15T20:14:06.137Z,58.00
2019-02-15T20:16:36.010Z,57.60
2019-02-15T20:19:05.851Z,58.70
2019-02-15T20:21:35.619Z,58.40
2019-02-15T20:24:05.631Z,58.70
2019-02-15T20:26:35.464Z,59.50
2019-02-15T20:29:05.134Z,59.80
2019-02-15T20:31:35.389Z,59.70
2019-02-15T20:34:05.595Z,60.00
2019-02-15T20:36:35.523Z,60.50
2019-02-15T20:39:05.739Z,60.70
2019-02-15T20:41:36.134Z,61.20
2019-02-15T20:44:05.933Z,61.00
2019-02-15T20:46:35.825Z,60.90
2019-02-15T20:49:05.680Z,61.50
2019-02-15T20:51:35.798Z,61.40
2019-02-15T20:54:05.603Z,61.60
2019-02-15T20:56:36.513Z,61.80
2019-02-15T20:59:06.488Z,62.00
2019-02-15T21:01:36.272Z,62.00
2019-02-15T21:04:05.956Z,62.40
2019-02-15T21:06:36.021Z,63.00
2019-02-15T21:09:06.396Z,63.30
2019-02-15T21:11:38.351Z,63.70
2019-02-15T21:14:07.827Z,64.00
2019-02-15T21:16:37.580Z,64.30
2019-02-15T21:19:07.516Z,64.60
2019-02-15T21:21:37.409Z,65.30
2019-02-15T21:24:07.376Z,65.40
2019-02-15T21:26:37.080Z,65.90
2019-02-15T21:29:07.957Z,67.00
2019-02-15T21:31:37.755Z,67.00
2019-02-15T21:34:07.845Z,67.30
2019-02-15T21:36:37.765Z,66.90
2019-02-15T21:39:07.883Z,66.70
2019-02-15T21:41:37.672Z,66.40
2019-02-15T21:44:09.352Z,66.30
2019-02-15T21:46:39.556Z,66.20
2019-02-15T21:49:10.468Z,66.40
2019-02-15T21:51:41.483Z,66.50
2019-02-15T21:54:14.606Z,66.60
2019-02-15T21:56:46.479Z,66.90
2019-02-15T21:59:16.929Z,67.50
2019-02-15T22:01:46.663Z,67.70
2019-02-15T22:04:17.307Z,67.60
2019-02-15T22:06:47.629Z,67.70
2019-02-15T22:09:18.539Z,67.70
2019-02-15T22:11:49.598Z,68.00
2019-02-15T22:14:20.004Z,68.20
2019-02-15T22:16:51.030Z,67.90
2019-02-15T22:19:21.984Z,67.80
2019-02-15T22:21:54.560Z,67.40
2019-02-15T22:24:25.297Z,66.80
2019-02-15T22:26:57.091Z,66.80
2019-02-15T22:29:28.163Z,67.10
2019-02-15T22:31:58.528Z,67.60
2019-02-15T22:34:28.458Z,67.90
2019-02-15T22:36:58.234Z,68.10
2019-02-15T22:39:28.471Z,68.30
2019-02-15T22:41:58.912Z,68.70
2019-02-15T22:44:28.913Z,69.00
2019-02-15T22:46:59.795Z,69.30
2019-02-15T22:49:30.274Z,69.40
2019-02-15T22:52:01.795Z,69.60
2019-02-15T22:54:32.339Z,69.90
2019-02-15T22:57:02.076Z,70.80
2019-02-15T22:59:31.759Z,71.20
2019-02-15T23:02:01.553Z,70.80
2019-02-15T23:04:31.228Z,70.80
2019-02-15T23:07:00.912Z,70.20
2019-02-15T23:09:30.578Z,70.30
2019-02-15T23:12:00.404Z,70.50
2019-02-15T23:14:30.064Z,71.10
2019-02-15T23:16:59.750Z,71.20
2019-02-15T23:19:29.424Z,72.40
2019-02-15T23:21:59.201Z,72.20
2019-02-15T23:24:28.943Z,73.20
2019-02-15T23:26:58.676Z,73.00
2019-02-15T23:29:28.376Z,73.40
2019-02-15T23:31:58.136Z,73.20
2019-02-15T23:34:27.936Z,73.00
2019-02-15T23:36:57.717Z,72.80
2019-02-15T23:39:27.464Z,72.80
2019-02-15T23:41:57.215Z,72.60
2019-02-15T23:44:26.901Z,72.80
2019-02-15T23:46:56.593Z,73.20
2019-02-15T23:49:26.247Z,73.30
2019-02-15T23:51:55.958Z,73.70
2019-02-15T23:54:25.689Z,73.60
2019-02-15T23:56:55.461Z,74.00
2019-02-15T23:59:25.188Z,74.30
