createdAt,value
2018-06-18T05:23:43.134Z,1512.00
2018-06-18T05:24:41.585Z,1504.00
2018-06-18T05:26:46.068Z,1536.00
2018-06-18T05:27:46.022Z,1536.00
2018-06-18T05:29:44.984Z,1464.00
2018-06-18T05:30:44.002Z,1456.00
2018-06-18T05:32:42.496Z,1696.00
2018-06-18T05:33:41.929Z,1884.00
2018-06-18T05:35:41.389Z,2184.00
2018-06-18T05:36:40.910Z,2284.00
2018-06-18T05:38:40.529Z,2472.00
2018-06-18T05:39:40.556Z,2600.00
2018-06-18T05:41:38.496Z,3000.00
2018-06-18T05:42:38.497Z,3448.00
2018-06-18T05:44:36.587Z,4388.00
2018-06-18T05:45:36.616Z,4712.00
2018-06-18T05:47:35.604Z,4412.00
2018-06-18T05:48:34.721Z,4168.00
2018-06-18T05:50:33.789Z,3700.00
2018-06-18T05:51:33.672Z,3628.00
2018-06-18T05:53:34.197Z,3348.00
2018-06-18T05:54:34.100Z,3280.00
2018-06-18T05:56:33.107Z,3332.00
2018-06-18T05:57:32.237Z,3300.00
2018-06-18T05:59:32.724Z,2984.00
2018-06-18T06:00:32.711Z,2928.00
2018-06-18T06:02:28.718Z,2892.00
2018-06-18T06:03:28.732Z,3020.00
2018-06-18T06:05:28.647Z,4012.00
2018-06-18T06:06:27.641Z,4564.00
2018-06-18T06:08:29.222Z,5064.00
2018-06-18T06:09:28.091Z,5320.00
2018-06-18T06:11:26.064Z,5572.00
2018-06-18T06:12:26.572Z,5256.00
2018-06-18T06:14:23.584Z,4864.00
2018-06-18T06:15:24.039Z,4768.00
2018-06-18T06:17:24.481Z,4020.00
2018-06-18T06:18:23.532Z,3788.00
2018-06-18T06:20:22.944Z,4164.00
2018-06-18T06:21:23.477Z,4448.00
2018-06-18T06:23:22.129Z,4988.00
2018-06-18T06:24:22.629Z,5352.00
2018-06-18T06:26:22.621Z,6500.00
2018-06-18T06:27:23.087Z,7568.00
2018-06-18T06:29:23.546Z,8232.00
2018-06-18T06:30:23.069Z,7800.00
2018-06-18T06:32:20.973Z,7328.00
2018-06-18T06:33:20.978Z,7400.00
2018-06-18T06:35:20.967Z,8040.00
2018-06-18T06:36:19.957Z,8828.00
2018-06-18T06:38:20.098Z,9752.00
2018-06-18T06:39:19.609Z,9524.00
2018-06-18T06:41:18.045Z,8476.00
2018-06-18T06:42:17.679Z,8404.00
2018-06-18T06:44:17.189Z,8192.00
2018-06-18T06:45:16.651Z,8300.00
2018-06-18T06:47:16.623Z,7596.00
2018-06-18T06:48:17.116Z,6820.00
2018-06-18T06:50:17.113Z,5844.00
2018-06-18T06:51:17.121Z,5056.00
2018-06-18T06:53:13.665Z,5052.00
2018-06-18T06:54:13.655Z,5220.00
2018-06-18T06:56:14.574Z,6848.00
2018-06-18T06:57:14.107Z,6780.00
2018-06-18T06:59:15.009Z,7332.00
2018-06-18T07:00:15.503Z,7480.00
2018-06-18T07:02:17.017Z,7508.00
2018-06-18T07:03:15.025Z,6908.00
2018-06-18T07:05:13.490Z,5216.00
2018-06-18T07:06:13.941Z,4140.00
2018-06-18T07:08:08.960Z,3656.00
2018-06-18T07:09:09.401Z,3936.00
2018-06-18T07:11:08.897Z,4588.00
2018-06-18T07:12:07.886Z,4752.00
2018-06-18T07:14:09.282Z,5080.00
2018-06-18T07:15:09.300Z,5456.00
2018-06-18T07:17:11.259Z,5408.00
2018-06-18T07:18:13.198Z,4932.00
2018-06-18T07:20:10.293Z,4236.00
2018-06-18T07:21:09.236Z,4056.00
2018-06-18T07:23:08.269Z,3704.00
2018-06-18T07:24:08.116Z,3808.00
2018-06-18T07:26:08.262Z,3904.00
2018-06-18T07:27:07.801Z,3832.00
2018-06-18T07:29:06.627Z,3688.00
2018-06-18T07:30:06.676Z,3660.00
2018-06-18T07:32:30.529Z,4180.00
2018-06-18T07:40:22.870Z,3548.00
2018-06-18T07:41:22.905Z,3656.00
2018-06-18T07:43:26.664Z,4084.00
2018-06-18T07:44:23.434Z,4344.00
2018-06-18T07:46:24.389Z,4312.00
2018-06-18T07:47:24.795Z,4248.00
2018-06-18T07:49:27.030Z,3808.00
2018-06-18T07:50:26.817Z,3672.00
2018-06-18T07:52:24.697Z,3324.00
2018-06-18T07:53:24.760Z,3320.00
2018-06-18T07:55:25.215Z,3196.00
2018-06-18T07:56:26.142Z,3248.00
2018-06-18T07:58:24.145Z,3712.00
2018-06-18T07:59:23.387Z,3892.00
2018-06-18T08:01:25.822Z,4520.00
2018-06-18T08:02:23.798Z,4692.00
2018-06-18T08:04:32.663Z,5164.00
2018-06-18T08:05:31.090Z,5560.00
2018-06-18T08:07:31.628Z,6456.00
2018-06-18T08:08:31.933Z,6840.00
2018-06-18T08:10:31.925Z,7356.00
2018-06-18T08:11:36.797Z,7612.00
2018-06-18T08:13:33.387Z,7824.00
2018-06-18T08:14:33.769Z,8124.00
2018-06-18T08:16:30.840Z,7576.00
2018-06-18T08:19:28.351Z,7156.00
2018-06-18T08:22:12.361Z,7744.00
2018-06-18T08:23:10.878Z,7828.00
2018-06-18T08:25:12.000Z,8096.00
2018-06-18T08:26:11.585Z,8220.00
2018-06-18T08:28:12.048Z,7936.00
2018-06-18T08:29:13.085Z,8084.00
2018-06-18T08:31:13.488Z,8724.00
2018-06-18T08:32:13.222Z,9016.00
2018-06-18T08:34:12.428Z,8980.00
2018-06-18T08:35:11.670Z,8948.00
2018-06-18T08:37:14.659Z,8532.00
2018-06-18T08:38:12.304Z,8136.00
2018-06-18T08:40:10.994Z,7984.00
2018-06-18T08:42:57.075Z,8120.00
2018-06-18T08:43:57.140Z,8020.00
2018-06-18T08:45:57.564Z,8464.00
2018-06-18T08:46:58.302Z,8612.00
2018-06-18T08:48:59.050Z,9088.00
2018-06-18T08:50:12.757Z,9196.00
2018-06-18T08:52:00.111Z,10004.00
2018-06-18T08:53:01.701Z,10252.00
2018-06-18T08:55:10.018Z,10676.00
2018-06-18T08:56:10.390Z,10652.00
2018-06-18T08:58:12.477Z,10544.00
2018-06-18T08:59:09.520Z,10124.00
2018-06-18T09:01:15.651Z,10564.00
2018-06-18T09:02:15.409Z,10396.00
2018-06-18T09:04:15.864Z,10140.00
2018-06-18T09:05:16.445Z,11232.00
2018-06-18T09:07:14.830Z,11244.00
2018-06-18T09:08:13.333Z,11068.00
2018-06-18T09:10:12.259Z,11140.00
2018-06-18T09:11:11.748Z,10736.00
2018-06-18T09:13:11.798Z,10648.00
2018-06-18T09:14:09.861Z,11004.00
2018-06-18T09:16:10.364Z,10856.00
2018-06-18T09:17:10.356Z,9868.00
2018-06-18T09:19:08.322Z,7944.00
2018-06-18T09:20:09.771Z,6436.00
2018-06-18T09:22:08.764Z,7628.00
2018-06-18T09:23:09.642Z,7204.00
2018-06-18T09:25:09.782Z,7032.00
2018-06-18T09:26:10.125Z,5896.00
2018-06-18T09:28:09.224Z,7352.00
2018-06-18T09:29:08.191Z,7672.00
2018-06-18T09:31:05.800Z,4540.00
2018-06-18T09:32:05.366Z,3892.00
2018-06-18T09:34:02.230Z,3112.00
2018-06-18T09:35:01.295Z,3512.00
2018-06-18T09:36:58.248Z,5264.00
2018-06-18T09:37:58.256Z,7072.00
2018-06-18T09:39:54.716Z,8776.00
2018-06-18T09:40:54.227Z,8520.00
2018-06-18T09:42:50.166Z,7940.00
2018-06-18T09:43:50.168Z,8488.00
2018-06-18T09:45:46.153Z,7504.00
2018-06-18T09:46:47.841Z,7664.00
2018-06-18T09:48:46.753Z,6788.00
2018-06-18T09:49:47.665Z,5856.00
2018-06-18T09:51:48.069Z,5520.00
2018-06-18T09:52:47.994Z,5604.00
2018-06-18T09:54:48.182Z,6976.00
2018-06-18T09:55:47.617Z,6500.00
2018-06-18T09:57:48.512Z,5388.00
2018-06-18T09:58:47.991Z,4644.00
2018-06-18T10:00:52.534Z,4736.00
2018-06-18T10:01:52.966Z,4488.00
2018-06-18T10:03:55.046Z,4912.00
2018-06-18T10:04:52.933Z,4348.00
2018-06-18T10:06:56.916Z,4960.00
2018-06-18T10:07:54.454Z,6420.00
2018-06-18T10:09:56.402Z,5692.00
2018-06-18T10:10:54.924Z,5764.00
2018-06-18T10:12:55.359Z,5148.00
2018-06-18T10:13:56.892Z,5268.00
2018-06-18T10:15:56.309Z,6924.00
2018-06-18T10:16:55.872Z,8688.00
2018-06-18T10:18:56.392Z,9396.00
2018-06-18T10:19:56.383Z,9768.00
2018-06-18T10:21:57.273Z,7648.00
2018-06-18T10:22:57.827Z,8400.00
2018-06-18T10:24:57.327Z,11068.00
2018-06-18T10:25:57.328Z,11240.00
2018-06-18T10:27:58.205Z,11508.00
2018-06-18T10:28:57.691Z,11732.00
2018-06-18T10:30:58.816Z,11784.00
2018-06-18T10:31:58.359Z,12076.00
2018-06-18T10:33:58.730Z,12004.00
2018-06-18T10:34:58.670Z,11328.00
2018-06-18T10:37:00.158Z,11448.00
2018-06-18T10:38:16.643Z,11796.00
2018-06-18T10:40:06.665Z,11520.00
2018-06-18T10:41:15.669Z,10724.00
2018-06-18T10:43:26.857Z,11888.00
2018-06-18T10:46:24.139Z,8916.00
2018-06-18T10:47:22.715Z,7464.00
2018-06-18T10:49:23.128Z,4964.00
2018-06-18T10:50:24.077Z,4452.00
2018-06-18T10:52:23.965Z,3620.00
2018-06-18T10:53:26.421Z,3448.00
2018-06-18T10:55:32.994Z,3544.00
2018-06-18T10:57:57.052Z,5440.00
2018-06-18T10:58:51.677Z,5652.00
2018-06-18T11:00:53.560Z,4836.00
2018-06-18T11:01:52.192Z,5084.00
2018-06-18T11:03:58.392Z,5912.00
2018-06-18T11:05:15.507Z,5964.00
2018-06-18T11:07:04.185Z,6468.00
2018-06-18T11:10:25.239Z,8228.00
2018-06-18T11:10:47.459Z,7996.00
2018-06-18T11:12:53.515Z,5608.00
2018-06-18T11:15:40.829Z,5860.00
2018-06-18T11:16:40.721Z,5540.00
2018-06-18T11:18:41.232Z,4984.00
2018-06-18T11:19:43.427Z,5280.00
2018-06-18T11:21:42.493Z,5072.00
2018-06-18T11:22:42.111Z,5112.00
2018-06-18T11:24:44.180Z,5692.00
2018-06-18T11:25:42.476Z,5712.00
2018-06-18T11:27:42.981Z,5444.00
2018-06-18T11:28:43.090Z,5204.00
2018-06-18T11:30:53.395Z,6612.00
2018-06-18T11:31:52.568Z,7312.00
2018-06-18T11:34:24.367Z,8308.00
2018-06-18T11:35:19.110Z,7656.00
2018-06-18T11:37:19.438Z,5532.00
2018-06-18T11:38:19.936Z,4928.00
2018-06-18T11:40:32.478Z,5888.00
2018-06-18T11:41:32.097Z,6296.00
2018-06-18T11:43:39.117Z,6936.00
2018-06-18T11:44:37.629Z,6548.00
2018-06-18T11:46:39.681Z,6268.00
2018-06-18T11:47:38.115Z,6616.00
2018-06-18T11:49:39.103Z,6380.00
2018-06-18T11:50:38.580Z,6808.00
2018-06-18T11:52:40.604Z,8424.00
2018-06-18T11:53:40.147Z,9168.00
2018-06-18T11:55:40.643Z,8840.00
2018-06-18T11:56:39.673Z,8140.00
2018-06-18T11:58:42.005Z,6516.00
2018-06-18T11:59:41.886Z,5740.00
2018-06-18T12:01:42.464Z,4624.00
2018-06-18T12:02:45.529Z,4156.00
2018-06-18T12:04:44.349Z,4184.00
2018-06-18T12:05:42.798Z,3980.00
2018-06-18T12:07:44.270Z,3204.00
2018-06-18T12:08:44.444Z,3316.00
2018-06-18T12:10:50.771Z,3560.00
2018-06-18T12:11:50.778Z,3804.00
2018-06-18T12:13:50.877Z,3212.00
2018-06-18T12:14:51.240Z,3060.00
2018-06-18T12:16:51.581Z,3020.00
2018-06-18T12:17:51.917Z,2968.00
2018-06-18T12:19:52.685Z,2932.00
2018-06-18T12:20:52.637Z,3436.00
2018-06-18T12:22:52.266Z,3940.00
2018-06-18T12:23:52.685Z,4176.00
2018-06-18T12:25:53.626Z,4744.00
2018-06-18T12:26:53.611Z,4828.00
2018-06-18T12:28:53.692Z,5136.00
2018-06-18T12:29:54.044Z,5724.00
2018-06-18T12:31:54.584Z,6852.00
2018-06-18T12:32:53.586Z,6716.00
2018-06-18T12:34:54.520Z,7044.00
2018-06-18T12:35:54.532Z,6788.00
2018-06-18T12:37:55.547Z,8928.00
2018-06-18T12:39:07.523Z,8996.00
2018-06-18T12:40:55.166Z,6736.00
2018-06-18T12:41:55.792Z,5968.00
2018-06-18T12:43:53.529Z,8324.00
2018-06-18T12:44:53.235Z,8992.00
2018-06-18T12:48:41.182Z,4408.00
2018-06-18T12:51:43.457Z,6316.00
2018-06-18T12:52:42.771Z,6952.00
2018-06-18T12:54:40.335Z,7132.00
2018-06-18T12:57:16.580Z,7124.00
2018-06-18T12:58:00.604Z,5596.00
2018-06-18T13:00:01.005Z,6920.00
2018-06-18T13:01:01.011Z,9496.00
2018-06-18T13:03:01.959Z,12752.00
2018-06-18T13:04:03.948Z,12732.00
2018-06-18T13:06:02.919Z,12056.00
2018-06-18T13:07:25.449Z,11572.00
2018-06-18T13:09:03.468Z,11392.00
2018-06-18T13:10:02.966Z,11820.00
2018-06-18T13:13:26.954Z,11204.00
2018-06-18T13:13:27.548Z,11368.00
2018-06-18T13:15:29.298Z,10732.00
2018-06-18T13:16:29.464Z,10560.00
2018-06-18T13:23:42.941Z,10376.00
2018-06-18T13:24:42.803Z,9692.00
2018-06-18T13:26:47.469Z,5532.00
2018-06-18T13:28:01.717Z,3708.00
2018-06-18T13:29:48.722Z,2488.00
2018-06-18T13:30:49.742Z,2088.00
2018-06-18T13:34:01.278Z,2868.00
2018-06-18T13:35:42.951Z,3992.00
2018-06-18T13:37:06.084Z,4428.00
2018-06-18T13:38:07.243Z,3724.00
2018-06-18T13:40:33.165Z,4596.00
2018-06-18T13:41:32.335Z,3864.00
2018-06-18T13:43:32.992Z,4168.00
2018-06-18T13:44:34.985Z,4504.00
2018-06-18T13:46:33.970Z,4316.00
2018-06-18T13:47:33.935Z,3560.00
2018-06-18T13:51:49.441Z,2652.00
2018-06-18T13:52:34.528Z,2980.00
2018-06-18T13:54:34.034Z,3860.00
2018-06-18T13:55:34.037Z,3756.00
2018-06-18T13:57:36.504Z,3660.00
2018-06-18T13:58:34.594Z,3572.00
2018-06-18T14:00:32.539Z,4088.00
2018-06-18T14:03:52.548Z,3652.00
2018-06-18T14:04:53.953Z,3692.00
2018-06-18T14:06:57.865Z,3460.00
2018-06-18T14:09:17.685Z,3616.00
2018-06-18T14:10:17.747Z,4208.00
2018-06-18T14:12:21.409Z,4300.00
2018-06-18T14:13:20.440Z,4656.00
2018-06-18T14:15:34.423Z,5856.00
2018-06-18T14:17:54.443Z,5648.00
2018-06-18T14:20:08.237Z,6000.00
2018-06-18T14:21:08.725Z,6220.00
2018-06-18T14:23:11.308Z,6040.00
2018-06-18T14:25:23.684Z,7376.00
2018-06-18T14:26:22.785Z,7512.00
2018-06-18T14:28:21.274Z,7016.00
2018-06-18T14:29:21.781Z,6800.00
2018-06-18T14:31:19.923Z,6592.00
2018-06-18T14:32:35.573Z,6596.00
2018-06-18T14:40:37.383Z,6692.00
2018-06-18T14:51:35.761Z,6664.00
2018-06-18T14:52:35.796Z,6600.00
2018-06-18T14:55:39.745Z,6156.00
2018-06-18T14:56:37.130Z,6144.00
2018-06-18T15:00:39.487Z,8040.00
2018-06-18T15:07:10.577Z,9324.00
2018-06-18T15:07:44.892Z,9484.00
2018-06-18T15:12:18.768Z,7220.00
2018-06-18T15:16:15.011Z,8636.00
2018-06-18T15:31:43.680Z,7680.00
2018-06-18T15:38:11.214Z,6060.00
2018-06-18T15:41:21.779Z,5432.00
2018-06-18T15:43:40.929Z,4600.00
2018-06-18T15:46:22.812Z,4380.00
2018-06-18T15:47:22.281Z,4596.00
2018-06-18T15:51:12.951Z,4928.00
2018-06-18T15:54:12.117Z,4348.00
2018-06-18T15:55:38.130Z,4392.00
2018-06-18T16:10:47.626Z,5860.00
2018-06-18T16:11:24.394Z,5612.00
2018-06-18T16:13:50.271Z,5388.00
2018-06-18T16:15:58.221Z,4520.00
2018-06-18T16:16:57.701Z,4364.00
2018-06-18T16:21:26.930Z,5424.00
2018-06-18T16:22:28.638Z,5568.00
2018-06-18T16:24:29.568Z,5288.00
2018-06-18T16:25:29.619Z,5352.00
2018-06-18T16:30:31.502Z,4724.00
2018-06-18T16:32:54.370Z,4784.00
2018-06-18T16:33:51.614Z,5148.00
2018-06-18T16:36:17.672Z,5856.00
2018-06-18T16:39:11.683Z,5792.00
2018-06-18T16:59:05.719Z,2864.00
2018-06-18T16:59:58.247Z,3272.00
2018-06-18T17:06:40.244Z,5388.00
2018-06-18T17:07:39.123Z,5272.00
2018-06-18T17:09:35.750Z,4416.00
2018-06-18T17:10:35.081Z,4164.00
2018-06-18T17:13:00.915Z,3416.00
2018-06-18T17:17:26.501Z,3772.00
2018-06-18T17:18:24.850Z,3984.00
2018-06-18T17:20:30.943Z,3904.00
2018-06-18T17:24:13.517Z,4168.00
2018-06-18T17:26:51.351Z,3952.00
2018-06-18T17:27:22.119Z,3808.00
2018-06-18T17:30:24.663Z,2568.00
2018-06-18T17:30:32.229Z,2228.00
2018-06-18T17:33:33.718Z,2320.00
2018-06-18T17:34:34.256Z,2452.00
2018-06-18T17:36:34.113Z,1756.00
2018-06-18T17:37:35.008Z,1776.00
2018-06-18T17:39:34.555Z,2304.00
2018-06-18T17:40:34.504Z,2628.00
2018-06-18T17:42:35.483Z,3144.00
2018-06-18T17:43:36.479Z,2924.00
2018-06-18T17:45:36.996Z,1836.00
2018-06-18T17:46:36.438Z,1684.00
2018-06-18T17:48:35.927Z,1644.00
2018-06-18T17:49:37.000Z,1552.00
2018-06-18T17:51:37.414Z,1648.00
2018-06-18T17:52:36.451Z,1620.00
2018-06-18T17:54:35.388Z,1912.00
2018-06-18T17:55:35.351Z,1988.00
2018-06-18T17:57:36.863Z,1772.00
2018-06-18T17:58:37.832Z,1956.00
2018-06-18T18:00:35.340Z,2176.00
2018-06-18T18:01:34.976Z,2220.00
2018-06-18T18:03:35.477Z,1876.00
2018-06-18T18:04:36.515Z,1600.00
2018-06-18T18:06:37.481Z,2148.00
2018-06-18T18:07:35.934Z,1848.00
2018-06-18T18:09:32.971Z,1976.00
2018-06-18T18:10:32.932Z,1860.00
2018-06-18T18:12:33.450Z,1572.00
2018-06-18T18:13:33.946Z,1544.00
2018-06-18T18:15:34.847Z,1604.00
2018-06-18T18:16:34.825Z,1876.00
2018-06-18T18:18:32.787Z,1792.00
2018-06-18T18:19:32.111Z,1488.00
2018-06-18T18:21:28.658Z,1392.00
2018-06-18T18:22:27.646Z,1332.00
2018-06-18T18:24:28.600Z,1336.00
2018-06-18T18:25:28.092Z,1412.00
2018-06-18T18:27:25.101Z,1864.00
2018-06-18T18:28:25.106Z,2112.00
2018-06-18T18:30:20.095Z,1936.00
2018-06-18T18:31:20.099Z,1936.00
2018-06-18T18:33:20.559Z,1612.00
2018-06-18T18:34:20.590Z,1156.00
2018-06-18T18:36:22.071Z,968.00
2018-06-18T18:37:21.533Z,1036.00
2018-06-18T18:39:19.089Z,1232.00
2018-06-18T18:40:19.077Z,1192.00
2018-06-18T18:42:20.950Z,972.00
2018-06-18T18:43:19.513Z,972.00
2018-06-18T18:45:18.063Z,972.00
2018-06-18T18:46:18.015Z,1020.00
2018-06-18T18:48:18.471Z,832.00
2018-06-18T18:49:18.021Z,776.00
2018-06-18T18:51:16.077Z,892.00
2018-06-18T18:52:16.519Z,812.00
2018-06-18T18:54:14.914Z,564.00
2018-06-18T18:55:14.981Z,612.00
2018-06-18T18:57:11.913Z,736.00
2018-06-18T18:58:12.066Z,716.00
2018-06-18T19:00:10.859Z,632.00
2018-06-18T19:01:10.796Z,600.00
2018-06-18T19:03:09.076Z,576.00
2018-06-18T19:04:08.338Z,568.00
2018-06-18T19:06:10.455Z,536.00
2018-06-18T19:07:09.709Z,588.00
2018-06-18T19:09:07.671Z,608.00
2018-06-18T19:10:06.857Z,612.00
2018-06-18T19:12:08.495Z,576.00
2018-06-18T19:13:07.460Z,516.00
2018-06-18T19:15:26.949Z,492.00
2018-06-18T19:16:35.219Z,556.00
2018-06-18T19:18:23.559Z,460.00
2018-06-18T19:19:22.570Z,452.00
2018-06-18T19:21:25.932Z,440.00
2018-06-18T19:22:23.855Z,368.00
2018-06-18T19:25:12.087Z,304.00
2018-06-18T19:25:55.919Z,292.00
2018-06-18T19:28:27.268Z,268.00
2018-06-18T19:29:13.704Z,260.00
2018-06-18T19:31:20.532Z,236.00
2018-06-18T19:31:58.708Z,228.00
2018-06-18T19:34:09.597Z,208.00
2018-06-18T19:35:08.983Z,196.00
2018-06-18T19:41:08.567Z,160.00
2018-06-18T19:42:34.776Z,140.00
2018-06-18T19:43:34.805Z,132.00
2018-06-18T19:53:27.078Z,64.00
2018-06-18T19:54:40.247Z,56.00
2018-06-18T19:56:22.794Z,52.00
2018-06-18T19:57:22.329Z,44.00
2018-06-18T19:59:24.849Z,40.00
2018-06-18T20:00:23.291Z,32.00
2018-06-18T20:02:29.797Z,28.00
2018-06-18T20:03:28.300Z,24.00
2018-06-18T20:05:27.739Z,20.00
2018-06-18T20:06:26.769Z,20.00
2018-06-18T20:08:26.752Z,16.00
2018-06-18T20:09:27.342Z,16.00
2018-06-18T20:11:28.357Z,12.00
2018-06-18T20:14:28.152Z,12.00
2018-06-18T20:15:32.140Z,8.00
2018-06-18T20:17:26.617Z,8.00
2018-06-18T20:18:25.783Z,4.00
2018-06-18T20:20:25.211Z,4.00
2018-06-18T20:21:23.873Z,4.00
2018-06-18T20:23:24.372Z,4.00
2018-06-18T20:24:24.814Z,4.00
2018-06-18T20:26:24.773Z,4.00
2018-06-18T20:27:24.920Z,0.00
2018-06-18T20:29:25.299Z,0.00
2018-06-18T20:30:25.736Z,4.00
2018-06-18T20:32:30.855Z,4.00
2018-06-18T20:33:25.745Z,4.00
2018-06-18T20:35:26.674Z,4.00
2018-06-18T20:36:26.153Z,0.00
2018-06-18T20:38:43.683Z,0.00
2018-06-18T20:39:28.628Z,0.00
2018-06-18T20:41:28.169Z,0.00
2018-06-18T20:42:28.633Z,0.00
2018-06-18T20:44:28.685Z,0.00
2018-06-18T20:45:28.676Z,0.00
2018-06-18T20:47:28.599Z,0.00
2018-06-18T20:48:27.510Z,0.00
2018-06-18T20:52:20.807Z,0.00
2018-06-18T20:53:21.013Z,0.00
2018-06-18T20:55:20.320Z,0.00
2018-06-18T20:56:20.265Z,0.00
2018-06-18T20:58:22.322Z,0.00
2018-06-18T20:59:22.207Z,0.00
2018-06-18T21:01:23.157Z,0.00
2018-06-18T21:02:22.581Z,0.00
2018-06-18T21:04:22.985Z,0.00
2018-06-18T21:05:22.990Z,0.00
2018-06-18T21:07:23.465Z,0.00
2018-06-18T21:08:23.484Z,0.00
2018-06-18T21:12:48.610Z,0.00
2018-06-18T21:13:48.529Z,0.00
2018-06-18T21:15:50.569Z,0.00
2018-06-18T21:18:27.516Z,0.00
2018-06-18T21:19:26.574Z,0.00
2018-06-18T21:21:26.691Z,0.00
2018-06-18T21:22:26.147Z,0.00
2018-06-18T21:24:26.526Z,0.00
2018-06-18T21:25:26.539Z,0.00
2018-06-18T21:27:25.591Z,0.00
2018-06-18T21:28:25.548Z,0.00
2018-06-18T21:30:25.170Z,0.00
2018-06-18T21:31:25.685Z,0.00
2018-06-18T21:33:26.141Z,0.00
2018-06-18T21:34:27.004Z,0.00
2018-06-18T21:36:43.579Z,0.00
2018-06-18T21:37:47.723Z,0.00
2018-06-18T21:40:05.596Z,0.00
2018-06-18T21:54:37.895Z,0.00
2018-06-18T21:55:51.212Z,0.00
2018-06-18T21:57:36.381Z,0.00
2018-06-18T21:58:39.315Z,0.00
2018-06-18T22:00:42.447Z,0.00
2018-06-18T22:01:41.862Z,0.00
2018-06-18T22:03:45.354Z,0.00
2018-06-18T22:04:46.842Z,0.00
