createdAt,value
2019-05-21T00:00:39.735Z,95.40
2019-05-21T00:03:08.800Z,95.40
2019-05-21T00:05:37.807Z,95.70
2019-05-21T00:08:06.944Z,95.70
2019-05-21T00:10:35.975Z,96.00
2019-05-21T00:13:05.083Z,96.00
2019-05-21T00:15:34.236Z,96.10
2019-05-21T00:18:03.327Z,95.90
2019-05-21T00:20:32.394Z,96.10
2019-05-21T00:23:01.539Z,96.10
2019-05-21T00:25:30.641Z,96.50
2019-05-21T00:28:30.111Z,96.30
2019-05-21T00:31:35.524Z,96.60
2019-05-21T00:34:43.970Z,96.30
2019-05-21T00:37:47.254Z,96.60
2019-05-21T00:40:52.263Z,96.40
2019-05-21T00:43:26.511Z,96.40
2019-05-21T00:45:55.621Z,96.40
2019-05-21T00:48:24.727Z,96.30
2019-05-21T00:50:53.811Z,96.40
2019-05-21T00:53:22.819Z,96.20
2019-05-21T00:55:51.741Z,96.10
2019-05-21T00:58:20.671Z,96.20
2019-05-21T01:00:49.664Z,95.80
2019-05-21T01:03:18.754Z,96.20
2019-05-21T01:05:47.828Z,96.10
2019-05-21T01:08:16.850Z,96.10
2019-05-21T01:10:45.862Z,96.60
2019-05-21T01:13:14.854Z,96.60
2019-05-21T01:15:43.882Z,96.70
2019-05-21T01:18:12.937Z,96.70
2019-05-21T01:20:42.017Z,96.70
2019-05-21T01:23:11.089Z,96.50
2019-05-21T01:25:40.106Z,96.70
2019-05-21T01:28:09.180Z,96.60
2019-05-21T01:30:38.300Z,96.40
2019-05-21T01:33:07.214Z,96.60
2019-05-21T01:35:36.354Z,96.40
2019-05-21T01:38:05.443Z,96.50
2019-05-21T01:40:34.383Z,96.40
2019-05-21T01:43:03.689Z,96.50
2019-05-21T01:45:32.883Z,96.60
2019-05-21T01:48:01.985Z,96.40
2019-05-21T01:50:30.990Z,96.40
2019-05-21T01:52:59.920Z,96.50
2019-05-21T01:55:29.103Z,96.40
2019-05-21T01:57:58.239Z,96.40
2019-05-21T02:00:27.358Z,96.50
2019-05-21T02:02:56.283Z,96.30
2019-05-21T02:05:33.032Z,96.50
2019-05-21T02:07:56.131Z,96.40
2019-05-21T02:10:25.205Z,96.60
2019-05-21T02:12:54.308Z,96.70
2019-05-21T02:15:23.399Z,96.70
2019-05-21T02:17:52.462Z,96.80
2019-05-21T02:20:21.534Z,96.70
2019-05-21T02:22:50.618Z,96.80
2019-05-21T02:25:19.760Z,96.80
2019-05-21T02:27:48.918Z,96.60
2019-05-21T02:30:18.045Z,96.70
2019-05-21T02:32:47.194Z,96.60
2019-05-21T02:35:16.429Z,96.70
2019-05-21T02:37:45.489Z,96.90
2019-05-21T02:40:14.970Z,96.50
2019-05-21T02:42:44.018Z,96.50
2019-05-21T02:45:13.306Z,96.80
2019-05-21T02:47:42.379Z,96.80
2019-05-21T02:50:12.230Z,96.70
2019-05-21T02:52:41.205Z,96.50
2019-05-21T02:55:10.674Z,96.70
2019-05-21T02:57:41.207Z,96.60
2019-05-21T03:00:28.986Z,96.60
2019-05-21T03:02:58.613Z,96.70
2019-05-21T03:05:27.763Z,96.90
2019-05-21T03:07:56.925Z,96.80
2019-05-21T03:10:26.008Z,96.80
2019-05-21T03:12:55.146Z,96.70
2019-05-21T03:15:24.283Z,96.70
2019-05-21T03:17:53.354Z,96.60
2019-05-21T03:20:22.443Z,96.70
2019-05-21T03:22:51.657Z,96.70
2019-05-21T03:25:20.724Z,96.90
2019-05-21T03:27:49.708Z,96.80
2019-05-21T03:30:20.004Z,96.90
2019-05-21T03:32:48.984Z,96.80
2019-05-21T03:35:18.152Z,96.60
2019-05-21T03:37:47.308Z,96.30
2019-05-21T03:40:16.671Z,96.60
2019-05-21T03:42:45.823Z,96.70
2019-05-21T03:45:15.376Z,96.80
2019-05-21T03:47:44.443Z,96.70
2019-05-21T03:50:13.977Z,96.50
2019-05-21T03:52:42.987Z,96.80
2019-05-21T03:55:13.038Z,96.50
2019-05-21T03:57:42.045Z,96.60
2019-05-21T04:00:11.891Z,96.60
2019-05-21T04:02:40.961Z,96.50
2019-05-21T04:05:10.594Z,96.60
2019-05-21T04:07:39.631Z,96.60
2019-05-21T04:10:14.950Z,96.60
2019-05-21T04:12:46.395Z,96.60
2019-05-21T04:15:17.523Z,96.50
2019-05-21T04:17:52.628Z,96.50
2019-05-21T04:20:21.759Z,96.10
2019-05-21T04:22:53.833Z,96.30
2019-05-21T04:25:23.872Z,96.20
2019-05-21T04:27:52.967Z,96.20
2019-05-21T04:30:22.043Z,96.00
2019-05-21T04:32:51.095Z,96.30
2019-05-21T04:35:20.200Z,96.10
2019-05-21T04:37:49.257Z,96.30
2019-05-21T04:40:18.435Z,96.20
2019-05-21T04:42:47.335Z,96.40
2019-05-21T04:45:16.496Z,96.30
2019-05-21T04:47:45.474Z,96.40
2019-05-21T04:50:14.616Z,96.30
2019-05-21T04:52:43.759Z,96.20
2019-05-21T04:55:12.814Z,96.50
2019-05-21T04:57:41.823Z,96.20
2019-05-21T05:00:11.175Z,96.30
2019-05-21T05:02:40.246Z,96.40
2019-05-21T05:05:09.519Z,96.20
2019-05-21T05:07:38.469Z,96.60
2019-05-21T05:10:07.993Z,96.40
2019-05-21T05:12:36.991Z,96.40
2019-05-21T05:15:06.424Z,96.10
2019-05-21T05:17:35.432Z,96.30
2019-05-21T05:20:04.802Z,96.60
2019-05-21T05:22:33.912Z,96.60
2019-05-21T05:25:03.165Z,96.50
2019-05-21T05:27:32.278Z,96.40
2019-05-21T05:30:01.307Z,96.20
2019-05-21T05:32:30.403Z,96.10
2019-05-21T05:34:59.398Z,96.30
2019-05-21T05:37:42.735Z,96.10
2019-05-21T05:39:59.135Z,96.00
2019-05-21T05:42:28.281Z,96.10
2019-05-21T05:44:57.347Z,96.20
2019-05-21T05:47:26.448Z,96.40
2019-05-21T05:49:57.174Z,96.40
2019-05-21T05:52:26.191Z,96.10
2019-05-21T05:54:55.254Z,96.30
2019-05-21T05:57:24.313Z,96.30
2019-05-21T05:59:53.460Z,96.20
2019-05-21T06:02:22.520Z,96.40
2019-05-21T06:04:51.647Z,96.60
2019-05-21T06:07:21.378Z,96.40
2019-05-21T06:09:53.532Z,96.50
2019-05-21T06:12:22.670Z,96.60
2019-05-21T06:14:51.787Z,96.60
2019-05-21T06:17:20.911Z,96.40
2019-05-21T06:19:49.987Z,96.20
2019-05-21T06:22:19.010Z,96.40
2019-05-21T06:24:48.062Z,96.00
2019-05-21T06:27:17.149Z,96.20
2019-05-21T06:29:46.138Z,96.00
2019-05-21T06:32:15.158Z,96.10
2019-05-21T06:34:44.218Z,96.00
2019-05-21T06:37:13.306Z,96.00
2019-05-21T06:39:42.447Z,95.80
2019-05-21T06:42:11.526Z,95.40
2019-05-21T06:44:40.544Z,95.70
2019-05-21T06:47:09.685Z,95.50
2019-05-21T06:49:38.631Z,95.60
2019-05-21T06:52:07.778Z,95.90
2019-05-21T06:54:36.878Z,96.00
2019-05-21T06:57:05.921Z,95.50
2019-05-21T06:59:35.107Z,95.80
2019-05-21T07:02:04.266Z,95.70
2019-05-21T07:04:33.310Z,95.50
2019-05-21T07:07:02.337Z,95.80
2019-05-21T07:09:31.463Z,96.10
2019-05-21T07:12:00.537Z,96.00
2019-05-21T07:14:29.667Z,95.90
2019-05-21T07:16:58.657Z,96.10
2019-05-21T07:19:27.835Z,95.90
2019-05-21T07:22:11.514Z,96.00
2019-05-21T07:24:28.252Z,96.10
2019-05-21T07:26:59.351Z,95.80
2019-05-21T07:29:29.723Z,95.50
2019-05-21T07:31:58.793Z,95.70
2019-05-21T07:34:27.869Z,95.90
2019-05-21T07:36:56.964Z,95.70
2019-05-21T07:39:25.950Z,95.80
2019-05-21T07:41:55.081Z,95.80
2019-05-21T07:44:26.587Z,95.80
2019-05-21T07:46:55.652Z,95.80
2019-05-21T07:49:24.801Z,95.70
2019-05-21T07:51:54.027Z,95.60
2019-05-21T07:54:23.066Z,96.10
2019-05-21T07:56:52.062Z,95.60
2019-05-21T07:59:21.165Z,95.70
2019-05-21T08:01:50.291Z,96.00
2019-05-21T08:04:19.282Z,96.00
2019-05-21T08:06:48.250Z,95.90
2019-05-21T08:09:17.231Z,96.00
2019-05-21T08:11:46.982Z,95.40
2019-05-21T08:14:16.627Z,95.50
2019-05-21T08:16:45.759Z,95.50
2019-05-21T08:19:14.696Z,95.50
2019-05-21T08:21:43.788Z,95.60
2019-05-21T08:24:12.977Z,95.30
2019-05-21T08:26:42.083Z,95.50
2019-05-21T08:29:11.223Z,95.40
2019-05-21T08:31:40.149Z,95.50
2019-05-21T08:34:09.274Z,95.10
2019-05-21T08:36:38.403Z,95.60
2019-05-21T08:39:08.096Z,95.40
2019-05-21T08:41:37.232Z,95.50
2019-05-21T08:44:06.393Z,95.30
2019-05-21T08:46:35.522Z,95.40
2019-05-21T08:49:04.656Z,95.80
2019-05-21T08:51:33.829Z,95.30
2019-05-21T08:54:02.815Z,95.70
2019-05-21T08:56:32.011Z,95.40
2019-05-21T08:59:01.039Z,95.40
2019-05-21T09:01:30.331Z,95.60
2019-05-21T09:03:59.451Z,95.30
2019-05-21T09:06:28.548Z,95.50
2019-05-21T09:08:57.660Z,96.00
2019-05-21T09:11:26.733Z,95.60
2019-05-21T09:13:55.942Z,95.40
2019-05-21T09:16:24.930Z,95.40
2019-05-21T09:18:53.928Z,95.30
2019-05-21T09:21:22.942Z,95.30
2019-05-21T09:23:52.114Z,95.50
2019-05-21T09:26:21.193Z,95.50
2019-05-21T09:28:50.327Z,95.50
2019-05-21T09:31:19.392Z,95.20
2019-05-21T09:33:48.372Z,95.40
2019-05-21T09:36:17.466Z,95.20
2019-05-21T09:38:46.436Z,94.80
2019-05-21T09:41:15.426Z,95.20
2019-05-21T09:43:44.550Z,95.20
2019-05-21T09:46:13.620Z,95.30
2019-05-21T09:48:42.755Z,95.50
2019-05-21T09:51:19.498Z,95.20
2019-05-21T09:53:42.468Z,95.20
2019-05-21T09:56:29.478Z,95.10
2019-05-21T09:59:00.277Z,95.20
2019-05-21T10:01:48.042Z,95.30
2019-05-21T10:04:15.444Z,94.70
2019-05-21T10:06:44.522Z,95.00
2019-05-21T10:09:17.895Z,95.10
2019-05-21T10:11:47.041Z,95.10
2019-05-21T10:14:16.185Z,94.70
2019-05-21T10:16:45.248Z,95.00
2019-05-21T10:19:14.295Z,95.50
2019-05-21T10:21:43.374Z,95.00
2019-05-21T10:24:12.431Z,94.90
2019-05-21T10:26:41.608Z,95.00
2019-05-21T10:29:10.599Z,94.90
2019-05-21T10:31:39.514Z,94.80
2019-05-21T10:34:08.670Z,94.60
2019-05-21T10:36:37.671Z,95.20
2019-05-21T10:39:07.382Z,94.90
2019-05-21T10:41:36.525Z,95.10
2019-05-21T10:44:06.345Z,94.80
2019-05-21T10:46:35.504Z,94.50
2019-05-21T10:49:05.217Z,94.30
2019-05-21T10:51:34.308Z,94.30
2019-05-21T10:54:04.019Z,94.40
2019-05-21T10:56:46.772Z,94.40
2019-05-21T10:59:03.840Z,94.30
2019-05-21T11:02:00.824Z,94.10
2019-05-21T11:04:34.613Z,94.40
2019-05-21T11:07:04.027Z,94.00
2019-05-21T11:09:33.435Z,93.30
2019-05-21T11:12:02.493Z,93.40
2019-05-21T11:14:31.616Z,93.70
2019-05-21T11:17:00.651Z,93.30
2019-05-21T11:19:29.638Z,93.60
2019-05-21T11:21:58.716Z,93.60
2019-05-21T11:24:27.802Z,93.20
2019-05-21T11:26:56.880Z,93.10
2019-05-21T11:29:25.984Z,93.10
2019-05-21T11:31:57.422Z,92.90
2019-05-21T11:34:26.029Z,92.90
2019-05-21T11:36:55.263Z,93.30
2019-05-21T11:39:24.171Z,92.80
2019-05-21T11:41:53.178Z,93.10
2019-05-21T11:44:22.341Z,92.70
2019-05-21T11:46:51.478Z,93.10
2019-05-21T11:49:20.570Z,92.90
2019-05-21T11:51:49.638Z,92.80
2019-05-21T11:54:18.757Z,92.70
2019-05-21T11:56:47.803Z,92.40
2019-05-21T11:59:16.843Z,92.40
2019-05-21T12:01:46.155Z,93.00
2019-05-21T12:04:15.405Z,93.20
2019-05-21T12:06:44.490Z,93.20
2019-05-21T12:09:13.555Z,93.30
2019-05-21T12:11:42.708Z,93.60
2019-05-21T12:14:11.851Z,93.80
2019-05-21T12:16:40.929Z,93.50
2019-05-21T12:19:10.046Z,93.30
2019-05-21T12:21:39.104Z,93.60
2019-05-21T12:24:08.168Z,93.80
2019-05-21T12:26:37.251Z,93.70
2019-05-21T12:29:06.282Z,93.80
2019-05-21T12:31:35.346Z,93.60
2019-05-21T12:34:04.487Z,94.10
2019-05-21T12:36:33.617Z,93.70
2019-05-21T12:39:13.595Z,94.00
2019-05-21T12:41:33.433Z,94.40
2019-05-21T12:44:02.464Z,94.30
2019-05-21T12:46:31.595Z,94.30
2019-05-21T12:49:00.591Z,94.30
2019-05-21T12:51:29.639Z,94.00
2019-05-21T12:53:58.701Z,94.30
2019-05-21T12:56:27.705Z,94.20
2019-05-21T12:58:56.776Z,94.60
2019-05-21T13:01:25.899Z,94.90
2019-05-21T13:03:55.559Z,95.10
2019-05-21T13:06:24.760Z,95.00
2019-05-21T13:08:53.948Z,94.90
2019-05-21T13:11:23.091Z,95.00
2019-05-21T13:13:52.215Z,94.90
2019-05-21T13:16:21.142Z,94.70
2019-05-21T13:18:50.150Z,95.30
2019-05-21T13:21:19.196Z,95.30
2019-05-21T13:23:48.260Z,95.40
2019-05-21T13:26:17.398Z,95.30
2019-05-21T13:28:46.471Z,95.40
2019-05-21T13:31:15.597Z,95.20
2019-05-21T13:33:44.695Z,95.30
2019-05-21T13:36:13.755Z,95.20
2019-05-21T13:38:42.823Z,95.10
2019-05-21T13:41:12.089Z,95.50
2019-05-21T13:43:41.093Z,95.40
2019-05-21T13:46:10.441Z,95.40
2019-05-21T13:48:39.359Z,95.70
2019-05-21T13:51:08.445Z,96.00
2019-05-21T13:53:37.521Z,95.50
2019-05-21T13:56:06.632Z,95.60
2019-05-21T13:58:35.729Z,95.70
2019-05-21T14:01:05.571Z,95.90
2019-05-21T14:03:35.402Z,95.60
2019-05-21T14:06:04.638Z,95.60
2019-05-21T14:08:33.718Z,95.60
2019-05-21T14:11:02.813Z,95.70
2019-05-21T14:13:31.914Z,95.80
2019-05-21T14:16:00.976Z,96.10
2019-05-21T14:18:31.647Z,96.10
2019-05-21T14:21:00.705Z,96.60
2019-05-21T14:23:29.775Z,96.00
2019-05-21T14:25:58.843Z,96.10
2019-05-21T14:28:27.979Z,96.40
2019-05-21T14:30:57.062Z,96.50
2019-05-21T14:33:26.063Z,96.30
2019-05-21T14:35:55.286Z,96.70
2019-05-21T14:38:24.276Z,96.80
2019-05-21T14:40:53.426Z,96.70
2019-05-21T14:43:22.582Z,96.70
2019-05-21T14:45:51.663Z,96.30
2019-05-21T14:48:20.781Z,96.60
2019-05-21T14:50:50.015Z,96.50
2019-05-21T14:53:19.183Z,96.60
2019-05-21T14:55:48.264Z,96.70
2019-05-21T14:58:17.267Z,96.70
2019-05-21T15:00:46.436Z,96.40
2019-05-21T15:03:24.766Z,96.30
2019-05-21T15:05:46.350Z,96.60
2019-05-21T15:08:15.589Z,96.60
2019-05-21T15:10:49.616Z,96.60
2019-05-21T15:13:15.531Z,96.60
2019-05-21T15:15:44.674Z,96.50
2019-05-21T15:18:20.747Z,96.60
2019-05-21T15:20:56.405Z,96.50
2019-05-21T15:23:25.651Z,96.30
2019-05-21T15:25:54.691Z,96.60
2019-05-21T15:28:23.780Z,96.70
2019-05-21T15:30:52.876Z,96.60
2019-05-21T15:33:21.923Z,96.40
2019-05-21T15:35:51.143Z,96.90
2019-05-21T15:38:20.122Z,96.60
2019-05-21T15:41:06.570Z,96.80
2019-05-21T15:43:19.936Z,96.80
2019-05-21T15:45:49.080Z,96.70
2019-05-21T15:48:18.198Z,96.60
2019-05-21T15:50:47.375Z,96.70
2019-05-21T15:53:16.575Z,96.50
2019-05-21T15:55:45.738Z,96.70
2019-05-21T15:58:14.817Z,96.60
2019-05-21T16:00:44.030Z,96.80
2019-05-21T16:03:13.107Z,96.90
2019-05-21T16:05:42.295Z,96.80
2019-05-21T16:08:11.424Z,96.90
2019-05-21T16:10:40.470Z,96.90
2019-05-21T16:13:09.570Z,97.10
2019-05-21T16:15:38.705Z,97.10
2019-05-21T16:18:07.887Z,97.20
2019-05-21T16:20:37.017Z,97.10
2019-05-21T16:23:06.087Z,97.20
2019-05-21T16:25:35.255Z,97.10
2019-05-21T16:28:04.433Z,97.00
2019-05-21T16:30:33.562Z,97.20
2019-05-21T16:33:02.716Z,97.40
2019-05-21T16:35:33.437Z,97.40
2019-05-21T16:38:02.581Z,97.50
2019-05-21T16:40:31.715Z,97.50
2019-05-21T16:43:00.648Z,97.60
2019-05-21T16:45:29.702Z,97.70
2019-05-21T16:47:58.760Z,97.60
2019-05-21T16:50:27.882Z,97.70
2019-05-21T16:52:56.979Z,97.50
2019-05-21T16:55:26.152Z,97.70
2019-05-21T16:57:56.209Z,97.80
2019-05-21T17:00:26.583Z,97.90
2019-05-21T17:02:55.592Z,98.10
2019-05-21T17:05:24.745Z,97.90
2019-05-21T17:07:53.727Z,97.90
2019-05-21T17:10:22.789Z,97.80
2019-05-21T17:12:51.822Z,97.80
2019-05-21T17:15:21.004Z,98.00
2019-05-21T17:17:49.986Z,98.10
2019-05-21T17:20:19.165Z,98.50
2019-05-21T17:22:48.257Z,98.00
2019-05-21T17:25:17.464Z,98.10
2019-05-21T17:27:46.575Z,98.00
2019-05-21T17:30:15.836Z,98.10
2019-05-21T17:32:44.951Z,98.20
2019-05-21T17:35:14.332Z,98.20
2019-05-21T17:37:43.262Z,98.30
2019-05-21T17:40:12.961Z,98.20
2019-05-21T17:42:42.743Z,98.10
2019-05-21T17:45:12.159Z,98.20
2019-05-21T17:47:41.147Z,98.00
2019-05-21T17:50:12.237Z,98.10
2019-05-21T17:52:41.302Z,98.00
2019-05-21T17:55:11.186Z,98.00
2019-05-21T17:57:40.720Z,97.90
2019-05-21T18:00:11.081Z,98.10
2019-05-21T18:02:40.831Z,98.00
2019-05-21T18:05:10.387Z,97.90
2019-05-21T18:07:39.465Z,97.90
2019-05-21T18:10:09.436Z,98.10
2019-05-21T18:12:38.881Z,98.10
2019-05-21T18:15:10.551Z,98.10
2019-05-21T18:17:40.209Z,98.20
2019-05-21T18:20:10.055Z,97.90
2019-05-21T18:22:41.121Z,98.20
2019-05-21T18:25:11.528Z,98.10
2019-05-21T18:27:40.995Z,98.10
2019-05-21T18:30:10.260Z,98.30
2019-05-21T18:32:39.391Z,98.10
2019-05-21T18:35:09.889Z,98.20
2019-05-21T18:37:39.295Z,98.40
2019-05-21T18:40:09.441Z,98.40
2019-05-21T18:42:38.588Z,98.40
2019-05-21T18:45:08.006Z,98.40
2019-05-21T18:47:37.176Z,98.20
2019-05-21T18:50:06.600Z,98.20
2019-05-21T18:52:35.763Z,98.30
2019-05-21T18:55:06.564Z,98.40
2019-05-21T18:57:35.833Z,98.30
2019-05-21T19:00:05.216Z,98.40
2019-05-21T19:02:34.355Z,98.30
2019-05-21T19:05:03.472Z,98.50
2019-05-21T19:07:32.660Z,98.40
2019-05-21T19:10:01.813Z,98.40
2019-05-21T19:12:38.001Z,98.50
2019-05-21T19:15:02.520Z,98.60
2019-05-21T19:17:35.621Z,98.70
2019-05-21T19:20:02.608Z,98.50
2019-05-21T19:22:31.762Z,98.50
2019-05-21T19:25:00.882Z,98.70
2019-05-21T19:27:30.091Z,98.50
2019-05-21T19:29:59.101Z,98.30
2019-05-21T19:32:28.196Z,98.40
2019-05-21T19:34:57.281Z,98.50
2019-05-21T19:37:26.371Z,98.40
2019-05-21T19:39:55.444Z,98.50
2019-05-21T19:42:24.597Z,98.30
2019-05-21T19:44:53.661Z,98.40
2019-05-21T19:47:22.724Z,98.30
2019-05-21T19:49:51.745Z,98.40
2019-05-21T19:52:20.952Z,98.40
2019-05-21T19:54:50.041Z,98.40
2019-05-21T19:57:19.905Z,98.20
2019-05-21T19:59:51.800Z,98.40
2019-05-21T20:02:22.049Z,98.40
2019-05-21T20:04:51.248Z,98.40
2019-05-21T20:07:21.490Z,98.50
2019-05-21T20:09:51.679Z,98.30
2019-05-21T20:12:21.969Z,98.40
2019-05-21T20:14:51.988Z,98.40
2019-05-21T20:17:21.464Z,98.30
2019-05-21T20:19:52.526Z,98.50
2019-05-21T20:22:21.838Z,98.50
2019-05-21T20:24:51.383Z,98.50
2019-05-21T20:27:20.947Z,98.30
2019-05-21T20:29:50.135Z,98.40
2019-05-21T20:32:21.547Z,98.40
2019-05-21T20:34:51.518Z,98.40
2019-05-21T20:37:26.213Z,98.20
2019-05-21T20:39:57.083Z,98.40
2019-05-21T20:42:29.095Z,98.30
2019-05-21T20:44:58.464Z,98.40
2019-05-21T20:47:27.623Z,98.30
2019-05-21T20:49:57.402Z,98.20
2019-05-21T20:52:26.647Z,98.40
2019-05-21T20:54:57.481Z,98.50
2019-05-21T20:57:27.255Z,98.30
2019-05-21T20:59:56.439Z,98.30
2019-05-21T21:02:25.883Z,98.50
2019-05-21T21:04:56.699Z,98.30
2019-05-21T21:07:25.902Z,98.50
2019-05-21T21:09:55.093Z,98.40
2019-05-21T21:12:24.655Z,98.50
2019-05-21T21:14:54.375Z,98.50
2019-05-21T21:17:23.869Z,98.40
2019-05-21T21:19:53.312Z,98.30
2019-05-21T21:22:22.452Z,98.10
2019-05-21T21:24:51.542Z,98.30
2019-05-21T21:27:20.684Z,98.30
2019-05-21T21:29:49.819Z,98.40
2019-05-21T21:32:18.928Z,98.40
2019-05-21T21:34:48.668Z,98.50
2019-05-21T21:37:17.949Z,98.50
2019-05-21T21:39:47.118Z,98.50
2019-05-21T21:42:16.329Z,98.50
2019-05-21T21:44:46.174Z,98.50
2019-05-21T21:47:15.861Z,98.60
2019-05-21T21:49:45.014Z,98.50
2019-05-21T21:52:14.867Z,98.50
2019-05-21T21:54:44.276Z,98.50
2019-05-21T21:57:13.468Z,98.50
2019-05-21T21:59:42.606Z,98.30
2019-05-21T22:02:27.323Z,98.20
2019-05-21T22:04:57.590Z,98.40
2019-05-21T22:07:27.613Z,98.40
2019-05-21T22:09:57.015Z,98.40
2019-05-21T22:12:26.861Z,98.50
2019-05-21T22:15:00.947Z,98.50
2019-05-21T22:17:30.113Z,98.40
2019-05-21T22:19:59.630Z,98.30
2019-05-21T22:22:29.179Z,98.50
2019-05-21T22:24:58.341Z,98.50
2019-05-21T22:27:27.484Z,98.50
2019-05-21T22:29:56.490Z,98.60
2019-05-21T22:32:26.045Z,98.60
2019-05-21T22:34:55.120Z,98.80
2019-05-21T22:37:25.791Z,98.90
2019-05-21T22:39:55.504Z,98.90
2019-05-21T22:42:25.059Z,98.80
2019-05-21T22:45:07.225Z,98.70
2019-05-21T22:47:25.754Z,98.70
2019-05-21T22:49:54.747Z,98.70
2019-05-21T22:52:23.823Z,98.80
2019-05-21T22:54:52.752Z,98.80
2019-05-21T22:57:21.835Z,98.90
2019-05-21T22:59:50.936Z,98.90
2019-05-21T23:02:25.042Z,98.80
2019-05-21T23:04:54.031Z,98.90
2019-05-21T23:07:23.179Z,99.00
2019-05-21T23:09:53.113Z,99.10
2019-05-21T23:12:22.543Z,99.10
2019-05-21T23:14:51.701Z,99.10
2019-05-21T23:17:20.858Z,99.10
2019-05-21T23:19:50.703Z,99.00
2019-05-21T23:22:22.491Z,99.20
2019-05-21T23:24:53.223Z,99.30
2019-05-21T23:27:22.772Z,99.10
2019-05-21T23:29:52.067Z,99.10
2019-05-21T23:32:21.736Z,99.00
2019-05-21T23:34:53.509Z,99.00
2019-05-21T23:37:24.357Z,99.00
2019-05-21T23:39:54.411Z,99.00
2019-05-21T23:42:29.359Z,98.90
2019-05-21T23:44:54.597Z,99.00
2019-05-21T23:47:23.936Z,99.00
2019-05-21T23:49:53.598Z,99.00
2019-05-21T23:52:23.012Z,99.10
2019-05-21T23:54:52.075Z,99.10
2019-05-21T23:57:27.142Z,99.00
2019-05-21T23:59:56.850Z,99.20
