createdAt,value
2023-04-26T00:00:31.698Z,1.25
2023-04-26T00:03:00.098Z,0.90
2023-04-26T00:05:28.503Z,1.27
2023-04-26T00:07:55.395Z,0.70
2023-04-26T00:10:22.416Z,1.15
2023-04-26T00:12:49.303Z,1.02
2023-04-26T00:15:16.138Z,0.90
2023-04-26T00:17:43.098Z,1.13
2023-04-26T00:20:12.844Z,0.98
2023-04-26T00:22:40.090Z,2.75
2023-04-26T00:25:07.190Z,2.17
2023-04-26T00:27:34.053Z,1.35
2023-04-26T00:30:00.966Z,0.95
2023-04-26T00:32:27.893Z,1.05
2023-04-26T00:34:54.922Z,0.82
2023-04-26T00:37:21.922Z,1.35
2023-04-26T00:39:49.186Z,1.20
2023-04-26T00:42:15.986Z,1.20
2023-04-26T00:44:43.163Z,1.08
2023-04-26T00:47:10.442Z,0.98
2023-04-26T00:49:37.329Z,1.20
2023-04-26T00:52:04.515Z,1.35
2023-04-26T00:54:31.385Z,1.00
2023-04-26T00:56:58.742Z,1.38
2023-04-26T00:59:27.021Z,0.80
2023-04-26T01:01:53.968Z,1.10
2023-04-26T01:04:21.677Z,1.10
2023-04-26T01:06:48.751Z,1.60
2023-04-26T01:09:16.356Z,1.42
2023-04-26T01:11:44.347Z,0.90
2023-04-26T01:14:11.466Z,1.85
2023-04-26T01:16:39.545Z,1.00
2023-04-26T01:19:13.318Z,1.00
2023-04-26T01:21:41.168Z,1.50
2023-04-26T01:24:10.481Z,1.08
2023-04-26T01:26:44.185Z,0.95
2023-04-26T01:29:19.084Z,1.15
2023-04-26T01:31:47.221Z,0.90
2023-04-26T01:34:14.611Z,1.02
2023-04-26T01:36:41.719Z,1.30
2023-04-26T01:39:09.380Z,1.50
2023-04-26T01:41:36.678Z,0.98
2023-04-26T01:44:03.955Z,0.82
2023-04-26T01:46:30.959Z,1.35
2023-04-26T01:48:57.857Z,0.70
2023-04-26T01:51:24.786Z,1.30
2023-04-26T01:53:51.655Z,1.42
2023-04-26T01:56:19.857Z,1.15
2023-04-26T01:58:46.708Z,2.13
2023-04-26T02:01:13.591Z,1.33
2023-04-26T02:03:40.848Z,1.05
2023-04-26T02:06:08.059Z,1.05
2023-04-26T02:08:34.940Z,1.25
2023-04-26T02:11:01.997Z,1.30
2023-04-26T02:13:28.843Z,1.02
2023-04-26T02:15:56.255Z,1.25
2023-04-26T02:18:23.690Z,1.25
2023-04-26T02:20:50.857Z,1.25
2023-04-26T02:23:17.829Z,0.88
2023-04-26T02:25:49.430Z,1.05
2023-04-26T02:28:16.761Z,0.90
2023-04-26T02:30:44.703Z,1.30
2023-04-26T02:33:11.636Z,1.10
2023-04-26T02:35:38.458Z,0.88
2023-04-26T02:38:05.861Z,1.15
2023-04-26T02:40:32.708Z,1.00
2023-04-26T02:42:59.572Z,1.27
2023-04-26T02:45:26.612Z,1.25
2023-04-26T02:47:53.608Z,1.75
2023-04-26T02:50:20.986Z,1.13
2023-04-26T02:52:47.924Z,1.15
2023-04-26T02:55:14.736Z,1.08
2023-04-26T02:57:41.558Z,0.90
2023-04-26T03:00:08.964Z,1.35
2023-04-26T03:02:36.494Z,0.82
2023-04-26T03:05:03.835Z,1.20
2023-04-26T03:07:31.723Z,1.45
2023-04-26T03:09:58.791Z,1.55
2023-04-26T03:12:26.170Z,1.20
2023-04-26T03:14:52.988Z,1.65
2023-04-26T03:17:20.080Z,1.02
2023-04-26T03:19:46.905Z,1.20
2023-04-26T03:22:16.195Z,1.20
2023-04-26T03:24:44.587Z,0.98
2023-04-26T03:27:11.590Z,1.15
2023-04-26T03:29:38.640Z,1.63
2023-04-26T03:32:06.232Z,0.85
2023-04-26T03:34:33.263Z,1.70
2023-04-26T03:37:00.114Z,1.30
2023-04-26T03:39:26.957Z,1.15
2023-04-26T03:41:53.787Z,1.00
2023-04-26T03:44:21.125Z,1.13
2023-04-26T03:46:47.955Z,1.40
2023-04-26T03:49:14.883Z,1.40
2023-04-26T03:51:42.227Z,1.20
2023-04-26T03:54:09.090Z,1.52
2023-04-26T03:56:37.020Z,1.40
2023-04-26T03:59:03.850Z,1.27
2023-04-26T04:01:30.676Z,1.23
2023-04-26T04:03:58.035Z,1.20
2023-04-26T04:06:25.405Z,1.40
2023-04-26T04:08:52.677Z,1.35
2023-04-26T04:11:20.344Z,2.90
2023-04-26T04:13:47.220Z,1.40
2023-04-26T04:16:14.145Z,1.50
2023-04-26T04:18:41.029Z,1.15
2023-04-26T04:21:07.846Z,1.63
2023-04-26T04:23:34.750Z,1.55
2023-04-26T04:26:01.646Z,1.60
2023-04-26T04:28:29.845Z,1.25
2023-04-26T04:30:57.242Z,1.20
2023-04-26T04:33:28.438Z,1.13
2023-04-26T04:35:55.460Z,1.27
2023-04-26T04:38:23.448Z,1.50
2023-04-26T04:40:50.416Z,1.67
2023-04-26T04:43:17.863Z,1.80
2023-04-26T04:45:44.746Z,1.30
2023-04-26T04:48:11.956Z,1.75
2023-04-26T04:50:42.805Z,1.13
2023-04-26T04:53:09.883Z,1.58
2023-04-26T04:55:38.304Z,1.00
2023-04-26T04:58:05.124Z,1.40
2023-04-26T05:00:31.924Z,1.13
2023-04-26T05:02:58.949Z,1.40
2023-04-26T05:05:25.905Z,1.90
2023-04-26T05:07:52.727Z,1.95
2023-04-26T05:10:19.604Z,1.85
2023-04-26T05:12:46.636Z,1.92
2023-04-26T05:15:13.511Z,1.70
2023-04-26T05:17:41.827Z,1.75
2023-04-26T05:20:09.139Z,1.17
2023-04-26T05:22:36.961Z,1.27
2023-04-26T05:25:04.981Z,1.83
2023-04-26T05:27:31.981Z,2.33
2023-04-26T05:30:01.212Z,1.15
2023-04-26T05:32:28.122Z,1.42
2023-04-26T05:34:55.026Z,1.70
2023-04-26T05:37:21.840Z,1.35
2023-04-26T05:39:49.191Z,1.52
2023-04-26T05:42:17.886Z,1.63
2023-04-26T05:44:45.061Z,2.20
2023-04-26T05:47:12.154Z,1.25
2023-04-26T05:49:39.035Z,1.58
2023-04-26T05:52:05.915Z,1.20
2023-04-26T05:54:32.853Z,1.88
2023-04-26T05:56:59.844Z,1.50
2023-04-26T05:59:26.780Z,0.93
2023-04-26T06:01:53.851Z,1.48
2023-04-26T06:04:20.965Z,1.30
2023-04-26T06:06:47.975Z,1.20
2023-04-26T06:09:14.835Z,1.45
2023-04-26T06:11:41.616Z,1.35
2023-04-26T06:14:16.861Z,1.13
2023-04-26T06:16:50.367Z,1.30
2023-04-26T06:19:17.345Z,1.25
2023-04-26T06:21:44.174Z,1.25
2023-04-26T06:24:10.978Z,1.27
2023-04-26T06:26:37.816Z,1.15
2023-04-26T06:29:04.626Z,1.23
2023-04-26T06:31:32.453Z,1.00
2023-04-26T06:33:59.287Z,1.10
2023-04-26T06:36:28.170Z,1.33
2023-04-26T06:38:55.088Z,0.75
2023-04-26T06:41:22.503Z,1.20
2023-04-26T06:43:49.919Z,0.75
2023-04-26T06:46:17.096Z,0.93
2023-04-26T06:48:43.990Z,0.70
2023-04-26T06:51:10.980Z,0.70
2023-04-26T06:53:37.949Z,1.48
2023-04-26T06:56:05.224Z,1.38
2023-04-26T06:58:32.111Z,0.70
2023-04-26T07:00:59.209Z,0.88
2023-04-26T07:03:27.029Z,0.82
2023-04-26T07:05:56.521Z,0.63
2023-04-26T07:08:23.470Z,0.52
2023-04-26T07:10:50.412Z,0.73
2023-04-26T07:13:17.211Z,0.70
2023-04-26T07:15:47.232Z,0.80
2023-04-26T07:18:14.144Z,0.60
2023-04-26T07:20:41.023Z,0.55
2023-04-26T07:23:07.862Z,0.68
2023-04-26T07:25:34.762Z,0.60
2023-04-26T07:28:01.631Z,1.08
2023-04-26T07:30:28.524Z,1.08
2023-04-26T07:32:57.572Z,0.65
2023-04-26T07:35:24.471Z,0.60
2023-04-26T07:37:51.321Z,1.15
2023-04-26T07:40:18.818Z,1.25
2023-04-26T07:42:45.795Z,0.93
2023-04-26T07:45:13.164Z,0.50
2023-04-26T07:47:40.064Z,0.55
2023-04-26T07:50:07.693Z,0.73
2023-04-26T07:52:34.572Z,0.90
2023-04-26T07:55:01.791Z,0.55
2023-04-26T07:57:29.927Z,0.40
2023-04-26T07:59:57.829Z,0.93
2023-04-26T08:02:36.756Z,0.47
2023-04-26T08:05:11.064Z,0.60
2023-04-26T08:07:38.658Z,0.77
2023-04-26T08:10:06.300Z,0.73
2023-04-26T08:12:34.598Z,0.40
2023-04-26T08:15:02.298Z,0.50
2023-04-26T08:17:29.499Z,0.77
2023-04-26T08:19:56.519Z,0.32
2023-04-26T08:22:24.263Z,0.60
2023-04-26T08:24:52.413Z,0.60
2023-04-26T08:27:19.240Z,0.40
2023-04-26T08:29:46.780Z,0.60
2023-04-26T08:32:14.188Z,0.80
2023-04-26T08:34:41.179Z,0.43
2023-04-26T08:37:08.188Z,0.47
2023-04-26T08:39:35.170Z,0.50
2023-04-26T08:42:13.089Z,0.63
2023-04-26T08:44:43.279Z,0.75
2023-04-26T08:47:51.103Z,0.75
2023-04-26T08:50:22.626Z,0.60
2023-04-26T08:52:51.495Z,0.30
2023-04-26T08:55:22.849Z,0.40
2023-04-26T08:57:52.564Z,0.60
2023-04-26T09:00:19.899Z,0.50
2023-04-26T09:02:49.184Z,0.50
2023-04-26T09:05:16.266Z,0.77
2023-04-26T09:07:48.262Z,0.43
2023-04-26T09:10:22.337Z,0.65
2023-04-26T09:12:56.699Z,0.20
2023-04-26T09:15:25.313Z,0.70
2023-04-26T09:17:54.764Z,0.75
2023-04-26T09:20:26.432Z,0.60
2023-04-26T09:23:06.408Z,0.50
2023-04-26T09:25:33.584Z,0.30
2023-04-26T09:28:03.755Z,0.98
2023-04-26T09:30:37.798Z,0.60
2023-04-26T09:33:06.642Z,0.32
2023-04-26T09:35:47.958Z,0.88
2023-04-26T09:38:17.769Z,0.95
2023-04-26T09:40:49.889Z,0.95
2023-04-26T09:43:23.845Z,0.60
2023-04-26T09:45:53.076Z,0.47
2023-04-26T09:48:25.846Z,0.80
2023-04-26T09:50:58.515Z,0.40
2023-04-26T09:53:29.433Z,0.65
2023-04-26T09:55:57.458Z,0.60
2023-04-26T09:58:24.856Z,0.70
2023-04-26T10:00:52.446Z,1.02
2023-04-26T10:03:21.147Z,0.43
2023-04-26T10:05:48.492Z,1.20
2023-04-26T10:08:15.767Z,0.70
2023-04-26T10:10:43.702Z,0.50
2023-04-26T10:13:12.676Z,0.60
2023-04-26T10:15:41.069Z,0.50
2023-04-26T10:18:08.801Z,0.60
2023-04-26T10:20:42.088Z,0.60
2023-04-26T10:23:17.238Z,0.93
2023-04-26T10:25:44.281Z,0.50
2023-04-26T10:28:11.583Z,0.75
2023-04-26T10:30:56.640Z,0.85
2023-04-26T10:33:24.606Z,0.50
2023-04-26T10:36:08.540Z,0.60
2023-04-26T10:39:05.716Z,0.50
2023-04-26T10:41:38.488Z,0.30
2023-04-26T10:44:53.833Z,0.75
2023-04-26T10:47:24.670Z,0.60
2023-04-26T10:49:51.853Z,0.45
2023-04-26T10:52:20.562Z,0.35
2023-04-26T10:54:53.460Z,0.30
2023-04-26T10:57:21.693Z,0.60
2023-04-26T11:00:13.161Z,0.50
2023-04-26T11:02:52.454Z,0.45
2023-04-26T11:05:44.397Z,0.77
2023-04-26T11:08:14.509Z,0.45
2023-04-26T11:10:42.368Z,0.82
2023-04-26T11:13:09.525Z,0.60
2023-04-26T11:15:36.720Z,0.40
2023-04-26T11:18:05.108Z,0.70
2023-04-26T11:20:33.460Z,0.80
2023-04-26T11:23:00.966Z,0.80
2023-04-26T11:25:29.110Z,0.88
2023-04-26T11:28:01.861Z,0.55
2023-04-26T11:30:38.075Z,0.85
2023-04-26T11:33:07.808Z,0.60
2023-04-26T11:35:40.288Z,1.08
2023-04-26T11:38:07.646Z,0.70
2023-04-26T11:40:37.274Z,0.68
2023-04-26T11:43:08.620Z,0.70
2023-04-26T11:45:37.346Z,0.80
2023-04-26T11:48:10.549Z,0.88
2023-04-26T11:50:38.885Z,0.95
2023-04-26T11:53:08.228Z,0.80
2023-04-26T11:55:36.014Z,0.60
2023-04-26T11:58:11.599Z,0.90
2023-04-26T12:00:54.855Z,0.50
2023-04-26T12:03:22.149Z,0.75
2023-04-26T12:05:57.427Z,0.80
2023-04-26T12:08:26.166Z,0.70
2023-04-26T12:10:53.730Z,0.95
2023-04-26T12:13:20.896Z,0.57
2023-04-26T12:15:48.148Z,0.93
2023-04-26T12:18:15.566Z,0.65
2023-04-26T12:20:43.521Z,0.50
2023-04-26T12:23:16.623Z,1.10
2023-04-26T12:25:55.210Z,0.40
2023-04-26T12:28:23.992Z,0.43
2023-04-26T12:30:51.761Z,0.80
2023-04-26T12:33:22.749Z,0.70
2023-04-26T12:35:50.869Z,0.70
2023-04-26T12:38:18.857Z,1.10
2023-04-26T12:40:45.783Z,0.80
2023-04-26T12:43:13.056Z,0.55
2023-04-26T12:45:39.901Z,0.50
2023-04-26T12:48:06.998Z,0.70
2023-04-26T12:50:33.815Z,0.60
2023-04-26T12:53:00.867Z,0.75
2023-04-26T12:55:28.575Z,0.63
2023-04-26T12:57:56.544Z,0.65
2023-04-26T13:00:23.498Z,0.80
2023-04-26T13:02:50.811Z,0.73
2023-04-26T13:05:17.858Z,0.60
2023-04-26T13:07:44.937Z,0.73
2023-04-26T13:10:13.216Z,0.50
2023-04-26T13:12:40.653Z,0.80
2023-04-26T13:15:08.450Z,0.90
2023-04-26T13:17:37.169Z,0.88
2023-04-26T13:20:06.380Z,0.70
2023-04-26T13:22:33.984Z,0.95
2023-04-26T13:25:00.892Z,0.60
2023-04-26T13:27:30.494Z,0.93
2023-04-26T13:29:58.610Z,0.95
2023-04-26T13:32:26.136Z,0.70
2023-04-26T13:34:53.531Z,0.98
2023-04-26T13:37:21.477Z,0.47
2023-04-26T13:39:48.590Z,0.70
2023-04-26T13:42:16.355Z,0.70
2023-04-26T13:44:43.586Z,0.65
2023-04-26T13:47:10.971Z,0.47
2023-04-26T13:49:41.025Z,1.02
2023-04-26T13:52:08.031Z,0.93
2023-04-26T13:54:36.657Z,1.13
2023-04-26T13:57:04.384Z,0.68
2023-04-26T13:59:31.343Z,1.00
2023-04-26T14:01:59.514Z,0.60
2023-04-26T14:04:27.505Z,0.70
2023-04-26T14:06:54.460Z,0.60
2023-04-26T14:09:21.389Z,0.90
2023-04-26T14:11:54.203Z,0.60
2023-04-26T14:14:33.774Z,0.55
2023-04-26T14:17:01.673Z,1.10
2023-04-26T14:19:28.543Z,0.50
2023-04-26T14:21:55.439Z,0.90
2023-04-26T14:24:22.281Z,1.05
2023-04-26T14:26:49.092Z,0.52
2023-04-26T14:29:15.962Z,0.95
2023-04-26T14:31:42.781Z,0.60
2023-04-26T14:34:10.298Z,0.80
2023-04-26T14:36:37.403Z,0.88
2023-04-26T14:39:04.436Z,1.25
2023-04-26T14:41:31.322Z,0.60
2023-04-26T14:43:58.173Z,0.50
2023-04-26T14:46:25.069Z,0.73
2023-04-26T14:48:51.929Z,0.50
2023-04-26T14:51:18.722Z,0.63
2023-04-26T14:53:45.830Z,0.70
2023-04-26T14:56:12.971Z,0.57
2023-04-26T14:58:39.919Z,0.90
2023-04-26T15:01:11.976Z,0.90
2023-04-26T15:03:41.436Z,0.50
2023-04-26T15:06:12.154Z,0.70
2023-04-26T15:08:39.061Z,0.68
2023-04-26T15:11:06.029Z,0.60
2023-04-26T15:13:34.113Z,0.82
2023-04-26T15:16:07.536Z,0.68
2023-04-26T15:18:34.972Z,0.63
2023-04-26T15:21:02.034Z,0.70
2023-04-26T15:23:28.913Z,0.98
2023-04-26T15:25:56.082Z,0.70
2023-04-26T15:28:22.946Z,0.52
2023-04-26T15:30:50.546Z,0.40
2023-04-26T15:33:17.988Z,0.90
2023-04-26T15:35:45.127Z,0.77
2023-04-26T15:38:14.262Z,1.10
2023-04-26T15:40:41.158Z,0.40
2023-04-26T15:43:07.986Z,0.60
2023-04-26T15:45:36.190Z,0.60
2023-04-26T15:48:03.074Z,0.98
2023-04-26T15:50:30.072Z,0.60
2023-04-26T15:52:58.213Z,0.73
2023-04-26T15:55:25.115Z,0.70
2023-04-26T15:57:51.931Z,0.75
2023-04-26T16:00:19.728Z,1.02
2023-04-26T16:02:46.767Z,0.60
2023-04-26T16:05:14.112Z,0.85
2023-04-26T16:07:41.021Z,0.60
2023-04-26T16:10:09.280Z,0.82
2023-04-26T16:12:39.496Z,0.57
2023-04-26T16:15:09.517Z,0.98
2023-04-26T16:17:37.193Z,0.88
2023-04-26T16:20:06.835Z,0.60
2023-04-26T16:22:34.582Z,1.00
2023-04-26T16:25:03.320Z,1.55
2023-04-26T16:27:30.389Z,0.88
2023-04-26T16:29:57.636Z,1.05
2023-04-26T16:32:26.235Z,0.90
2023-04-26T16:34:53.283Z,1.58
2023-04-26T16:37:20.080Z,0.93
2023-04-26T16:39:47.041Z,1.52
2023-04-26T16:42:13.835Z,1.88
2023-04-26T16:44:40.833Z,1.00
2023-04-26T16:47:08.257Z,1.13
2023-04-26T16:49:35.278Z,1.13
2023-04-26T16:52:02.583Z,0.90
2023-04-26T16:54:29.429Z,1.20
2023-04-26T16:56:56.612Z,0.65
2023-04-26T16:59:23.645Z,0.80
2023-04-26T17:01:50.921Z,0.65
2023-04-26T17:04:18.315Z,0.70
2023-04-26T17:06:45.939Z,0.80
2023-04-26T17:09:13.139Z,0.60
2023-04-26T17:11:43.676Z,0.50
2023-04-26T17:14:10.857Z,0.50
2023-04-26T17:16:37.771Z,0.70
2023-04-26T17:19:06.632Z,0.65
2023-04-26T17:21:33.536Z,0.50
2023-04-26T17:24:00.595Z,0.88
2023-04-26T17:26:27.744Z,1.02
2023-04-26T17:28:54.727Z,0.60
2023-04-26T17:31:21.977Z,0.70
2023-04-26T17:33:49.261Z,0.70
2023-04-26T17:36:16.586Z,0.55
2023-04-26T17:38:46.381Z,1.17
2023-04-26T17:41:13.594Z,1.45
2023-04-26T17:43:40.844Z,0.75
2023-04-26T17:46:09.259Z,1.00
2023-04-26T17:48:36.232Z,0.75
2023-04-26T17:51:03.277Z,0.60
2023-04-26T17:53:30.139Z,0.47
2023-04-26T17:55:57.251Z,0.70
2023-04-26T17:58:24.630Z,0.82
2023-04-26T18:00:51.688Z,0.50
2023-04-26T18:03:20.436Z,0.65
2023-04-26T18:05:48.068Z,0.73
2023-04-26T18:08:14.883Z,0.35
2023-04-26T18:10:41.801Z,0.90
2023-04-26T18:13:11.058Z,0.93
2023-04-26T18:15:37.969Z,0.60
2023-04-26T18:18:07.827Z,1.10
2023-04-26T18:20:36.888Z,0.60
2023-04-26T18:23:04.042Z,0.75
2023-04-26T18:25:30.967Z,0.90
2023-04-26T18:27:58.076Z,0.60
2023-04-26T18:30:24.958Z,0.65
2023-04-26T18:32:52.999Z,0.88
2023-04-26T18:35:20.166Z,0.60
2023-04-26T18:37:47.156Z,0.40
2023-04-26T18:40:14.182Z,0.60
2023-04-26T18:42:41.990Z,0.68
2023-04-26T18:45:09.497Z,0.47
2023-04-26T18:47:36.534Z,0.50
2023-04-26T18:50:04.239Z,0.88
2023-04-26T18:52:31.731Z,0.60
2023-04-26T18:54:58.566Z,0.68
2023-04-26T18:57:26.697Z,0.93
2023-04-26T18:59:53.587Z,0.45
2023-04-26T19:02:20.564Z,0.60
2023-04-26T19:04:50.438Z,0.57
2023-04-26T19:07:17.586Z,1.00
2023-04-26T19:09:53.583Z,1.08
2023-04-26T19:12:21.228Z,0.60
2023-04-26T19:14:48.091Z,0.50
2023-04-26T19:17:15.094Z,0.50
2023-04-26T19:19:42.068Z,0.73
2023-04-26T19:22:09.080Z,0.80
2023-04-26T19:24:35.967Z,0.85
2023-04-26T19:27:02.917Z,0.85
2023-04-26T19:29:29.909Z,1.25
2023-04-26T19:31:58.568Z,1.00
2023-04-26T19:34:26.251Z,1.23
2023-04-26T19:36:55.477Z,1.23
2023-04-26T19:39:23.800Z,0.85
2023-04-26T19:41:50.875Z,1.02
2023-04-26T19:44:17.771Z,0.70
2023-04-26T19:46:44.687Z,0.95
2023-04-26T19:49:11.763Z,0.80
2023-04-26T19:51:40.932Z,0.90
2023-04-26T19:54:07.750Z,0.70
2023-04-26T19:56:34.825Z,0.82
2023-04-26T19:59:01.701Z,0.80
2023-04-26T20:01:28.805Z,1.05
2023-04-26T20:03:58.227Z,0.55
2023-04-26T20:06:31.560Z,1.10
2023-04-26T20:08:58.412Z,0.70
2023-04-26T20:11:25.374Z,1.10
2023-04-26T20:13:52.248Z,1.67
2023-04-26T20:16:19.048Z,1.00
2023-04-26T20:18:45.888Z,0.95
2023-04-26T20:21:12.845Z,1.30
2023-04-26T20:23:39.951Z,0.98
2023-04-26T20:26:06.792Z,0.90
2023-04-26T20:28:33.693Z,0.93
2023-04-26T20:31:00.869Z,0.63
2023-04-26T20:33:29.524Z,1.45
2023-04-26T20:35:56.800Z,1.35
2023-04-26T20:38:24.076Z,0.80
2023-04-26T20:40:51.219Z,0.80
2023-04-26T20:43:18.364Z,1.83
2023-04-26T20:45:45.344Z,0.90
2023-04-26T20:48:13.119Z,1.27
2023-04-26T20:50:39.914Z,1.02
2023-04-26T20:53:06.923Z,1.00
2023-04-26T20:55:33.896Z,1.02
2023-04-26T20:58:01.039Z,0.93
2023-04-26T21:00:27.929Z,1.10
2023-04-26T21:02:54.927Z,1.13
2023-04-26T21:05:25.836Z,1.20
2023-04-26T21:07:52.647Z,1.20
2023-04-26T21:10:19.451Z,1.00
2023-04-26T21:12:46.439Z,1.25
2023-04-26T21:15:13.282Z,1.48
2023-04-26T21:17:41.042Z,1.38
2023-04-26T21:20:08.371Z,1.52
2023-04-26T21:22:35.359Z,1.33
2023-04-26T21:25:02.397Z,1.55
2023-04-26T21:27:29.167Z,2.28
2023-04-26T21:29:56.280Z,1.70
2023-04-26T21:32:23.171Z,1.55
2023-04-26T21:34:49.993Z,2.08
2023-04-26T21:37:16.847Z,1.88
2023-04-26T21:39:43.994Z,1.85
2023-04-26T21:42:11.674Z,1.70
2023-04-26T21:44:38.479Z,1.30
2023-04-26T21:47:05.927Z,2.20
2023-04-26T21:49:32.830Z,1.80
2023-04-26T21:51:59.830Z,1.45
2023-04-26T21:54:26.902Z,1.55
2023-04-26T21:56:53.743Z,1.92
2023-04-26T21:59:20.626Z,2.05
2023-04-26T22:01:47.501Z,1.70
2023-04-26T22:04:14.498Z,1.95
2023-04-26T22:06:41.402Z,1.98
2023-04-26T22:09:10.311Z,1.40
2023-04-26T22:11:37.709Z,1.98
2023-04-26T22:14:04.683Z,1.55
2023-04-26T22:16:32.115Z,1.55
2023-04-26T22:18:59.008Z,2.00
2023-04-26T22:21:26.803Z,2.63
2023-04-26T22:23:53.910Z,2.00
2023-04-26T22:26:21.538Z,2.17
2023-04-26T22:28:48.377Z,2.03
2023-04-26T22:31:15.323Z,2.08
2023-04-26T22:33:42.188Z,2.63
2023-04-26T22:36:09.190Z,3.55
2023-04-26T22:38:36.041Z,6.30
2023-04-26T22:41:04.359Z,8.65
2023-04-26T22:43:31.198Z,10.82
2023-04-26T22:45:58.082Z,10.45
2023-04-26T22:48:25.044Z,9.13
2023-04-26T22:50:51.855Z,6.65
2023-04-26T22:53:19.116Z,4.68
2023-04-26T22:55:45.938Z,4.05
2023-04-26T22:58:12.854Z,2.92
2023-04-26T23:00:39.692Z,2.47
2023-04-26T23:03:06.591Z,2.00
2023-04-26T23:05:33.586Z,1.75
2023-04-26T23:08:00.558Z,1.75
2023-04-26T23:10:27.372Z,1.52
2023-04-26T23:12:55.214Z,2.25
2023-04-26T23:15:22.192Z,1.52
2023-04-26T23:17:49.384Z,1.67
2023-04-26T23:20:16.342Z,1.90
2023-04-26T23:22:43.853Z,1.50
2023-04-26T23:25:10.913Z,1.63
2023-04-26T23:27:38.649Z,1.75
2023-04-26T23:30:06.659Z,1.60
2023-04-26T23:32:33.567Z,1.40
2023-04-26T23:35:00.978Z,1.77
2023-04-26T23:37:28.015Z,1.42
2023-04-26T23:39:55.076Z,1.83
2023-04-26T23:42:24.393Z,2.35
2023-04-26T23:44:51.238Z,2.53
2023-04-26T23:47:18.102Z,1.80
2023-04-26T23:49:44.916Z,1.50
2023-04-26T23:52:12.278Z,1.85
2023-04-26T23:54:39.145Z,2.30
2023-04-26T23:57:06.397Z,2.47
2023-04-26T23:59:33.351Z,2.17
