createdAt,value
2022-10-05T00:01:30.729Z,99682.78
2022-10-05T00:04:12.020Z,99688.69
2022-10-05T00:06:40.235Z,99682.34
2022-10-05T00:09:16.425Z,99688.81
2022-10-05T00:11:45.198Z,99671.69
2022-10-05T00:14:21.353Z,99666.94
2022-10-05T00:16:50.463Z,99666.84
2022-10-05T00:19:28.406Z,99663.59
2022-10-05T00:21:59.826Z,99665.22
2022-10-05T00:24:29.045Z,99656.69
2022-10-05T00:26:58.345Z,99648.56
2022-10-05T00:29:26.466Z,99646.25
2022-10-05T00:31:54.723Z,99645.22
2022-10-05T00:34:22.892Z,99629.50
2022-10-05T00:36:50.930Z,99621.50
2022-10-05T00:39:19.896Z,99625.56
2022-10-05T00:42:09.731Z,99621.16
2022-10-05T00:44:45.797Z,99618.50
2022-10-05T00:47:32.757Z,99606.47
2022-10-05T00:50:34.574Z,99597.34
2022-10-05T00:53:13.199Z,99576.44
2022-10-05T00:55:51.637Z,99572.75
2022-10-05T00:58:27.718Z,99569.53
2022-10-05T01:01:03.493Z,99544.19
2022-10-05T01:03:39.407Z,99535.41
2022-10-05T01:06:19.332Z,99532.41
2022-10-05T01:08:56.547Z,99518.88
2022-10-05T01:11:30.323Z,99521.78
2022-10-05T01:14:07.162Z,99517.41
2022-10-05T01:16:44.800Z,99515.22
2022-10-05T01:19:30.604Z,99502.50
2022-10-05T01:22:05.626Z,99499.50
2022-10-05T01:24:44.812Z,99493.84
2022-10-05T01:27:44.318Z,99480.00
2022-10-05T01:30:15.191Z,99472.84
2022-10-05T01:32:49.740Z,99474.78
2022-10-05T01:35:31.074Z,99469.84
2022-10-05T01:38:15.398Z,99489.00
2022-10-05T01:40:51.819Z,99505.63
2022-10-05T01:43:28.589Z,99493.34
2022-10-05T01:46:14.092Z,99483.41
2022-10-05T01:48:52.304Z,99484.78
2022-10-05T01:51:29.004Z,99485.28
2022-10-05T01:54:10.763Z,99471.88
2022-10-05T01:56:44.696Z,99479.84
2022-10-05T01:59:28.613Z,99483.38
2022-10-05T02:02:03.131Z,99494.00
2022-10-05T02:07:26.209Z,99504.06
2022-10-05T02:09:59.877Z,99507.16
2022-10-05T02:12:32.722Z,99499.31
2022-10-05T02:15:09.469Z,99500.47
2022-10-05T02:17:42.849Z,99501.63
2022-10-05T02:20:16.299Z,99498.63
2022-10-05T02:22:49.337Z,99496.19
2022-10-05T02:25:19.857Z,99496.19
2022-10-05T02:27:53.722Z,99487.22
2022-10-05T02:30:24.011Z,99497.81
2022-10-05T02:32:56.699Z,99505.19
2022-10-05T02:35:25.054Z,99501.16
2022-10-05T02:38:09.315Z,99496.66
2022-10-05T02:40:48.016Z,99493.22
2022-10-05T02:43:24.218Z,99492.38
2022-10-05T02:46:01.393Z,99487.31
2022-10-05T02:48:43.583Z,99476.22
2022-10-05T02:51:21.515Z,99477.72
2022-10-05T02:54:01.070Z,99497.81
2022-10-05T02:56:33.982Z,99510.28
2022-10-05T02:59:10.371Z,99504.72
2022-10-05T03:01:47.829Z,99498.84
2022-10-05T03:04:27.475Z,99500.91
2022-10-05T03:07:04.521Z,99515.34
2022-10-05T03:09:40.200Z,99495.16
2022-10-05T03:12:19.168Z,99488.88
2022-10-05T03:15:01.132Z,99503.19
2022-10-05T03:17:40.558Z,99510.34
2022-10-05T03:20:19.019Z,99517.94
2022-10-05T03:22:51.130Z,99519.22
2022-10-05T03:25:35.139Z,99524.91
2022-10-05T03:28:11.622Z,99536.75
2022-10-05T03:30:48.068Z,99541.25
2022-10-05T03:33:28.697Z,99549.66
2022-10-05T03:36:07.561Z,99551.50
2022-10-05T03:38:43.908Z,99524.84
2022-10-05T03:41:21.596Z,99514.91
2022-10-05T03:44:13.620Z,99511.63
2022-10-05T03:46:55.891Z,99511.25
2022-10-05T03:49:33.237Z,99507.44
2022-10-05T03:52:07.133Z,99505.00
2022-10-05T03:54:39.856Z,99513.16
2022-10-05T03:57:12.546Z,99544.78
2022-10-05T03:59:48.546Z,99550.75
2022-10-05T04:02:22.848Z,99542.53
2022-10-05T04:05:00.325Z,99570.25
2022-10-05T04:07:43.625Z,99564.41
2022-10-05T04:10:18.445Z,99553.44
2022-10-05T04:12:52.150Z,99554.09
2022-10-05T04:15:27.582Z,99559.78
2022-10-05T04:18:02.065Z,99573.41
2022-10-05T04:20:37.493Z,99571.19
2022-10-05T04:23:18.732Z,99579.94
2022-10-05T04:25:51.602Z,99577.91
2022-10-05T04:28:32.210Z,99569.94
2022-10-05T04:31:04.009Z,99575.00
2022-10-05T04:33:33.034Z,99585.63
2022-10-05T04:36:23.395Z,99586.66
2022-10-05T04:39:03.836Z,99581.59
2022-10-05T04:41:49.761Z,99578.13
2022-10-05T04:44:34.747Z,99572.81
2022-10-05T04:47:20.777Z,99573.84
2022-10-05T04:50:12.380Z,99571.84
2022-10-05T04:52:52.455Z,99583.06
2022-10-05T04:55:32.028Z,99592.03
2022-10-05T04:58:11.223Z,99596.72
2022-10-05T05:00:55.849Z,99610.41
2022-10-05T05:03:39.973Z,99606.38
2022-10-05T05:06:20.025Z,99601.06
2022-10-05T05:09:20.796Z,99602.47
2022-10-05T05:12:05.307Z,99612.91
2022-10-05T05:14:59.756Z,99617.25
2022-10-05T05:17:47.996Z,99615.06
2022-10-05T05:20:23.952Z,99626.22
2022-10-05T05:22:59.919Z,99632.56
2022-10-05T05:25:38.396Z,99637.47
2022-10-05T05:28:18.431Z,99642.78
2022-10-05T05:30:53.659Z,99638.34
2022-10-05T05:33:24.618Z,99643.19
2022-10-05T05:36:20.730Z,99640.84
2022-10-05T05:39:09.023Z,99639.19
2022-10-05T05:41:40.337Z,99637.81
2022-10-05T05:44:22.415Z,99648.19
2022-10-05T05:47:05.591Z,99649.97
2022-10-05T05:49:49.135Z,99648.91
2022-10-05T05:52:23.618Z,99650.75
2022-10-05T05:54:58.027Z,99651.63
2022-10-05T05:57:31.534Z,99653.63
2022-10-05T06:00:09.250Z,99649.22
2022-10-05T06:02:43.817Z,99653.06
2022-10-05T06:05:30.121Z,99648.59
2022-10-05T06:08:02.860Z,99647.53
2022-10-05T06:10:41.502Z,99652.03
2022-10-05T06:13:19.305Z,99648.56
2022-10-05T06:15:54.296Z,99654.44
2022-10-05T06:18:24.256Z,99666.66
2022-10-05T06:20:58.827Z,99667.09
2022-10-05T06:23:34.491Z,99668.72
2022-10-05T06:26:25.709Z,99675.41
2022-10-05T06:28:59.316Z,99678.84
2022-10-05T06:31:58.924Z,99675.41
2022-10-05T06:34:44.087Z,99677.84
2022-10-05T06:37:19.233Z,99685.78
2022-10-05T06:40:01.711Z,99686.59
2022-10-05T06:43:05.847Z,99682.38
2022-10-05T06:45:50.091Z,99698.47
2022-10-05T06:48:26.937Z,99703.94
2022-10-05T06:51:02.163Z,99709.63
2022-10-05T06:53:36.330Z,99699.84
2022-10-05T06:56:11.292Z,99725.72
2022-10-05T06:58:51.447Z,99720.41
2022-10-05T07:01:32.158Z,99729.16
2022-10-05T07:04:36.765Z,99735.72
2022-10-05T07:07:13.478Z,99720.22
2022-10-05T07:09:50.765Z,99737.94
2022-10-05T07:12:41.590Z,99726.50
2022-10-05T07:15:26.833Z,99728.75
2022-10-05T07:18:06.506Z,99723.69
2022-10-05T07:20:49.162Z,99724.91
2022-10-05T07:23:28.913Z,99737.09
2022-10-05T07:26:06.072Z,99746.53
2022-10-05T07:28:42.694Z,99738.34
2022-10-05T07:31:17.253Z,99738.75
2022-10-05T07:33:53.008Z,99728.16
2022-10-05T07:36:50.964Z,99731.63
2022-10-05T07:39:55.418Z,99740.19
2022-10-05T07:42:28.998Z,99740.41
2022-10-05T07:45:04.218Z,99729.38
2022-10-05T07:47:37.994Z,99725.50
2022-10-05T07:50:16.915Z,99729.16
2022-10-05T07:52:55.287Z,99730.19
2022-10-05T07:55:26.749Z,99740.59
2022-10-05T07:58:06.308Z,99747.13
2022-10-05T08:01:04.582Z,99753.66
2022-10-05T08:03:40.409Z,99754.84
2022-10-05T08:06:12.743Z,99758.34
2022-10-05T08:08:50.221Z,99766.69
2022-10-05T08:11:20.930Z,99775.03
2022-10-05T08:13:56.049Z,99791.31
2022-10-05T08:16:29.010Z,99789.88
2022-10-05T08:19:01.418Z,99783.59
2022-10-05T08:21:35.560Z,99778.31
2022-10-05T08:24:12.319Z,99783.75
2022-10-05T08:26:49.616Z,99795.34
2022-10-05T08:29:24.589Z,99793.75
2022-10-05T08:31:57.448Z,99785.22
2022-10-05T08:34:31.094Z,99781.94
2022-10-05T08:37:03.624Z,99797.63
2022-10-05T08:39:38.496Z,99820.66
2022-10-05T08:42:37.667Z,99825.97
2022-10-05T08:45:45.415Z,99819.84
2022-10-05T08:48:53.407Z,99809.25
2022-10-05T08:52:00.560Z,99833.50
2022-10-05T08:54:56.992Z,99831.25
2022-10-05T08:57:59.835Z,99826.97
2022-10-05T09:00:38.616Z,99830.44
2022-10-05T09:03:24.835Z,99840.19
2022-10-05T09:06:23.073Z,99828.78
2022-10-05T09:09:20.390Z,99835.69
2022-10-05T09:12:07.731Z,99837.31
2022-10-05T09:15:01.499Z,99856.03
2022-10-05T09:18:23.772Z,99853.19
2022-10-05T09:20:54.278Z,99855.00
2022-10-05T09:23:39.874Z,99866.81
2022-10-05T09:26:12.171Z,99880.47
2022-10-05T09:28:58.153Z,99875.94
2022-10-05T09:31:42.443Z,99879.00
2022-10-05T09:34:53.808Z,99875.53
2022-10-05T09:37:35.082Z,99875.09
2022-10-05T09:40:35.493Z,99882.03
2022-10-05T09:43:29.811Z,99881.59
2022-10-05T09:46:26.814Z,99878.31
2022-10-05T09:49:29.673Z,99886.44
2022-10-05T09:52:32.993Z,99889.66
2022-10-05T09:55:22.154Z,99896.97
2022-10-05T09:58:28.372Z,99881.06
2022-10-05T10:01:36.395Z,99891.22
2022-10-05T10:04:30.556Z,99892.22
2022-10-05T10:07:37.991Z,99905.72
2022-10-05T10:10:55.902Z,99915.03
2022-10-05T10:14:01.792Z,99920.31
2022-10-05T10:16:56.445Z,99925.56
2022-10-05T10:20:08.275Z,99931.75
2022-10-05T10:22:52.736Z,99929.78
2022-10-05T10:26:00.717Z,99949.34
2022-10-05T10:28:49.307Z,99954.97
2022-10-05T10:31:37.159Z,99964.28
2022-10-05T10:34:39.157Z,99975.66
2022-10-05T10:37:41.488Z,99964.38
2022-10-05T10:40:31.339Z,99975.81
2022-10-05T10:43:31.145Z,99982.47
2022-10-05T10:46:10.757Z,99993.06
2022-10-05T10:48:59.003Z,99998.13
2022-10-05T10:51:56.882Z,100013.84
2022-10-05T10:55:00.151Z,100024.91
2022-10-05T10:57:41.853Z,100033.34
2022-10-05T11:00:45.323Z,100026.78
2022-10-05T11:03:43.102Z,100047.19
2022-10-05T11:06:23.877Z,100036.84
2022-10-05T11:09:19.926Z,100050.84
2022-10-05T11:12:33.556Z,100053.09
2022-10-05T11:15:33.354Z,100063.84
2022-10-05T11:18:12.293Z,100068.38
2022-10-05T11:21:03.823Z,100082.91
2022-10-05T11:23:51.642Z,100074.63
2022-10-05T11:26:52.794Z,100093.09
2022-10-05T11:30:08.543Z,100104.78
2022-10-05T11:33:12.002Z,100117.16
2022-10-05T11:36:10.102Z,100107.22
2022-10-05T11:39:10.695Z,100128.03
2022-10-05T11:42:02.826Z,100131.84
2022-10-05T11:45:01.142Z,100134.66
2022-10-05T11:47:32.900Z,100151.53
2022-10-05T11:50:12.788Z,100156.97
2022-10-05T11:52:46.217Z,100173.22
2022-10-05T11:55:22.722Z,100187.81
2022-10-05T11:57:56.184Z,100185.44
2022-10-05T12:00:26.121Z,100191.91
2022-10-05T12:03:25.026Z,100183.78
2022-10-05T12:06:05.655Z,100181.91
2022-10-05T12:08:44.757Z,100190.94
2022-10-05T12:11:37.134Z,100228.34
2022-10-05T12:14:10.590Z,100244.19
2022-10-05T12:16:45.041Z,100249.94
2022-10-05T12:19:19.105Z,100265.75
2022-10-05T12:21:52.805Z,100275.88
2022-10-05T12:24:28.087Z,100289.47
2022-10-05T12:27:01.371Z,100294.13
2022-10-05T12:29:38.185Z,100311.56
2022-10-05T12:32:14.521Z,100338.66
2022-10-05T12:35:01.128Z,100349.75
2022-10-05T12:37:45.804Z,100364.44
2022-10-05T12:40:24.245Z,100394.91
2022-10-05T12:43:03.166Z,100414.91
2022-10-05T12:45:52.608Z,100427.09
2022-10-05T12:48:34.917Z,100429.13
2022-10-05T12:51:09.783Z,100451.75
2022-10-05T12:53:50.244Z,100439.38
2022-10-05T12:56:32.067Z,100432.47
2022-10-05T12:59:08.920Z,100438.75
2022-10-05T13:01:43.068Z,100468.78
2022-10-05T13:04:35.715Z,100493.69
2022-10-05T13:07:21.462Z,100508.78
2022-10-05T13:09:59.883Z,100499.63
2022-10-05T13:12:46.885Z,100469.81
2022-10-05T13:15:21.584Z,100467.09
2022-10-05T13:18:01.230Z,100450.00
2022-10-05T13:20:35.396Z,100451.03
2022-10-05T13:23:13.477Z,100446.75
2022-10-05T13:25:52.201Z,100427.19
2022-10-05T13:28:26.075Z,100447.78
2022-10-05T13:31:03.474Z,100453.44
2022-10-05T13:33:55.925Z,100451.78
2022-10-05T13:36:34.866Z,100442.81
2022-10-05T13:39:15.581Z,100448.38
2022-10-05T13:41:55.751Z,100421.38
2022-10-05T13:44:35.143Z,100414.56
2022-10-05T13:47:10.092Z,100413.50
2022-10-05T13:52:28.120Z,100397.94
2022-10-05T13:55:02.881Z,100395.94
2022-10-05T13:57:49.823Z,100385.75
2022-10-05T14:00:24.184Z,100386.13
2022-10-05T14:02:56.947Z,100382.25
2022-10-05T14:05:27.090Z,100394.88
2022-10-05T14:07:58.614Z,100387.53
2022-10-05T14:10:38.249Z,100397.34
2022-10-05T14:13:33.312Z,100392.44
2022-10-05T14:16:20.217Z,100404.06
2022-10-05T14:18:58.642Z,100408.34
2022-10-05T14:21:30.292Z,100388.56
2022-10-05T14:24:42.473Z,100412.06
2022-10-05T14:27:21.196Z,100418.97
2022-10-05T14:29:58.331Z,100424.72
2022-10-05T14:32:28.296Z,100432.06
2022-10-05T14:35:05.222Z,100439.38
2022-10-05T14:37:44.470Z,100447.13
2022-10-05T14:40:25.618Z,100445.69
2022-10-05T14:42:53.823Z,100451.13
2022-10-05T14:45:25.143Z,100459.84
2022-10-05T14:48:00.348Z,100463.53
2022-10-05T14:50:30.921Z,100466.00
2022-10-05T14:53:16.656Z,100470.28
2022-10-05T14:56:12.508Z,100471.13
2022-10-05T14:58:55.714Z,100475.97
2022-10-05T15:01:28.520Z,100488.41
2022-10-05T15:04:08.075Z,100483.13
2022-10-05T15:06:39.642Z,100489.84
2022-10-05T15:09:25.349Z,100485.31
2022-10-05T15:11:56.319Z,100507.56
2022-10-05T15:14:28.335Z,100514.06
2022-10-05T15:17:01.832Z,100518.28
2022-10-05T15:19:41.626Z,100531.97
2022-10-05T15:22:24.413Z,100539.03
2022-10-05T15:25:02.550Z,100560.59
2022-10-05T15:27:42.115Z,100576.50
2022-10-05T15:30:12.860Z,100564.28
2022-10-05T15:33:05.541Z,100596.66
2022-10-05T15:35:46.731Z,100599.91
2022-10-05T15:38:23.763Z,100620.03
2022-10-05T15:41:01.325Z,100628.19
2022-10-05T15:43:42.025Z,100638.00
2022-10-05T15:46:16.653Z,100655.28
2022-10-05T15:48:54.755Z,100667.78
2022-10-05T15:51:40.843Z,100669.34
2022-10-05T15:54:36.793Z,100666.91
2022-10-05T15:57:12.164Z,100699.28
2022-10-05T15:59:50.212Z,100698.34
2022-10-05T16:02:23.951Z,100713.31
2022-10-05T16:05:04.790Z,100725.56
2022-10-05T16:08:06.894Z,100740.38
2022-10-05T16:10:38.294Z,100758.31
2022-10-05T16:13:20.504Z,100765.44
2022-10-05T16:15:54.643Z,100770.91
2022-10-05T16:18:47.621Z,100757.41
2022-10-05T16:21:30.287Z,100787.53
2022-10-05T16:24:09.622Z,100791.84
2022-10-05T16:26:50.897Z,100799.72
2022-10-05T16:29:33.077Z,100805.72
2022-10-05T16:32:06.947Z,100822.16
2022-10-05T16:34:46.958Z,100827.75
2022-10-05T16:37:28.343Z,100829.50
2022-10-05T16:40:00.734Z,100865.28
2022-10-05T16:42:46.440Z,100851.31
2022-10-05T16:45:27.529Z,100864.19
2022-10-05T16:48:04.540Z,100883.34
2022-10-05T16:50:39.645Z,100888.03
2022-10-05T16:53:18.689Z,100888.22
2022-10-05T16:55:50.406Z,100884.00
2022-10-05T16:58:25.688Z,100917.75
2022-10-05T17:01:09.612Z,100901.06
2022-10-05T17:03:53.995Z,100909.72
2022-10-05T17:06:38.227Z,100917.41
2022-10-05T17:09:28.544Z,100930.38
2022-10-05T17:12:15.951Z,100938.22
2022-10-05T17:14:56.997Z,100934.28
2022-10-05T17:17:44.011Z,100950.25
2022-10-05T17:20:40.197Z,100946.16
2022-10-05T17:23:28.277Z,100971.63
2022-10-05T17:26:06.984Z,100972.72
2022-10-05T17:28:40.335Z,100994.97
2022-10-05T17:31:16.152Z,101004.28
2022-10-05T17:34:26.653Z,101022.03
2022-10-05T17:36:59.830Z,101015.63
2022-10-05T17:39:48.914Z,101033.75
2022-10-05T17:42:49.853Z,101035.09
2022-10-05T17:45:51.751Z,101048.47
2022-10-05T17:48:38.287Z,101058.59
2022-10-05T17:51:35.474Z,101073.56
2022-10-05T17:54:39.655Z,101094.91
2022-10-05T17:57:21.795Z,101098.06
2022-10-05T18:00:01.814Z,101119.44
2022-10-05T18:02:44.044Z,101129.81
2022-10-05T18:05:25.769Z,101135.16
2022-10-05T18:08:12.531Z,101153.00
2022-10-05T18:11:11.484Z,101156.00
2022-10-05T18:13:45.789Z,101174.50
2022-10-05T18:16:53.600Z,101184.91
2022-10-05T18:19:23.237Z,101187.88
2022-10-05T18:22:03.393Z,101197.31
2022-10-05T18:25:03.631Z,101198.63
2022-10-05T18:28:00.915Z,101208.06
2022-10-05T18:30:40.893Z,101219.44
2022-10-05T18:33:32.247Z,101239.59
2022-10-05T18:36:22.230Z,101232.50
2022-10-05T18:39:01.344Z,101243.06
2022-10-05T18:41:46.650Z,101240.44
2022-10-05T18:44:35.012Z,101248.34
2022-10-05T18:47:10.249Z,101259.28
2022-10-05T18:49:51.893Z,101263.75
2022-10-05T18:52:23.580Z,101258.13
2022-10-05T18:55:03.947Z,101266.19
2022-10-05T18:57:45.835Z,101267.69
2022-10-05T19:00:18.212Z,101264.88
2022-10-05T19:02:52.309Z,101275.94
2022-10-05T19:05:48.376Z,101282.25
2022-10-05T19:08:29.419Z,101287.84
2022-10-05T19:11:06.118Z,101286.38
2022-10-05T19:13:43.500Z,101285.69
2022-10-05T19:16:31.354Z,101298.25
2022-10-05T19:19:30.914Z,101314.28
2022-10-05T19:22:04.904Z,101316.56
2022-10-05T19:24:44.210Z,101327.47
2022-10-05T19:27:22.615Z,101348.25
2022-10-05T19:30:16.007Z,101354.88
2022-10-05T19:33:04.802Z,101363.16
2022-10-05T19:35:40.429Z,101370.72
2022-10-05T19:38:22.593Z,101378.31
2022-10-05T19:40:58.179Z,101372.03
2022-10-05T19:43:40.455Z,101387.88
2022-10-05T19:46:19.964Z,101394.50
2022-10-05T19:48:51.217Z,101395.47
2022-10-05T19:51:30.624Z,101406.72
2022-10-05T19:54:03.542Z,101411.66
2022-10-05T19:56:34.766Z,101419.25
2022-10-05T19:59:14.533Z,101409.81
2022-10-05T20:01:50.772Z,101412.16
2022-10-05T20:04:34.443Z,101423.84
2022-10-05T20:07:03.326Z,101429.81
2022-10-05T20:09:54.245Z,101441.34
2022-10-05T20:12:23.196Z,101443.97
2022-10-05T20:15:25.168Z,101448.78
2022-10-05T20:18:10.525Z,101451.72
2022-10-05T20:20:44.489Z,101457.00
2022-10-05T20:23:25.960Z,101463.09
2022-10-05T20:26:13.303Z,101474.66
2022-10-05T20:28:41.839Z,101480.25
2022-10-05T20:31:10.199Z,101482.59
2022-10-05T20:33:39.093Z,101486.53
2022-10-05T20:36:08.748Z,101492.50
2022-10-05T20:38:41.040Z,101499.56
2022-10-05T20:41:11.098Z,101510.13
2022-10-05T20:43:39.434Z,101508.34
2022-10-05T20:46:08.284Z,101518.06
2022-10-05T20:48:36.872Z,101531.13
2022-10-05T20:51:05.185Z,101532.94
2022-10-05T20:53:33.744Z,101543.63
2022-10-05T20:56:02.528Z,101544.63
2022-10-05T20:58:32.347Z,101548.25
2022-10-05T21:01:20.249Z,101545.25
2022-10-05T21:03:48.540Z,101552.47
2022-10-05T21:06:18.010Z,101559.88
2022-10-05T21:08:46.944Z,101553.09
2022-10-05T21:11:15.509Z,101569.59
2022-10-05T21:13:45.920Z,101559.34
2022-10-05T21:16:15.645Z,101565.94
2022-10-05T21:18:46.979Z,101565.28
2022-10-05T21:21:15.458Z,101567.75
2022-10-05T21:23:44.425Z,101564.56
2022-10-05T21:26:13.174Z,101567.91
2022-10-05T21:28:41.743Z,101561.94
2022-10-05T21:31:12.316Z,101568.72
2022-10-05T21:33:40.535Z,101560.94
2022-10-05T21:36:08.738Z,101573.19
2022-10-05T21:38:36.934Z,101571.84
2022-10-05T21:41:05.422Z,101581.94
2022-10-05T21:43:33.490Z,101580.41
2022-10-05T21:46:02.244Z,101589.84
2022-10-05T21:48:34.608Z,101591.03
2022-10-05T21:51:03.543Z,101596.47
2022-10-05T21:53:36.912Z,101615.94
2022-10-05T21:56:10.423Z,101620.53
2022-10-05T21:58:39.185Z,101620.72
2022-10-05T22:01:08.014Z,101632.56
2022-10-05T22:03:37.807Z,101631.41
2022-10-05T22:06:07.045Z,101634.88
2022-10-05T22:08:35.447Z,101647.56
2022-10-05T22:11:11.991Z,101651.63
2022-10-05T22:13:45.809Z,101644.53
2022-10-05T22:16:14.859Z,101654.13
2022-10-05T22:18:44.878Z,101656.06
2022-10-05T22:21:14.634Z,101666.63
2022-10-05T22:23:44.548Z,101661.22
2022-10-05T22:26:15.809Z,101657.88
2022-10-05T22:28:45.103Z,101665.13
2022-10-05T22:31:14.168Z,101673.88
2022-10-05T22:33:42.436Z,101673.06
2022-10-05T22:36:12.055Z,101669.44
2022-10-05T22:38:40.136Z,101672.88
2022-10-05T22:41:11.959Z,101675.38
2022-10-05T22:43:40.239Z,101675.53
2022-10-05T22:46:12.659Z,101677.88
2022-10-05T22:48:41.386Z,101673.56
2022-10-05T22:51:11.299Z,101690.53
2022-10-05T22:53:39.536Z,101684.28
2022-10-05T22:56:08.654Z,101687.38
2022-10-05T22:58:37.855Z,101688.19
2022-10-05T23:01:08.072Z,101692.09
2022-10-05T23:03:36.531Z,101696.56
2022-10-05T23:06:07.559Z,101702.16
2022-10-05T23:08:38.483Z,101710.75
2022-10-05T23:11:07.840Z,101712.56
2022-10-05T23:13:36.104Z,101703.66
2022-10-05T23:16:08.728Z,101713.91
2022-10-05T23:18:36.982Z,101712.56
2022-10-05T23:21:07.446Z,101718.28
2022-10-05T23:23:39.361Z,101714.66
2022-10-05T23:26:09.041Z,101721.22
2022-10-05T23:28:37.476Z,101714.56
2022-10-05T23:31:08.378Z,101712.91
2022-10-05T23:33:37.486Z,101728.19
2022-10-05T23:36:08.151Z,101718.63
2022-10-05T23:38:38.019Z,101715.88
2022-10-05T23:41:06.857Z,101714.88
2022-10-05T23:43:34.963Z,101710.97
2022-10-05T23:46:04.105Z,101710.44
2022-10-05T23:48:32.390Z,101710.44
2022-10-05T23:51:01.476Z,101715.53
2022-10-05T23:53:29.628Z,101718.19
2022-10-05T23:55:59.207Z,101709.44
2022-10-05T23:58:28.254Z,101715.41
