createdAt,value
2022-11-08T00:02:24.220Z,100.00
2022-11-08T00:04:51.374Z,100.00
2022-11-08T00:07:36.860Z,100.00
2022-11-08T00:10:22.970Z,100.00
2022-11-08T00:13:08.625Z,100.00
2022-11-08T00:15:38.570Z,100.00
2022-11-08T00:18:07.506Z,100.00
2022-11-08T00:20:34.757Z,100.00
2022-11-08T00:23:01.849Z,100.00
2022-11-08T00:25:28.934Z,100.00
2022-11-08T00:27:55.934Z,100.00
2022-11-08T00:30:22.933Z,100.00
2022-11-08T00:32:49.932Z,100.00
2022-11-08T00:35:16.926Z,100.00
2022-11-08T00:37:43.991Z,100.00
2022-11-08T00:40:12.000Z,100.00
2022-11-08T00:42:38.989Z,100.00
2022-11-08T00:45:06.384Z,100.00
2022-11-08T00:47:33.685Z,100.00
2022-11-08T00:50:00.737Z,100.00
2022-11-08T00:52:27.779Z,100.00
2022-11-08T00:54:54.785Z,100.00
2022-11-08T00:57:27.522Z,100.00
2022-11-08T01:00:08.842Z,100.00
2022-11-08T01:02:35.948Z,100.00
2022-11-08T01:05:03.058Z,100.00
2022-11-08T01:07:30.111Z,100.00
2022-11-08T01:09:57.078Z,100.00
2022-11-08T01:12:24.071Z,100.00
2022-11-08T01:14:51.049Z,100.00
2022-11-08T01:17:18.078Z,100.00
2022-11-08T01:19:45.057Z,100.00
2022-11-08T01:22:12.136Z,100.00
2022-11-08T01:24:39.120Z,100.00
2022-11-08T01:27:06.184Z,100.00
2022-11-08T01:29:33.352Z,100.00
2022-11-08T01:32:00.352Z,100.00
2022-11-08T01:34:27.341Z,100.00
2022-11-08T01:36:54.353Z,100.00
2022-11-08T01:39:21.319Z,100.00
2022-11-08T01:41:48.309Z,100.00
2022-11-08T01:44:17.222Z,100.00
2022-11-08T01:46:47.100Z,100.00
2022-11-08T01:49:26.264Z,100.00
2022-11-08T01:52:11.732Z,100.00
2022-11-08T01:54:57.159Z,100.00
2022-11-08T01:57:50.313Z,100.00
2022-11-08T02:00:18.143Z,100.00
2022-11-08T02:02:51.519Z,100.00
2022-11-08T02:05:25.825Z,100.00
2022-11-08T02:08:05.041Z,100.00
2022-11-08T02:10:37.858Z,100.00
2022-11-08T02:13:13.330Z,100.00
2022-11-08T02:15:42.753Z,100.00
2022-11-08T02:18:10.616Z,100.00
2022-11-08T02:20:37.806Z,100.00
2022-11-08T02:23:26.700Z,100.00
2022-11-08T02:25:53.831Z,100.00
2022-11-08T02:28:21.367Z,100.00
2022-11-08T02:30:48.538Z,100.00
2022-11-08T02:33:23.036Z,100.00
2022-11-08T02:35:54.012Z,100.00
2022-11-08T02:38:22.156Z,100.00
2022-11-08T02:40:54.079Z,100.00
2022-11-08T02:43:22.243Z,100.00
2022-11-08T02:45:50.142Z,100.00
2022-11-08T02:48:18.213Z,100.00
2022-11-08T02:50:46.591Z,100.00
2022-11-08T02:53:13.864Z,100.00
2022-11-08T02:55:41.392Z,100.00
2022-11-08T02:58:08.721Z,100.00
2022-11-08T03:00:35.782Z,100.00
2022-11-08T03:03:02.909Z,100.00
2022-11-08T03:05:30.530Z,100.00
2022-11-08T03:07:57.742Z,100.00
2022-11-08T03:10:26.914Z,100.00
2022-11-08T03:13:03.183Z,100.00
2022-11-08T03:15:30.385Z,100.00
2022-11-08T03:17:58.681Z,100.00
2022-11-08T03:20:32.108Z,100.00
2022-11-08T03:23:06.824Z,100.00
2022-11-08T03:25:34.672Z,100.00
2022-11-08T03:28:06.965Z,100.00
2022-11-08T03:30:35.031Z,100.00
2022-11-08T03:33:02.529Z,100.00
2022-11-08T03:35:29.515Z,100.00
2022-11-08T03:37:57.960Z,100.00
2022-11-08T03:40:25.458Z,100.00
2022-11-08T03:42:52.980Z,100.00
2022-11-08T03:45:20.014Z,100.00
2022-11-08T03:47:47.271Z,100.00
2022-11-08T03:50:16.354Z,100.00
2022-11-08T03:52:51.894Z,100.00
2022-11-08T03:55:21.260Z,100.00
2022-11-08T03:57:49.873Z,100.00
2022-11-08T04:00:20.065Z,100.00
2022-11-08T04:02:47.752Z,100.00
2022-11-08T04:05:15.740Z,100.00
2022-11-08T04:07:43.205Z,100.00
2022-11-08T04:10:11.717Z,100.00
2022-11-08T04:12:59.547Z,100.00
2022-11-08T04:15:27.909Z,100.00
2022-11-08T04:18:14.023Z,100.00
2022-11-08T04:21:04.830Z,100.00
2022-11-08T04:23:33.789Z,100.00
2022-11-08T04:26:03.583Z,100.00
2022-11-08T04:28:32.634Z,100.00
2022-11-08T04:31:03.263Z,100.00
2022-11-08T04:33:30.725Z,100.00
2022-11-08T04:36:01.997Z,100.00
2022-11-08T04:38:30.445Z,100.00
2022-11-08T04:41:09.813Z,100.00
2022-11-08T04:43:36.810Z,100.00
2022-11-08T04:46:07.133Z,100.00
2022-11-08T04:48:34.361Z,100.00
2022-11-08T04:51:03.569Z,100.00
2022-11-08T04:53:30.596Z,100.00
2022-11-08T04:56:06.275Z,100.00
2022-11-08T04:58:39.308Z,100.00
2022-11-08T05:01:08.097Z,100.00
2022-11-08T05:03:35.383Z,100.00
2022-11-08T05:06:03.968Z,100.00
2022-11-08T05:08:31.265Z,100.00
2022-11-08T05:11:03.431Z,100.00
2022-11-08T05:13:31.177Z,100.00
2022-11-08T05:16:03.571Z,100.00
2022-11-08T05:18:31.721Z,100.00
2022-11-08T05:21:19.125Z,100.00
2022-11-08T05:23:49.348Z,100.00
2022-11-08T05:26:18.003Z,100.00
2022-11-08T05:28:45.285Z,100.00
2022-11-08T05:31:12.473Z,100.00
2022-11-08T05:33:39.462Z,100.00
2022-11-08T05:36:12.528Z,100.00
2022-11-08T05:38:40.437Z,100.00
2022-11-08T05:41:16.431Z,100.00
2022-11-08T05:43:46.286Z,100.00
2022-11-08T05:46:13.784Z,100.00
2022-11-08T05:48:42.839Z,100.00
2022-11-08T05:51:13.187Z,100.00
2022-11-08T05:53:41.238Z,100.00
2022-11-08T05:56:08.979Z,100.00
2022-11-08T05:58:36.494Z,100.00
2022-11-08T06:01:09.452Z,100.00
2022-11-08T06:03:36.616Z,100.00
2022-11-08T06:06:19.033Z,100.00
2022-11-08T06:08:50.235Z,100.00
2022-11-08T06:11:24.059Z,100.00
2022-11-08T06:13:52.611Z,100.00
2022-11-08T06:16:21.050Z,100.00
2022-11-08T06:18:48.599Z,100.00
2022-11-08T06:21:20.371Z,100.00
2022-11-08T06:23:48.009Z,100.00
2022-11-08T06:26:15.045Z,100.00
2022-11-08T06:28:42.016Z,100.00
2022-11-08T06:31:09.086Z,100.00
2022-11-08T06:33:36.741Z,100.00
2022-11-08T06:36:03.941Z,100.00
2022-11-08T06:38:30.983Z,100.00
2022-11-08T06:41:02.130Z,100.00
2022-11-08T06:43:29.235Z,100.00
2022-11-08T06:46:00.349Z,100.00
2022-11-08T06:48:32.371Z,100.00
2022-11-08T06:51:02.693Z,100.00
2022-11-08T06:53:29.977Z,100.00
2022-11-08T06:55:59.269Z,100.00
2022-11-08T06:58:26.252Z,100.00
2022-11-08T07:00:53.256Z,100.00
2022-11-08T07:03:20.585Z,100.00
2022-11-08T07:05:47.889Z,100.00
2022-11-08T07:08:15.400Z,100.00
2022-11-08T07:10:44.684Z,100.00
2022-11-08T07:13:12.946Z,100.00
2022-11-08T07:15:41.183Z,100.00
2022-11-08T07:18:11.115Z,100.00
2022-11-08T07:20:39.638Z,100.00
2022-11-08T07:23:06.936Z,100.00
2022-11-08T07:25:34.296Z,100.00
2022-11-08T07:28:04.007Z,100.00
2022-11-08T07:30:32.040Z,100.00
2022-11-08T07:32:59.386Z,100.00
2022-11-08T07:35:27.675Z,100.00
2022-11-08T07:37:55.300Z,100.00
2022-11-08T07:40:22.863Z,100.00
2022-11-08T07:43:10.700Z,100.00
2022-11-08T07:45:37.398Z,100.00
2022-11-08T07:48:11.560Z,100.00
2022-11-08T07:50:43.544Z,100.00
2022-11-08T07:53:10.664Z,100.00
2022-11-08T07:55:39.144Z,100.00
2022-11-08T07:58:06.817Z,100.00
2022-11-08T08:00:36.913Z,100.00
2022-11-08T08:03:06.175Z,100.00
2022-11-08T08:05:36.161Z,100.00
2022-11-08T08:08:03.883Z,100.00
2022-11-08T08:10:32.083Z,100.00
2022-11-08T08:12:59.200Z,100.00
2022-11-08T08:15:26.409Z,100.00
2022-11-08T08:17:53.475Z,100.00
2022-11-08T08:20:20.450Z,100.00
2022-11-08T08:22:49.276Z,100.00
2022-11-08T08:25:17.333Z,100.00
2022-11-08T08:27:48.517Z,100.00
2022-11-08T08:30:16.022Z,100.00
2022-11-08T08:32:43.708Z,100.00
2022-11-08T08:35:11.488Z,100.00
2022-11-08T08:37:38.850Z,100.00
2022-11-08T08:40:07.446Z,100.00
2022-11-08T08:42:34.488Z,98.98
2022-11-08T08:45:01.824Z,98.11
2022-11-08T08:47:28.948Z,98.94
2022-11-08T08:49:55.920Z,99.61
2022-11-08T08:52:22.897Z,100.00
2022-11-08T08:54:50.016Z,100.00
2022-11-08T08:57:17.005Z,100.00
2022-11-08T09:02:30.956Z,100.00
2022-11-08T09:04:59.004Z,100.00
2022-11-08T09:07:25.998Z,100.00
2022-11-08T09:09:53.041Z,100.00
2022-11-08T09:12:20.079Z,100.00
2022-11-08T09:14:47.050Z,100.00
2022-11-08T09:17:14.070Z,100.00
2022-11-08T09:19:41.093Z,100.00
2022-11-08T09:22:08.225Z,100.00
2022-11-08T09:24:35.249Z,100.00
2022-11-08T09:27:03.843Z,100.00
2022-11-08T09:29:31.910Z,100.00
2022-11-08T09:31:59.733Z,100.00
2022-11-08T09:34:27.454Z,100.00
2022-11-08T09:36:55.086Z,100.00
2022-11-08T09:39:22.131Z,100.00
2022-11-08T09:42:12.270Z,100.00
2022-11-08T09:44:45.084Z,100.00
2022-11-08T09:47:22.247Z,99.51
2022-11-08T09:50:12.986Z,100.00
2022-11-08T09:52:42.372Z,100.00
2022-11-08T09:55:37.694Z,100.00
2022-11-08T09:58:18.840Z,100.00
2022-11-08T10:00:46.124Z,99.95
2022-11-08T10:03:16.736Z,99.19
2022-11-08T10:06:01.946Z,96.93
2022-11-08T10:08:40.752Z,97.25
2022-11-08T10:11:28.214Z,97.08
2022-11-08T10:14:11.708Z,96.23
2022-11-08T10:17:19.674Z,97.42
2022-11-08T10:20:06.366Z,97.19
2022-11-08T10:22:34.045Z,95.84
2022-11-08T10:25:02.879Z,95.46
2022-11-08T10:27:38.205Z,94.08
2022-11-08T10:30:17.865Z,94.38
2022-11-08T10:32:50.566Z,93.14
2022-11-08T10:35:35.865Z,94.32
2022-11-08T10:38:08.284Z,94.10
2022-11-08T10:40:42.930Z,94.48
2022-11-08T10:43:32.218Z,94.32
2022-11-08T10:45:59.291Z,93.54
2022-11-08T10:48:26.400Z,90.54
2022-11-08T10:50:53.939Z,90.09
2022-11-08T10:53:28.796Z,90.69
2022-11-08T10:56:04.624Z,90.39
2022-11-08T10:58:42.030Z,85.62
2022-11-08T11:01:23.190Z,82.86
2022-11-08T11:03:52.452Z,83.36
2022-11-08T11:06:30.627Z,82.84
2022-11-08T11:09:00.534Z,78.19
2022-11-08T11:11:37.178Z,80.60
2022-11-08T11:14:11.857Z,79.24
2022-11-08T11:17:17.971Z,81.05
2022-11-08T11:19:52.950Z,79.96
2022-11-08T11:22:33.594Z,79.69
2022-11-08T11:25:16.769Z,77.96
2022-11-08T11:27:47.844Z,76.73
2022-11-08T11:30:22.652Z,75.38
2022-11-08T11:33:24.105Z,76.56
2022-11-08T11:36:14.367Z,76.08
2022-11-08T11:38:51.156Z,76.91
2022-11-08T11:42:31.262Z,77.32
2022-11-08T11:45:05.500Z,76.54
2022-11-08T11:47:44.454Z,77.59
2022-11-08T11:50:27.880Z,76.12
2022-11-08T11:52:56.800Z,77.32
2022-11-08T11:55:48.671Z,77.99
2022-11-08T11:58:48.836Z,77.26
2022-11-08T12:01:41.446Z,79.12
2022-11-08T12:04:46.054Z,76.13
2022-11-08T12:07:15.706Z,77.23
2022-11-08T12:09:51.826Z,77.02
2022-11-08T12:13:00.741Z,77.56
2022-11-08T12:15:30.480Z,77.76
2022-11-08T12:18:09.408Z,76.64
2022-11-08T12:20:48.342Z,76.92
2022-11-08T12:23:27.287Z,76.98
2022-11-08T12:26:08.731Z,76.78
2022-11-08T12:28:57.636Z,76.13
2022-11-08T12:31:33.826Z,75.14
2022-11-08T12:34:01.925Z,75.75
2022-11-08T12:36:40.478Z,75.32
2022-11-08T12:39:23.537Z,74.21
2022-11-08T12:42:28.350Z,74.78
2022-11-08T12:45:32.913Z,74.11
2022-11-08T12:48:12.119Z,73.68
2022-11-08T12:50:47.923Z,74.04
2022-11-08T12:53:59.829Z,73.85
2022-11-08T12:56:41.898Z,73.52
2022-11-08T12:59:19.565Z,73.93
2022-11-08T13:01:47.386Z,73.65
2022-11-08T13:04:38.579Z,74.64
2022-11-08T13:07:28.101Z,74.53
2022-11-08T13:10:12.799Z,74.30
2022-11-08T13:12:56.950Z,75.02
2022-11-08T13:15:25.314Z,74.44
2022-11-08T13:18:16.392Z,75.14
2022-11-08T13:20:46.783Z,74.65
2022-11-08T13:23:16.205Z,74.98
2022-11-08T13:25:44.376Z,74.75
2022-11-08T13:28:44.800Z,73.99
2022-11-08T13:31:29.722Z,75.02
2022-11-08T13:34:06.905Z,75.13
2022-11-08T13:36:43.944Z,75.55
2022-11-08T13:39:32.951Z,75.65
2022-11-08T13:42:24.794Z,75.91
2022-11-08T13:44:54.491Z,76.30
2022-11-08T13:47:33.321Z,76.05
2022-11-08T13:50:34.317Z,76.97
2022-11-08T13:53:01.429Z,77.71
2022-11-08T13:55:43.676Z,77.16
2022-11-08T13:58:34.324Z,77.06
2022-11-08T14:01:05.582Z,78.23
2022-11-08T14:03:32.586Z,78.27
2022-11-08T14:06:05.409Z,77.70
2022-11-08T14:08:38.150Z,78.62
2022-11-08T14:11:44.931Z,77.76
2022-11-08T14:14:17.988Z,78.38
2022-11-08T14:17:08.389Z,79.17
2022-11-08T14:19:39.436Z,79.24
2022-11-08T14:22:20.122Z,79.21
2022-11-08T14:24:48.012Z,79.64
2022-11-08T14:27:31.758Z,80.23
2022-11-08T14:30:00.322Z,79.52
2022-11-08T14:32:27.468Z,81.03
2022-11-08T14:35:30.380Z,80.29
2022-11-08T14:37:57.658Z,80.98
2022-11-08T14:40:28.085Z,81.20
2022-11-08T14:42:56.169Z,81.44
2022-11-08T14:45:28.010Z,81.24
2022-11-08T14:48:04.317Z,82.08
2022-11-08T14:50:33.708Z,82.00
2022-11-08T14:53:20.757Z,81.75
2022-11-08T14:55:47.982Z,82.23
2022-11-08T14:58:17.161Z,82.15
2022-11-08T15:00:46.968Z,81.54
2022-11-08T15:03:17.542Z,82.62
2022-11-08T15:05:54.274Z,83.17
2022-11-08T15:08:31.529Z,82.23
2022-11-08T15:11:07.710Z,82.63
2022-11-08T15:13:51.601Z,84.05
2022-11-08T15:16:18.623Z,83.79
2022-11-08T15:18:45.589Z,84.06
2022-11-08T15:21:13.515Z,83.57
2022-11-08T15:23:47.974Z,83.68
2022-11-08T15:26:30.745Z,84.16
2022-11-08T15:29:07.438Z,85.02
2022-11-08T15:31:40.552Z,86.16
2022-11-08T15:34:25.750Z,86.14
2022-11-08T15:36:53.423Z,86.02
2022-11-08T15:39:24.063Z,86.41
2022-11-08T15:42:12.238Z,86.90
2022-11-08T15:44:58.789Z,86.96
2022-11-08T15:47:43.649Z,86.79
2022-11-08T15:50:24.773Z,86.54
2022-11-08T15:52:54.973Z,86.91
2022-11-08T15:55:26.152Z,87.15
2022-11-08T15:57:54.436Z,87.17
2022-11-08T16:00:28.035Z,87.40
2022-11-08T16:02:55.723Z,88.37
2022-11-08T16:05:26.117Z,88.45
2022-11-08T16:07:54.141Z,88.80
2022-11-08T16:10:31.326Z,89.08
2022-11-08T16:13:00.733Z,89.03
2022-11-08T16:15:32.045Z,89.06
2022-11-08T16:18:00.489Z,89.45
2022-11-08T16:20:32.991Z,90.27
2022-11-08T16:23:02.650Z,90.42
2022-11-08T16:25:34.067Z,90.84
2022-11-08T16:28:08.533Z,90.73
2022-11-08T16:30:36.094Z,91.89
2022-11-08T16:33:18.609Z,91.32
2022-11-08T16:35:45.764Z,92.00
2022-11-08T16:38:12.797Z,92.10
2022-11-08T16:40:42.876Z,91.91
2022-11-08T16:43:11.679Z,92.18
2022-11-08T16:46:03.878Z,92.05
2022-11-08T16:48:27.210Z,92.89
2022-11-08T16:51:03.603Z,93.44
2022-11-08T16:53:30.682Z,93.35
2022-11-08T16:55:57.904Z,93.51
2022-11-08T16:58:26.065Z,93.57
2022-11-08T17:00:53.281Z,93.57
2022-11-08T17:03:23.056Z,93.56
2022-11-08T17:05:50.574Z,93.65
2022-11-08T17:08:17.884Z,94.04
2022-11-08T17:10:45.229Z,93.94
2022-11-08T17:13:16.477Z,93.63
2022-11-08T17:15:44.639Z,93.50
2022-11-08T17:18:13.939Z,93.62
2022-11-08T17:20:41.750Z,94.02
2022-11-08T17:23:09.759Z,93.89
2022-11-08T17:25:38.109Z,94.40
2022-11-08T17:28:05.184Z,94.33
2022-11-08T17:30:32.496Z,94.61
2022-11-08T17:32:59.478Z,93.98
2022-11-08T17:35:26.487Z,94.30
2022-11-08T17:37:53.640Z,94.82
2022-11-08T17:40:20.657Z,94.82
2022-11-08T17:42:47.637Z,94.81
2022-11-08T17:45:14.695Z,95.24
2022-11-08T17:47:41.773Z,94.79
2022-11-08T17:50:09.875Z,94.78
2022-11-08T17:52:36.931Z,94.40
2022-11-08T17:55:04.853Z,95.22
2022-11-08T17:57:31.849Z,93.97
2022-11-08T17:59:58.944Z,94.21
2022-11-08T18:02:27.421Z,94.61
2022-11-08T18:04:55.885Z,94.19
2022-11-08T18:07:22.937Z,94.27
2022-11-08T18:09:49.963Z,94.26
2022-11-08T18:12:17.021Z,95.47
2022-11-08T18:14:43.975Z,96.76
2022-11-08T18:17:10.985Z,96.94
2022-11-08T18:19:37.980Z,97.79
2022-11-08T18:22:05.098Z,97.52
2022-11-08T18:24:32.075Z,97.84
2022-11-08T18:26:59.292Z,96.47
2022-11-08T18:29:26.267Z,97.96
2022-11-08T18:31:53.264Z,96.83
2022-11-08T18:34:20.386Z,97.91
2022-11-08T18:36:49.111Z,96.60
2022-11-08T18:39:19.393Z,96.36
2022-11-08T18:41:47.217Z,95.68
2022-11-08T18:44:14.443Z,95.52
2022-11-08T18:46:43.427Z,96.66
2022-11-08T18:49:11.145Z,96.11
2022-11-08T18:51:38.210Z,95.07
2022-11-08T18:54:05.280Z,96.29
2022-11-08T18:56:32.466Z,95.94
2022-11-08T18:58:59.524Z,95.35
2022-11-08T19:01:26.598Z,95.28
2022-11-08T19:03:53.607Z,93.28
2022-11-08T19:06:20.605Z,93.18
2022-11-08T19:08:47.668Z,93.04
2022-11-08T19:11:15.211Z,92.85
2022-11-08T19:13:42.256Z,92.82
2022-11-08T19:16:13.568Z,93.90
2022-11-08T19:18:42.146Z,94.01
2022-11-08T19:21:35.424Z,96.52
2022-11-08T19:24:03.957Z,95.09
2022-11-08T19:26:31.001Z,95.40
2022-11-08T19:28:58.085Z,95.26
2022-11-08T19:31:25.568Z,93.81
2022-11-08T19:33:54.309Z,93.66
2022-11-08T19:36:26.913Z,93.25
2022-11-08T19:38:54.849Z,93.20
2022-11-08T19:41:24.278Z,93.21
2022-11-08T19:43:51.910Z,92.75
2022-11-08T19:46:30.048Z,93.51
2022-11-08T19:48:59.922Z,93.56
2022-11-08T19:51:29.469Z,93.16
2022-11-08T19:53:59.420Z,93.10
2022-11-08T19:56:50.024Z,93.10
2022-11-08T19:59:14.984Z,93.20
2022-11-08T20:01:42.142Z,93.17
2022-11-08T20:04:11.213Z,93.67
2022-11-08T20:06:38.785Z,93.07
2022-11-08T20:09:06.713Z,92.68
2022-11-08T20:11:36.509Z,93.17
2022-11-08T20:14:04.787Z,93.14
2022-11-08T20:16:35.961Z,92.56
2022-11-08T20:19:09.861Z,92.16
2022-11-08T20:21:40.559Z,93.12
2022-11-08T20:24:09.615Z,92.66
2022-11-08T20:26:38.390Z,92.78
2022-11-08T20:29:07.034Z,93.21
2022-11-08T20:31:34.971Z,92.92
2022-11-08T20:34:05.642Z,92.91
2022-11-08T20:36:35.386Z,93.77
2022-11-08T20:39:07.333Z,92.77
2022-11-08T20:41:37.486Z,93.77
2022-11-08T20:44:06.351Z,92.61
2022-11-08T20:46:34.502Z,92.75
2022-11-08T20:49:02.158Z,93.13
2022-11-08T20:51:30.619Z,93.50
2022-11-08T20:53:59.181Z,93.31
2022-11-08T20:56:27.629Z,93.80
2022-11-08T20:58:54.724Z,94.56
2022-11-08T21:01:27.890Z,95.29
2022-11-08T21:03:55.978Z,94.95
2022-11-08T21:06:24.891Z,94.59
2022-11-08T21:09:04.773Z,95.23
2022-11-08T21:11:35.358Z,95.59
2022-11-08T21:14:04.082Z,94.73
2022-11-08T21:16:42.363Z,95.29
2022-11-08T21:19:14.824Z,98.10
2022-11-08T21:21:46.006Z,100.00
2022-11-08T21:24:13.659Z,100.00
2022-11-08T21:26:40.663Z,100.00
2022-11-08T21:29:07.642Z,100.00
2022-11-08T21:31:34.641Z,100.00
2022-11-08T21:34:01.611Z,100.00
2022-11-08T21:36:29.102Z,100.00
2022-11-08T21:38:56.257Z,100.00
2022-11-08T21:41:23.288Z,100.00
2022-11-08T21:43:50.333Z,100.00
2022-11-08T21:46:23.006Z,100.00
2022-11-08T21:48:54.164Z,100.00
2022-11-08T21:51:21.281Z,100.00
2022-11-08T21:53:54.840Z,100.00
2022-11-08T21:56:24.604Z,100.00
2022-11-08T21:58:51.961Z,100.00
2022-11-08T22:01:23.064Z,100.00
2022-11-08T22:03:52.620Z,100.00
2022-11-08T22:06:21.495Z,100.00
2022-11-08T22:08:49.040Z,100.00
2022-11-08T22:11:16.047Z,100.00
2022-11-08T22:13:43.047Z,100.00
2022-11-08T22:16:10.093Z,100.00
2022-11-08T22:21:42.942Z,100.00
2022-11-08T22:24:16.976Z,100.00
2022-11-08T22:26:44.683Z,100.00
2022-11-08T22:29:11.953Z,100.00
2022-11-08T22:31:39.278Z,100.00
2022-11-08T22:34:08.404Z,100.00
2022-11-08T22:36:39.811Z,100.00
2022-11-08T22:39:12.638Z,100.00
2022-11-08T22:41:39.640Z,100.00
2022-11-08T22:44:11.754Z,100.00
2022-11-08T22:46:41.149Z,100.00
2022-11-08T22:49:08.873Z,100.00
2022-11-08T22:51:35.954Z,100.00
2022-11-08T22:54:03.202Z,100.00
2022-11-08T22:56:31.830Z,100.00
2022-11-08T22:58:58.822Z,100.00
2022-11-08T23:01:25.847Z,100.00
2022-11-08T23:03:52.995Z,100.00
2022-11-08T23:06:21.386Z,100.00
2022-11-08T23:08:48.569Z,100.00
2022-11-08T23:11:34.426Z,100.00
2022-11-08T23:14:20.038Z,100.00
2022-11-08T23:16:47.127Z,100.00
2022-11-08T23:19:35.087Z,100.00
2022-11-08T23:22:23.590Z,100.00
2022-11-08T23:24:50.695Z,100.00
2022-11-08T23:27:37.842Z,100.00
2022-11-08T23:30:25.280Z,100.00
2022-11-08T23:32:52.366Z,100.00
2022-11-08T23:35:20.913Z,100.00
2022-11-08T23:37:48.415Z,100.00
2022-11-08T23:40:35.655Z,100.00
2022-11-08T23:43:22.199Z,100.00
2022-11-08T23:45:49.403Z,100.00
2022-11-08T23:48:16.590Z,100.00
2022-11-08T23:51:01.699Z,100.00
2022-11-08T23:53:29.454Z,100.00
2022-11-08T23:55:56.954Z,100.00
2022-11-08T23:58:24.688Z,100.00
