createdAt,value
2023-07-26T00:00:24.752Z,507.00
2023-07-26T00:01:24.776Z,507.00
2023-07-26T00:02:24.806Z,507.00
2023-07-26T00:03:24.741Z,507.00
2023-07-26T00:04:24.722Z,502.00
2023-07-26T00:05:24.730Z,502.00
2023-07-26T00:06:24.703Z,502.00
2023-07-26T00:07:24.734Z,508.00
2023-07-26T00:08:24.705Z,507.00
2023-07-26T00:09:24.681Z,507.00
2023-07-26T00:10:24.678Z,506.00
2023-07-26T00:11:24.667Z,504.00
2023-07-26T00:12:24.669Z,506.00
2023-07-26T00:13:24.886Z,508.00
2023-07-26T00:14:24.676Z,507.00
2023-07-26T00:15:24.708Z,506.00
2023-07-26T00:16:24.784Z,504.00
2023-07-26T00:17:24.806Z,505.00
2023-07-26T00:18:24.830Z,507.00
2023-07-26T00:19:24.874Z,504.00
2023-07-26T00:20:24.926Z,507.00
2023-07-26T00:21:24.985Z,509.00
2023-07-26T00:22:24.994Z,503.00
2023-07-26T00:23:25.053Z,506.00
2023-07-26T00:24:25.105Z,505.00
2023-07-26T00:25:25.133Z,508.00
2023-07-26T00:26:25.182Z,503.00
2023-07-26T00:27:25.215Z,507.00
2023-07-26T00:28:25.268Z,504.00
2023-07-26T00:29:25.318Z,506.00
2023-07-26T00:30:25.453Z,505.00
2023-07-26T00:31:25.414Z,504.00
2023-07-26T00:32:25.461Z,506.00
2023-07-26T00:33:25.483Z,506.00
2023-07-26T00:34:25.523Z,507.00
2023-07-26T00:35:25.610Z,506.00
2023-07-26T00:36:25.594Z,504.00
2023-07-26T00:37:25.636Z,503.00
2023-07-26T00:38:25.683Z,506.00
2023-07-26T00:39:25.709Z,507.00
2023-07-26T00:40:25.745Z,506.00
2023-07-26T00:41:25.766Z,503.00
2023-07-26T00:42:25.806Z,506.00
2023-07-26T00:43:25.820Z,505.00
2023-07-26T00:44:25.855Z,502.00
2023-07-26T00:45:25.887Z,504.00
2023-07-26T00:46:25.966Z,505.00
2023-07-26T00:47:25.946Z,503.00
2023-07-26T00:48:25.948Z,502.00
2023-07-26T00:49:25.977Z,505.00
2023-07-26T00:50:26.075Z,505.00
2023-07-26T00:51:26.046Z,507.00
2023-07-26T00:52:26.088Z,501.00
2023-07-26T00:53:26.095Z,505.00
2023-07-26T00:54:26.134Z,504.00
2023-07-26T00:55:26.177Z,507.00
2023-07-26T00:56:26.202Z,503.00
2023-07-26T00:57:26.212Z,502.00
2023-07-26T00:58:26.248Z,503.00
2023-07-26T00:59:26.261Z,501.00
2023-07-26T01:00:26.288Z,507.00
2023-07-26T01:01:26.407Z,509.00
2023-07-26T01:02:26.437Z,505.00
2023-07-26T01:03:26.485Z,503.00
2023-07-26T01:04:26.400Z,506.00
2023-07-26T01:05:26.425Z,505.00
2023-07-26T01:06:26.444Z,502.00
2023-07-26T01:07:26.476Z,505.00
2023-07-26T01:08:26.517Z,507.00
2023-07-26T01:09:26.556Z,504.00
2023-07-26T01:10:26.556Z,509.00
2023-07-26T01:11:26.590Z,506.00
2023-07-26T01:12:26.613Z,505.00
2023-07-26T01:13:26.641Z,503.00
2023-07-26T01:14:26.704Z,502.00
2023-07-26T01:15:26.715Z,502.00
2023-07-26T01:16:26.755Z,503.00
2023-07-26T01:17:26.761Z,504.00
2023-07-26T01:18:26.775Z,501.00
2023-07-26T01:19:26.822Z,507.00
2023-07-26T01:20:26.847Z,504.00
2023-07-26T01:21:26.898Z,503.00
2023-07-26T01:22:26.925Z,506.00
2023-07-26T01:23:26.950Z,504.00
2023-07-26T01:24:27.134Z,503.00
2023-07-26T01:25:27.046Z,503.00
2023-07-26T01:26:27.057Z,500.00
2023-07-26T01:27:27.090Z,500.00
2023-07-26T01:28:27.116Z,503.00
2023-07-26T01:29:27.209Z,503.00
2023-07-26T01:30:27.193Z,501.00
2023-07-26T01:31:27.252Z,500.00
2023-07-26T01:32:27.272Z,502.00
2023-07-26T01:33:27.294Z,501.00
2023-07-26T01:34:27.359Z,505.00
2023-07-26T01:35:27.357Z,505.00
2023-07-26T01:36:27.389Z,508.00
2023-07-26T01:37:27.432Z,503.00
2023-07-26T01:38:27.438Z,510.00
2023-07-26T01:39:27.478Z,504.00
2023-07-26T01:40:27.497Z,504.00
2023-07-26T01:41:27.558Z,502.00
2023-07-26T01:42:27.591Z,500.00
2023-07-26T01:43:27.608Z,500.00
2023-07-26T01:44:27.647Z,503.00
2023-07-26T01:45:27.665Z,504.00
2023-07-26T01:46:27.758Z,502.00
2023-07-26T01:47:27.751Z,504.00
2023-07-26T01:48:27.773Z,502.00
2023-07-26T01:49:27.801Z,502.00
2023-07-26T01:50:27.825Z,506.00
2023-07-26T01:51:27.898Z,507.00
2023-07-26T01:52:27.883Z,508.00
2023-07-26T01:53:27.950Z,509.00
2023-07-26T01:54:27.982Z,508.00
2023-07-26T01:55:28.010Z,511.00
2023-07-26T01:56:28.043Z,507.00
2023-07-26T01:57:28.092Z,510.00
2023-07-26T01:58:28.136Z,508.00
2023-07-26T01:59:28.190Z,512.00
2023-07-26T02:00:28.224Z,510.00
2023-07-26T02:01:28.382Z,513.00
2023-07-26T02:02:28.315Z,511.00
2023-07-26T02:03:28.361Z,510.00
2023-07-26T02:04:28.427Z,507.00
2023-07-26T02:05:28.441Z,514.00
2023-07-26T02:06:28.525Z,512.00
2023-07-26T02:07:28.567Z,511.00
2023-07-26T02:08:28.621Z,510.00
2023-07-26T02:09:28.673Z,514.00
2023-07-26T02:10:28.749Z,516.00
2023-07-26T02:11:28.834Z,507.00
2023-07-26T02:12:28.860Z,509.00
2023-07-26T02:13:28.910Z,513.00
2023-07-26T02:14:28.989Z,512.00
2023-07-26T02:15:29.031Z,513.00
2023-07-26T02:16:29.136Z,509.00
2023-07-26T02:17:29.248Z,514.00
2023-07-26T02:18:29.233Z,512.00
2023-07-26T02:19:29.249Z,514.00
2023-07-26T02:20:29.305Z,515.00
2023-07-26T02:21:29.393Z,514.00
2023-07-26T02:22:29.391Z,513.00
2023-07-26T02:23:29.450Z,513.00
2023-07-26T02:24:29.538Z,516.00
2023-07-26T02:25:29.529Z,513.00
2023-07-26T02:26:29.564Z,508.00
2023-07-26T02:27:29.629Z,512.00
2023-07-26T02:28:29.655Z,510.00
2023-07-26T02:29:29.710Z,512.00
2023-07-26T02:30:29.760Z,511.00
2023-07-26T02:31:29.827Z,511.00
2023-07-26T02:32:29.890Z,507.00
2023-07-26T02:33:29.906Z,513.00
2023-07-26T02:34:29.937Z,513.00
2023-07-26T02:35:29.990Z,515.00
2023-07-26T02:36:30.038Z,512.00
2023-07-26T02:37:30.088Z,511.00
2023-07-26T02:38:30.136Z,513.00
2023-07-26T02:39:30.192Z,510.00
2023-07-26T02:40:30.232Z,513.00
2023-07-26T02:41:30.482Z,513.00
2023-07-26T02:42:30.310Z,513.00
2023-07-26T02:43:40.474Z,512.00
2023-07-26T02:44:31.356Z,513.00
2023-07-26T02:45:30.361Z,514.00
2023-07-26T02:46:30.441Z,514.00
2023-07-26T02:47:30.359Z,515.00
2023-07-26T02:48:30.328Z,513.00
2023-07-26T02:49:30.317Z,514.00
2023-07-26T02:50:30.326Z,511.00
2023-07-26T02:51:30.897Z,515.00
2023-07-26T02:52:30.307Z,511.00
2023-07-26T02:53:30.307Z,513.00
2023-07-26T02:54:30.399Z,513.00
2023-07-26T02:55:30.416Z,511.00
2023-07-26T02:56:30.478Z,511.00
2023-07-26T02:57:30.543Z,511.00
2023-07-26T02:58:30.598Z,509.00
2023-07-26T02:59:30.693Z,513.00
2023-07-26T03:00:30.719Z,512.00
2023-07-26T03:01:31.029Z,514.00
2023-07-26T03:02:30.877Z,513.00
2023-07-26T03:03:30.941Z,513.00
2023-07-26T03:04:30.943Z,511.00
2023-07-26T03:05:31.037Z,514.00
2023-07-26T03:06:31.043Z,513.00
2023-07-26T03:07:31.118Z,508.00
2023-07-26T03:08:31.176Z,513.00
2023-07-26T03:09:31.267Z,511.00
2023-07-26T03:10:31.403Z,517.00
2023-07-26T03:11:31.564Z,514.00
2023-07-26T03:12:31.419Z,513.00
2023-07-26T03:13:31.473Z,516.00
2023-07-26T03:14:31.534Z,513.00
2023-07-26T03:15:31.608Z,511.00
2023-07-26T03:16:32.105Z,511.00
2023-07-26T03:17:31.728Z,514.00
2023-07-26T03:18:31.790Z,511.00
2023-07-26T03:19:31.841Z,511.00
2023-07-26T03:20:31.901Z,510.00
2023-07-26T03:21:31.966Z,513.00
2023-07-26T03:22:32.004Z,514.00
2023-07-26T03:23:32.096Z,512.00
2023-07-26T03:24:32.197Z,504.00
2023-07-26T03:25:32.189Z,508.00
2023-07-26T03:26:32.485Z,510.00
2023-07-26T03:27:32.297Z,510.00
2023-07-26T03:28:32.355Z,513.00
2023-07-26T03:29:32.402Z,509.00
2023-07-26T03:30:32.487Z,509.00
2023-07-26T03:31:32.548Z,509.00
2023-07-26T03:32:32.621Z,509.00
2023-07-26T03:33:32.660Z,512.00
2023-07-26T03:34:32.758Z,511.00
2023-07-26T03:35:32.788Z,509.00
2023-07-26T03:36:33.209Z,508.00
2023-07-26T03:37:32.877Z,506.00
2023-07-26T03:38:32.943Z,504.00
2023-07-26T03:39:33.015Z,509.00
2023-07-26T03:40:33.062Z,506.00
2023-07-26T03:41:33.149Z,505.00
2023-07-26T03:42:33.190Z,507.00
2023-07-26T03:43:33.236Z,506.00
2023-07-26T03:44:33.309Z,500.00
2023-07-26T03:45:33.372Z,503.00
2023-07-26T03:46:33.741Z,508.00
2023-07-26T03:47:33.510Z,508.00
2023-07-26T03:48:33.543Z,500.00
2023-07-26T03:49:33.605Z,505.00
2023-07-26T03:50:33.656Z,507.00
2023-07-26T03:51:33.712Z,505.00
2023-07-26T03:52:33.773Z,505.00
2023-07-26T03:53:33.848Z,506.00
2023-07-26T03:54:33.875Z,504.00
2023-07-26T03:55:33.932Z,506.00
2023-07-26T03:56:34.397Z,507.00
2023-07-26T03:57:34.051Z,503.00
2023-07-26T03:58:34.104Z,507.00
2023-07-26T03:59:34.170Z,508.00
2023-07-26T04:00:34.220Z,506.00
2023-07-26T04:01:34.343Z,506.00
2023-07-26T04:02:36.957Z,507.00
2023-07-26T04:03:34.405Z,516.00
2023-07-26T04:04:34.355Z,509.00
2023-07-26T04:05:34.344Z,507.00
2023-07-26T04:06:34.876Z,508.00
2023-07-26T04:07:34.316Z,507.00
2023-07-26T04:08:34.325Z,504.00
2023-07-26T04:09:34.319Z,506.00
2023-07-26T04:10:34.311Z,504.00
2023-07-26T04:11:34.309Z,506.00
2023-07-26T04:12:34.293Z,503.00
2023-07-26T04:13:34.307Z,503.00
2023-07-26T04:14:34.293Z,504.00
2023-07-26T04:15:34.332Z,503.00
2023-07-26T04:16:34.688Z,505.00
2023-07-26T04:17:34.282Z,502.00
2023-07-26T04:18:34.258Z,502.00
2023-07-26T04:19:34.261Z,501.00
2023-07-26T04:20:34.242Z,501.00
2023-07-26T04:21:34.290Z,501.00
2023-07-26T04:22:34.224Z,502.00
2023-07-26T04:23:34.226Z,505.00
2023-07-26T04:24:34.236Z,505.00
2023-07-26T04:25:34.218Z,503.00
2023-07-26T04:26:34.515Z,502.00
2023-07-26T04:27:34.213Z,510.00
2023-07-26T04:28:34.182Z,505.00
2023-07-26T04:29:34.200Z,505.00
2023-07-26T04:30:34.269Z,505.00
2023-07-26T04:31:34.348Z,501.00
2023-07-26T04:32:34.477Z,506.00
2023-07-26T04:33:34.656Z,502.00
2023-07-26T04:34:34.510Z,504.00
2023-07-26T04:35:34.595Z,503.00
2023-07-26T04:36:34.928Z,505.00
2023-07-26T04:37:34.674Z,502.00
2023-07-26T04:38:34.729Z,501.00
2023-07-26T04:39:34.792Z,505.00
2023-07-26T04:40:34.831Z,505.00
2023-07-26T04:41:34.852Z,505.00
2023-07-26T04:42:34.928Z,504.00
2023-07-26T04:43:34.963Z,504.00
2023-07-26T04:44:35.041Z,503.00
2023-07-26T04:45:35.100Z,502.00
2023-07-26T04:46:35.488Z,500.00
2023-07-26T04:47:35.263Z,506.00
2023-07-26T04:48:35.234Z,503.00
2023-07-26T04:49:35.256Z,507.00
2023-07-26T04:50:35.331Z,505.00
2023-07-26T04:51:35.771Z,501.00
2023-07-26T04:52:35.411Z,500.00
2023-07-26T04:53:35.462Z,502.00
2023-07-26T04:54:35.499Z,503.00
2023-07-26T04:55:35.551Z,501.00
2023-07-26T04:56:35.656Z,505.00
2023-07-26T04:57:35.595Z,503.00
2023-07-26T04:58:35.611Z,504.00
2023-07-26T04:59:35.638Z,504.00
2023-07-26T05:00:35.696Z,501.00
2023-07-26T05:01:35.944Z,500.00
2023-07-26T05:02:35.765Z,500.00
2023-07-26T05:03:35.772Z,504.00
2023-07-26T05:04:35.837Z,510.00
2023-07-26T05:05:35.891Z,510.00
2023-07-26T05:06:35.934Z,511.00
2023-07-26T05:07:35.991Z,510.00
2023-07-26T05:08:36.024Z,513.00
2023-07-26T05:09:36.044Z,508.00
2023-07-26T05:10:36.095Z,506.00
2023-07-26T05:11:36.627Z,508.00
2023-07-26T05:12:36.145Z,507.00
2023-07-26T05:13:36.181Z,508.00
2023-07-26T05:14:36.222Z,507.00
2023-07-26T05:15:36.285Z,508.00
2023-07-26T05:16:36.317Z,503.00
2023-07-26T05:17:36.392Z,503.00
2023-07-26T05:18:36.364Z,505.00
2023-07-26T05:19:36.416Z,503.00
2023-07-26T05:20:36.446Z,506.00
2023-07-26T05:21:36.572Z,505.00
2023-07-26T05:22:36.519Z,505.00
2023-07-26T05:23:36.542Z,505.00
2023-07-26T05:24:36.582Z,510.00
2023-07-26T05:25:36.584Z,509.00
2023-07-26T05:26:36.577Z,508.00
2023-07-26T05:27:36.600Z,506.00
2023-07-26T05:28:36.621Z,507.00
2023-07-26T05:29:36.643Z,508.00
2023-07-26T05:30:36.654Z,507.00
2023-07-26T05:31:36.717Z,505.00
2023-07-26T05:32:36.759Z,504.00
2023-07-26T05:33:36.676Z,504.00
2023-07-26T05:34:36.672Z,500.00
2023-07-26T05:35:36.705Z,504.00
2023-07-26T05:36:36.803Z,500.00
2023-07-26T05:37:36.682Z,502.00
2023-07-26T05:38:36.682Z,502.00
2023-07-26T05:39:36.672Z,507.00
2023-07-26T05:40:36.692Z,503.00
2023-07-26T05:41:36.686Z,503.00
2023-07-26T05:42:36.672Z,503.00
2023-07-26T05:43:36.687Z,508.00
2023-07-26T05:44:36.657Z,505.00
2023-07-26T05:45:36.685Z,504.00
2023-07-26T05:46:36.760Z,502.00
2023-07-26T05:47:36.696Z,505.00
2023-07-26T05:48:36.659Z,506.00
2023-07-26T05:49:36.649Z,503.00
2023-07-26T05:50:36.632Z,505.00
2023-07-26T05:51:36.617Z,503.00
2023-07-26T05:52:36.660Z,501.00
2023-07-26T05:53:36.620Z,503.00
2023-07-26T05:54:36.619Z,502.00
2023-07-26T05:55:36.643Z,506.00
2023-07-26T05:56:36.621Z,508.00
2023-07-26T05:57:36.625Z,505.00
2023-07-26T05:58:36.617Z,505.00
2023-07-26T05:59:36.629Z,504.00
2023-07-26T06:00:36.631Z,504.00
2023-07-26T06:01:36.858Z,502.00
2023-07-26T06:02:36.662Z,502.00
2023-07-26T06:03:36.631Z,504.00
2023-07-26T06:04:36.630Z,507.00
2023-07-26T06:05:36.665Z,506.00
2023-07-26T06:06:36.646Z,504.00
2023-07-26T06:07:36.656Z,503.00
2023-07-26T06:08:36.667Z,508.00
2023-07-26T06:09:36.649Z,502.00
2023-07-26T06:10:36.639Z,507.00
2023-07-26T06:11:47.250Z,507.00
2023-07-26T06:12:37.644Z,507.00
2023-07-26T06:13:36.705Z,507.00
2023-07-26T06:14:36.624Z,507.00
2023-07-26T06:15:36.613Z,503.00
2023-07-26T06:16:36.658Z,503.00
2023-07-26T06:17:36.619Z,502.00
2023-07-26T06:18:36.618Z,501.00
2023-07-26T06:19:36.606Z,505.00
2023-07-26T06:20:36.604Z,504.00
2023-07-26T06:21:36.605Z,503.00
2023-07-26T06:22:36.611Z,502.00
2023-07-26T06:23:36.571Z,503.00
2023-07-26T06:24:36.601Z,504.00
2023-07-26T06:25:36.717Z,509.00
2023-07-26T06:26:36.559Z,505.00
2023-07-26T06:27:36.555Z,503.00
2023-07-26T06:28:36.558Z,504.00
2023-07-26T06:29:36.525Z,500.00
2023-07-26T06:30:36.541Z,503.00
2023-07-26T06:31:36.523Z,502.00
2023-07-26T06:32:36.551Z,506.00
2023-07-26T06:33:36.519Z,503.00
2023-07-26T06:34:36.515Z,501.00
2023-07-26T06:35:36.493Z,504.00
2023-07-26T06:36:36.480Z,504.00
2023-07-26T06:37:36.476Z,505.00
2023-07-26T06:38:36.467Z,506.00
2023-07-26T06:39:36.504Z,506.00
2023-07-26T06:40:36.481Z,502.00
2023-07-26T06:41:36.485Z,506.00
2023-07-26T06:42:36.455Z,504.00
2023-07-26T06:43:36.445Z,502.00
2023-07-26T06:44:36.443Z,502.00
2023-07-26T06:45:36.431Z,507.00
2023-07-26T06:46:36.479Z,505.00
2023-07-26T06:47:36.466Z,504.00
2023-07-26T06:48:36.449Z,500.00
2023-07-26T06:49:36.409Z,505.00
2023-07-26T06:50:36.396Z,507.00
2023-07-26T06:51:36.403Z,503.00
2023-07-26T06:52:36.398Z,507.00
2023-07-26T06:53:36.377Z,503.00
2023-07-26T06:54:36.372Z,501.00
2023-07-26T06:55:36.375Z,503.00
2023-07-26T06:56:36.357Z,504.00
2023-07-26T06:57:36.370Z,506.00
2023-07-26T06:58:36.348Z,505.00
2023-07-26T06:59:36.342Z,510.00
2023-07-26T07:00:36.351Z,507.00
2023-07-26T07:01:36.602Z,505.00
2023-07-26T07:02:36.388Z,506.00
2023-07-26T07:03:36.326Z,506.00
2023-07-26T07:04:36.365Z,507.00
2023-07-26T07:05:36.304Z,504.00
2023-07-26T07:06:36.295Z,504.00
2023-07-26T07:07:36.324Z,507.00
2023-07-26T07:08:36.325Z,504.00
2023-07-26T07:09:36.339Z,509.00
2023-07-26T07:10:36.325Z,506.00
2023-07-26T07:11:36.773Z,507.00
2023-07-26T07:12:36.357Z,506.00
2023-07-26T07:13:36.400Z,507.00
2023-07-26T07:14:36.433Z,509.00
2023-07-26T07:15:36.426Z,509.00
2023-07-26T07:16:36.503Z,509.00
2023-07-26T07:17:36.486Z,508.00
2023-07-26T07:18:37.147Z,508.00
2023-07-26T07:19:36.441Z,507.00
2023-07-26T07:20:36.444Z,505.00
2023-07-26T07:21:36.727Z,511.00
2023-07-26T07:22:36.469Z,508.00
2023-07-26T07:23:36.478Z,510.00
2023-07-26T07:24:36.581Z,510.00
2023-07-26T07:25:36.526Z,506.00
2023-07-26T07:26:36.543Z,508.00
2023-07-26T07:27:36.587Z,509.00
2023-07-26T07:28:36.592Z,506.00
2023-07-26T07:29:37.627Z,510.00
2023-07-26T07:30:36.892Z,515.00
2023-07-26T07:31:37.366Z,514.00
2023-07-26T07:32:37.034Z,508.00
2023-07-26T07:33:36.988Z,512.00
2023-07-26T07:34:37.038Z,512.00
2023-07-26T07:35:37.224Z,512.00
2023-07-26T07:36:37.052Z,510.00
2023-07-26T07:37:37.086Z,515.00
2023-07-26T07:38:37.151Z,512.00
2023-07-26T07:39:37.208Z,513.00
2023-07-26T07:40:37.205Z,514.00
2023-07-26T07:41:37.251Z,512.00
2023-07-26T07:42:37.235Z,511.00
2023-07-26T07:43:37.258Z,512.00
2023-07-26T07:44:37.299Z,512.00
2023-07-26T07:45:37.323Z,513.00
2023-07-26T07:46:41.460Z,510.00
2023-07-26T07:47:38.334Z,511.00
2023-07-26T07:48:37.309Z,512.00
2023-07-26T07:49:37.342Z,511.00
2023-07-26T07:50:37.315Z,514.00
2023-07-26T07:51:37.303Z,519.00
2023-07-26T07:52:37.304Z,515.00
2023-07-26T07:53:37.275Z,515.00
2023-07-26T07:54:37.325Z,517.00
2023-07-26T07:55:37.268Z,516.00
2023-07-26T07:56:37.250Z,518.00
2023-07-26T07:57:37.338Z,517.00
2023-07-26T07:58:37.310Z,513.00
2023-07-26T07:59:37.327Z,517.00
2023-07-26T08:00:37.576Z,514.00
2023-07-26T08:01:37.599Z,516.00
2023-07-26T08:02:37.489Z,515.00
2023-07-26T08:03:37.576Z,514.00
2023-07-26T08:04:37.591Z,516.00
2023-07-26T08:05:37.656Z,514.00
2023-07-26T08:06:37.811Z,516.00
2023-07-26T08:07:37.872Z,511.00
2023-07-26T08:08:37.801Z,518.00
2023-07-26T08:09:37.851Z,513.00
2023-07-26T08:10:37.902Z,515.00
2023-07-26T08:11:37.974Z,517.00
2023-07-26T08:12:38.023Z,516.00
2023-07-26T08:13:38.068Z,514.00
2023-07-26T08:14:38.150Z,513.00
2023-07-26T08:15:38.230Z,516.00
2023-07-26T08:16:38.368Z,513.00
2023-07-26T08:17:38.400Z,515.00
2023-07-26T08:18:38.350Z,513.00
2023-07-26T08:19:38.411Z,514.00
2023-07-26T08:20:38.503Z,519.00
2023-07-26T08:21:38.531Z,514.00
2023-07-26T08:22:38.602Z,513.00
2023-07-26T08:23:38.864Z,513.00
2023-07-26T08:24:38.723Z,513.00
2023-07-26T08:25:38.781Z,513.00
2023-07-26T08:26:38.835Z,514.00
2023-07-26T08:27:38.912Z,511.00
2023-07-26T08:28:38.953Z,513.00
2023-07-26T08:29:39.003Z,515.00
2023-07-26T08:30:39.076Z,517.00
2023-07-26T08:31:39.177Z,514.00
2023-07-26T08:32:39.237Z,513.00
2023-07-26T08:33:39.301Z,519.00
2023-07-26T08:34:39.305Z,518.00
2023-07-26T08:35:39.372Z,516.00
2023-07-26T08:36:39.414Z,516.00
2023-07-26T08:37:39.471Z,514.00
2023-07-26T08:38:39.561Z,517.00
2023-07-26T08:39:39.613Z,514.00
2023-07-26T08:40:39.658Z,513.00
2023-07-26T08:41:39.714Z,511.00
2023-07-26T08:42:39.760Z,517.00
2023-07-26T08:43:39.842Z,516.00
2023-07-26T08:44:39.908Z,516.00
2023-07-26T08:45:39.972Z,512.00
2023-07-26T08:46:40.013Z,517.00
2023-07-26T08:47:40.168Z,518.00
2023-07-26T08:48:40.129Z,516.00
2023-07-26T08:49:40.209Z,516.00
2023-07-26T08:50:40.262Z,516.00
2023-07-26T08:51:40.308Z,516.00
2023-07-26T08:52:40.397Z,517.00
2023-07-26T08:53:40.425Z,516.00
2023-07-26T08:54:40.488Z,518.00
2023-07-26T08:55:40.568Z,515.00
2023-07-26T08:56:40.622Z,518.00
2023-07-26T08:57:42.325Z,517.00
2023-07-26T08:58:40.729Z,516.00
2023-07-26T08:59:40.801Z,517.00
2023-07-26T09:00:40.843Z,520.00
2023-07-26T09:01:59.810Z,514.00
2023-07-26T09:02:41.980Z,515.00
2023-07-26T09:03:40.930Z,515.00
2023-07-26T09:04:40.884Z,516.00
2023-07-26T09:05:40.913Z,516.00
2023-07-26T09:06:40.874Z,515.00
2023-07-26T09:07:40.849Z,517.00
2023-07-26T09:08:40.866Z,518.00
2023-07-26T09:09:40.853Z,517.00
2023-07-26T09:10:40.850Z,515.00
2023-07-26T09:11:40.925Z,515.00
2023-07-26T09:12:40.969Z,516.00
2023-07-26T09:13:41.026Z,512.00
2023-07-26T09:14:41.071Z,517.00
2023-07-26T09:15:41.239Z,512.00
2023-07-26T09:16:41.208Z,510.00
2023-07-26T09:17:41.359Z,512.00
2023-07-26T09:18:41.329Z,513.00
2023-07-26T09:19:41.375Z,512.00
2023-07-26T09:20:41.430Z,513.00
2023-07-26T09:21:41.477Z,514.00
2023-07-26T09:22:41.518Z,514.00
2023-07-26T09:23:41.557Z,512.00
2023-07-26T09:24:42.727Z,512.00
2023-07-26T09:25:41.544Z,513.00
2023-07-26T09:26:41.540Z,513.00
2023-07-26T09:27:41.531Z,513.00
2023-07-26T09:28:41.532Z,515.00
2023-07-26T09:29:41.551Z,513.00
2023-07-26T09:30:42.052Z,509.00
2023-07-26T09:31:41.544Z,515.00
2023-07-26T09:32:41.515Z,513.00
2023-07-26T09:33:41.488Z,509.00
2023-07-26T09:34:41.524Z,509.00
2023-07-26T09:35:41.563Z,509.00
2023-07-26T09:36:41.586Z,514.00
2023-07-26T09:37:41.643Z,514.00
2023-07-26T09:38:41.720Z,512.00
2023-07-26T09:39:41.745Z,514.00
2023-07-26T09:40:41.763Z,509.00
2023-07-26T09:41:41.832Z,511.00
2023-07-26T09:42:41.853Z,516.00
2023-07-26T09:43:42.106Z,512.00
2023-07-26T09:44:41.942Z,512.00
2023-07-26T09:45:42.077Z,516.00
2023-07-26T09:46:42.053Z,511.00
2023-07-26T09:47:42.048Z,513.00
2023-07-26T09:49:45.055Z,510.00
2023-07-26T09:50:42.442Z,512.00
2023-07-26T09:52:13.896Z,514.00
2023-07-26T09:52:43.064Z,511.00
2023-07-26T09:53:42.076Z,512.00
2023-07-26T09:54:42.058Z,514.00
2023-07-26T09:55:42.039Z,514.00
2023-07-26T09:56:42.040Z,514.00
2023-07-26T09:57:42.025Z,515.00
2023-07-26T09:58:42.610Z,518.00
2023-07-26T09:59:42.013Z,516.00
2023-07-26T10:00:42.009Z,513.00
2023-07-26T10:01:42.005Z,513.00
2023-07-26T10:02:42.096Z,510.00
2023-07-26T10:03:42.025Z,516.00
2023-07-26T10:04:42.014Z,511.00
2023-07-26T10:05:42.045Z,515.00
2023-07-26T10:06:42.088Z,514.00
2023-07-26T10:07:42.122Z,512.00
2023-07-26T10:08:42.175Z,511.00
2023-07-26T10:09:42.184Z,510.00
2023-07-26T10:10:42.218Z,508.00
2023-07-26T10:11:42.269Z,512.00
2023-07-26T10:12:42.290Z,509.00
2023-07-26T10:13:42.325Z,508.00
2023-07-26T10:14:42.375Z,515.00
2023-07-26T10:15:42.385Z,509.00
2023-07-26T10:16:42.475Z,510.00
2023-07-26T10:17:42.483Z,510.00
2023-07-26T10:18:42.500Z,508.00
2023-07-26T10:19:42.516Z,511.00
2023-07-26T10:20:42.579Z,508.00
2023-07-26T10:21:42.563Z,514.00
2023-07-26T10:22:42.593Z,508.00
2023-07-26T10:23:42.613Z,515.00
2023-07-26T10:24:42.664Z,514.00
2023-07-26T10:25:42.702Z,513.00
2023-07-26T10:26:42.726Z,509.00
2023-07-26T10:27:42.752Z,514.00
2023-07-26T10:28:42.766Z,509.00
2023-07-26T10:29:42.814Z,509.00
2023-07-26T10:30:42.867Z,512.00
2023-07-26T10:31:42.859Z,511.00
2023-07-26T10:32:42.909Z,508.00
2023-07-26T10:33:42.906Z,512.00
2023-07-26T10:34:42.925Z,509.00
2023-07-26T10:35:42.972Z,506.00
2023-07-26T10:36:42.983Z,507.00
2023-07-26T10:37:43.031Z,508.00
2023-07-26T10:38:43.062Z,505.00
2023-07-26T10:39:43.093Z,508.00
2023-07-26T10:40:43.116Z,505.00
2023-07-26T10:41:43.160Z,500.00
2023-07-26T10:42:43.186Z,503.00
2023-07-26T10:43:43.232Z,510.00
2023-07-26T10:44:43.305Z,506.00
2023-07-26T10:45:43.357Z,504.00
2023-07-26T10:46:43.389Z,503.00
2023-07-26T10:47:43.414Z,502.00
2023-07-26T10:48:43.419Z,504.00
2023-07-26T10:49:43.431Z,500.00
2023-07-26T10:50:43.463Z,503.00
2023-07-26T10:51:43.492Z,504.00
2023-07-26T10:52:43.544Z,501.00
2023-07-26T10:53:43.554Z,503.00
2023-07-26T10:54:43.597Z,500.00
2023-07-26T10:55:43.627Z,502.00
2023-07-26T10:56:43.634Z,502.00
2023-07-26T10:57:43.686Z,503.00
2023-07-26T10:58:43.718Z,502.00
2023-07-26T10:59:43.720Z,504.00
2023-07-26T11:00:43.753Z,507.00
2023-07-26T11:01:43.834Z,505.00
2023-07-26T11:02:43.856Z,509.00
2023-07-26T11:03:43.899Z,504.00
2023-07-26T11:04:43.949Z,503.00
2023-07-26T11:05:43.915Z,504.00
2023-07-26T11:06:43.957Z,505.00
2023-07-26T11:08:23.302Z,500.00
2023-07-26T11:09:23.288Z,500.00
2023-07-26T11:10:23.288Z,500.00
2023-07-26T11:11:23.291Z,500.00
2023-07-26T11:12:23.265Z,500.00
2023-07-26T11:13:23.266Z,502.00
2023-07-26T11:14:23.238Z,503.00
2023-07-26T11:15:48.500Z,503.00
2023-07-26T11:16:24.315Z,504.00
2023-07-26T11:17:23.361Z,503.00
2023-07-26T11:18:23.275Z,498.00
2023-07-26T11:19:23.288Z,493.00
2023-07-26T11:20:23.258Z,492.00
2023-07-26T11:21:23.244Z,502.00
2023-07-26T11:22:23.259Z,503.00
2023-07-26T11:23:25.815Z,501.00
2023-07-26T11:24:23.255Z,502.00
2023-07-26T11:25:23.220Z,501.00
2023-07-26T11:26:23.220Z,501.00
2023-07-26T11:27:23.216Z,500.00
2023-07-26T11:28:23.228Z,499.00
2023-07-26T11:29:23.233Z,501.00
2023-07-26T11:30:23.188Z,500.00
2023-07-26T11:31:23.240Z,503.00
2023-07-26T11:32:23.172Z,501.00
2023-07-26T11:33:23.175Z,503.00
2023-07-26T11:34:23.165Z,504.00
2023-07-26T11:35:24.336Z,503.00
2023-07-26T11:36:23.145Z,514.00
2023-07-26T11:37:23.149Z,501.00
2023-07-26T11:38:23.136Z,500.00
2023-07-26T11:39:23.157Z,505.00
2023-07-26T11:40:23.127Z,505.00
2023-07-26T11:41:25.508Z,500.00
2023-07-26T11:42:23.110Z,501.00
2023-07-26T11:43:23.130Z,501.00
2023-07-26T11:44:23.089Z,504.00
2023-07-26T11:45:23.123Z,504.00
2023-07-26T11:46:23.157Z,504.00
2023-07-26T11:47:24.582Z,502.00
2023-07-26T11:48:23.135Z,512.00
2023-07-26T11:49:23.082Z,506.00
2023-07-26T11:50:23.055Z,508.00
2023-07-26T11:51:23.125Z,506.00
2023-07-26T11:52:23.055Z,508.00
2023-07-26T11:53:32.137Z,511.00
2023-07-26T11:54:24.052Z,512.00
2023-07-26T11:55:23.020Z,512.00
2023-07-26T11:56:23.029Z,513.00
2023-07-26T11:57:23.018Z,515.00
2023-07-26T11:58:23.014Z,517.00
2023-07-26T11:59:23.002Z,518.00
2023-07-26T12:00:23.003Z,518.00
2023-07-26T12:01:23.024Z,519.00
2023-07-26T12:02:23.019Z,519.00
2023-07-26T12:03:23.079Z,518.00
2023-07-26T12:04:23.154Z,520.00
2023-07-26T12:05:22.983Z,520.00
2023-07-26T12:06:22.960Z,520.00
2023-07-26T12:07:22.948Z,521.00
2023-07-26T12:08:22.964Z,520.00
2023-07-26T12:09:23.033Z,523.00
2023-07-26T12:10:22.925Z,520.00
2023-07-26T12:11:22.955Z,520.00
2023-07-26T12:12:23.049Z,523.00
2023-07-26T12:13:23.021Z,522.00
2023-07-26T12:14:23.032Z,521.00
2023-07-26T12:15:23.035Z,522.00
2023-07-26T12:16:23.085Z,523.00
2023-07-26T12:17:23.121Z,525.00
2023-07-26T12:18:23.156Z,523.00
2023-07-26T12:19:23.246Z,520.00
2023-07-26T12:20:32.851Z,521.00
2023-07-26T12:21:24.232Z,521.00
2023-07-26T12:22:23.186Z,522.00
2023-07-26T12:23:23.211Z,521.00
2023-07-26T12:24:23.191Z,524.00
2023-07-26T12:25:23.207Z,523.00
2023-07-26T12:26:23.180Z,523.00
2023-07-26T12:27:23.142Z,521.00
2023-07-26T12:28:23.134Z,525.00
2023-07-26T12:29:23.145Z,527.00
2023-07-26T12:30:23.154Z,525.00