createdAt,value
2023-11-04T00:01:33.305Z,14.02
2023-11-04T00:04:01.720Z,14.10
2023-11-04T00:06:28.577Z,14.05
2023-11-04T00:08:55.490Z,14.15
2023-11-04T00:11:23.471Z,14.18
2023-11-04T00:13:53.064Z,14.24
2023-11-04T00:16:20.664Z,14.30
2023-11-04T00:18:47.744Z,14.32
2023-11-04T00:21:21.554Z,14.21
2023-11-04T00:23:48.976Z,13.71
2023-11-04T00:26:15.706Z,14.31
2023-11-04T00:28:43.800Z,14.48
2023-11-04T00:31:10.894Z,14.48
2023-11-04T00:33:41.969Z,14.30
2023-11-04T00:36:09.977Z,14.56
2023-11-04T00:38:39.173Z,14.44
2023-11-04T00:41:08.031Z,14.39
2023-11-04T00:43:38.136Z,14.38
2023-11-04T00:46:05.372Z,14.49
2023-11-04T00:48:37.122Z,14.44
2023-11-04T00:51:05.592Z,14.23
2023-11-04T00:53:35.854Z,14.48
2023-11-04T00:56:04.027Z,14.59
2023-11-04T00:58:30.968Z,14.56
2023-11-04T01:00:58.254Z,14.45
2023-11-04T01:03:27.899Z,14.71
2023-11-04T01:05:54.978Z,14.71
2023-11-04T01:08:21.834Z,14.65
2023-11-04T01:10:49.411Z,14.62
2023-11-04T01:13:41.452Z,14.75
2023-11-04T01:16:22.718Z,14.91
2023-11-04T01:18:55.196Z,14.80
2023-11-04T01:21:22.594Z,14.66
2023-11-04T01:23:54.509Z,14.56
2023-11-04T01:26:21.827Z,14.52
2023-11-04T01:29:01.805Z,14.16
2023-11-04T01:31:29.637Z,14.23
2023-11-04T01:33:57.215Z,14.07
2023-11-04T01:36:25.445Z,14.03
2023-11-04T01:39:07.691Z,14.05
2023-11-04T01:41:45.270Z,14.04
2023-11-04T01:44:17.149Z,13.77
2023-11-04T01:46:48.659Z,13.24
2023-11-04T01:49:19.114Z,13.41
2023-11-04T01:51:46.719Z,13.41
2023-11-04T01:54:14.411Z,13.27
2023-11-04T01:56:42.498Z,13.02
2023-11-04T01:59:12.393Z,13.01
2023-11-04T02:01:41.806Z,13.02
2023-11-04T02:04:09.240Z,12.80
2023-11-04T02:06:36.502Z,12.92
2023-11-04T02:09:04.569Z,12.97
2023-11-04T02:11:31.767Z,13.16
2023-11-04T02:13:58.642Z,13.09
2023-11-04T02:16:25.634Z,13.10
2023-11-04T02:18:52.647Z,12.92
2023-11-04T02:21:19.734Z,12.69
2023-11-04T02:23:46.536Z,12.70
2023-11-04T02:26:14.079Z,12.64
2023-11-04T02:28:40.934Z,12.40
2023-11-04T02:31:10.756Z,12.53
2023-11-04T02:33:40.173Z,12.54
2023-11-04T02:36:07.623Z,12.60
2023-11-04T02:38:34.518Z,12.60
2023-11-04T02:41:07.599Z,12.57
2023-11-04T02:43:34.404Z,12.57
2023-11-04T02:46:05.483Z,12.60
2023-11-04T02:48:34.214Z,12.47
2023-11-04T02:51:01.147Z,12.38
2023-11-04T02:53:30.623Z,12.51
2023-11-04T02:55:57.435Z,12.31
2023-11-04T02:58:29.186Z,12.44
2023-11-04T03:00:57.850Z,12.44
2023-11-04T03:03:26.264Z,12.44
2023-11-04T03:05:53.176Z,12.46
2023-11-04T03:08:20.044Z,12.27
2023-11-04T03:10:54.981Z,12.34
2023-11-04T03:13:21.770Z,12.24
2023-11-04T03:15:57.759Z,12.38
2023-11-04T03:18:28.922Z,12.31
2023-11-04T03:20:56.319Z,12.19
2023-11-04T03:23:29.737Z,12.10
2023-11-04T03:25:56.508Z,12.01
2023-11-04T03:28:23.916Z,11.78
2023-11-04T03:30:50.657Z,11.72
2023-11-04T03:33:28.078Z,11.62
2023-11-04T03:35:55.470Z,11.80
2023-11-04T03:38:29.776Z,11.83
2023-11-04T03:40:56.691Z,11.93
2023-11-04T03:43:24.157Z,11.67
2023-11-04T03:45:59.766Z,11.92
2023-11-04T03:48:27.933Z,11.88
2023-11-04T03:50:58.907Z,11.96
2023-11-04T03:53:34.331Z,11.82
2023-11-04T03:56:02.711Z,11.41
2023-11-04T03:58:33.322Z,11.74
2023-11-04T04:01:04.192Z,10.85
2023-11-04T04:03:31.089Z,11.67
2023-11-04T04:05:57.998Z,11.66
2023-11-04T04:08:24.797Z,11.66
2023-11-04T04:10:51.654Z,11.36
2023-11-04T04:13:18.673Z,11.63
2023-11-04T04:15:48.973Z,11.57
2023-11-04T04:18:15.911Z,11.54
2023-11-04T04:20:45.403Z,11.45
2023-11-04T04:23:14.117Z,11.52
2023-11-04T04:25:45.549Z,11.49
2023-11-04T04:28:12.516Z,11.51
2023-11-04T04:30:45.067Z,11.28
2023-11-04T04:33:13.603Z,11.46
2023-11-04T04:35:41.996Z,10.97
2023-11-04T04:38:08.905Z,11.21
2023-11-04T04:40:38.815Z,11.24
2023-11-04T04:43:06.026Z,11.17
2023-11-04T04:45:33.118Z,11.28
2023-11-04T04:48:00.103Z,11.35
2023-11-04T04:50:33.214Z,11.35
2023-11-04T04:53:01.370Z,11.33
2023-11-04T04:55:34.255Z,11.39
2023-11-04T04:58:01.009Z,11.48
2023-11-04T05:00:27.908Z,11.65
2023-11-04T05:02:54.810Z,11.77
2023-11-04T05:05:21.732Z,11.87
2023-11-04T05:07:51.272Z,11.83
2023-11-04T05:10:18.282Z,11.50
2023-11-04T05:12:45.206Z,11.27
2023-11-04T05:15:14.843Z,11.44
2023-11-04T05:17:42.488Z,11.62
2023-11-04T05:20:09.992Z,11.75
2023-11-04T05:22:44.895Z,11.71
2023-11-04T05:25:15.088Z,11.53
2023-11-04T05:27:42.414Z,11.50
2023-11-04T05:30:10.099Z,11.41
2023-11-04T05:32:37.308Z,11.10
2023-11-04T05:35:07.777Z,11.28
2023-11-04T05:37:36.736Z,11.29
2023-11-04T05:40:04.761Z,11.15
2023-11-04T05:42:31.754Z,11.12
2023-11-04T05:45:11.241Z,11.18
2023-11-04T05:47:38.113Z,11.15
2023-11-04T05:50:07.213Z,11.17
2023-11-04T05:52:39.747Z,11.12
2023-11-04T05:55:07.004Z,11.16
2023-11-04T05:57:40.590Z,11.10
2023-11-04T06:00:14.146Z,11.07
2023-11-04T06:02:48.333Z,10.85
2023-11-04T06:05:18.619Z,11.12
2023-11-04T06:07:45.621Z,11.23
2023-11-04T06:10:14.292Z,11.44
2023-11-04T06:12:44.404Z,11.41
2023-11-04T06:15:14.786Z,11.10
2023-11-04T06:17:41.914Z,11.29
2023-11-04T06:20:14.719Z,11.18
2023-11-04T06:22:41.534Z,11.04
2023-11-04T06:25:09.336Z,11.17
2023-11-04T06:27:37.660Z,11.26
2023-11-04T06:30:04.940Z,11.23
2023-11-04T06:32:31.902Z,11.27
2023-11-04T06:35:03.416Z,11.07
2023-11-04T06:37:31.907Z,11.21
2023-11-04T06:40:00.329Z,11.17
2023-11-04T06:42:28.771Z,11.01
2023-11-04T06:44:56.293Z,11.24
2023-11-04T06:47:24.357Z,10.86
2023-11-04T06:49:51.438Z,11.64
2023-11-04T06:52:22.261Z,11.91
2023-11-04T06:54:51.569Z,11.94
2023-11-04T06:57:18.471Z,11.77
2023-11-04T06:59:45.379Z,11.57
2023-11-04T07:02:12.581Z,11.74
2023-11-04T07:04:39.730Z,12.03
2023-11-04T07:07:07.542Z,12.05
2023-11-04T07:09:38.186Z,12.08
2023-11-04T07:12:07.825Z,11.90
2023-11-04T07:14:36.119Z,12.03
2023-11-04T07:17:04.305Z,12.03
2023-11-04T07:19:35.239Z,12.12
2023-11-04T07:22:02.509Z,12.12
2023-11-04T07:24:29.601Z,12.12
2023-11-04T07:26:56.629Z,11.89
2023-11-04T07:29:24.948Z,12.07
2023-11-04T07:31:55.213Z,12.04
2023-11-04T07:34:25.109Z,12.12
2023-11-04T07:36:53.039Z,12.29
2023-11-04T07:39:23.318Z,12.58
2023-11-04T07:41:53.454Z,12.67
2023-11-04T07:44:20.401Z,12.63
2023-11-04T07:46:49.859Z,12.71
2023-11-04T07:49:24.818Z,12.71
2023-11-04T07:51:52.201Z,12.80
2023-11-04T07:54:19.115Z,12.62
2023-11-04T07:56:49.298Z,12.78
2023-11-04T07:59:17.910Z,12.88
2023-11-04T08:01:46.392Z,12.92
2023-11-04T08:04:13.726Z,13.07
2023-11-04T08:06:40.580Z,13.20
2023-11-04T08:09:09.393Z,13.19
2023-11-04T08:11:43.268Z,13.18
2023-11-04T08:14:10.321Z,13.65
2023-11-04T08:16:37.094Z,13.74
2023-11-04T08:19:05.173Z,13.79
2023-11-04T08:21:32.936Z,13.96
2023-11-04T08:24:02.147Z,14.10
2023-11-04T08:26:30.741Z,14.12
2023-11-04T08:28:58.061Z,13.23
2023-11-04T08:31:27.810Z,13.67
2023-11-04T08:33:59.754Z,14.06
2023-11-04T08:36:32.359Z,14.06
2023-11-04T08:39:00.801Z,13.68
2023-11-04T08:41:37.700Z,13.97
2023-11-04T08:44:05.105Z,13.96
2023-11-04T08:46:32.973Z,13.96
2023-11-04T08:49:03.489Z,13.99
2023-11-04T08:51:41.041Z,13.97
2023-11-04T08:54:14.766Z,13.72
2023-11-04T08:56:44.302Z,14.04
2023-11-04T08:59:11.276Z,14.08
2023-11-04T09:01:38.425Z,14.15
2023-11-04T09:04:09.174Z,14.29
2023-11-04T09:06:44.629Z,14.41
2023-11-04T09:09:11.679Z,14.35
2023-11-04T09:11:40.781Z,14.56
2023-11-04T09:14:09.152Z,14.63
2023-11-04T09:16:37.433Z,14.63
2023-11-04T09:19:05.407Z,14.72
2023-11-04T09:21:34.062Z,14.75
2023-11-04T09:24:03.560Z,14.67
2023-11-04T09:26:34.020Z,14.78
2023-11-04T09:29:01.196Z,14.81
2023-11-04T09:31:33.353Z,14.96
2023-11-04T09:34:01.559Z,15.21
2023-11-04T09:36:28.636Z,15.11
2023-11-04T09:38:57.262Z,15.26
2023-11-04T09:41:24.345Z,15.30
2023-11-04T09:43:53.357Z,15.37
2023-11-04T09:46:22.513Z,15.12
2023-11-04T09:48:57.953Z,15.62
2023-11-04T09:51:29.708Z,15.71
2023-11-04T09:54:05.550Z,15.78
2023-11-04T09:56:33.438Z,15.73
2023-11-04T09:59:02.794Z,15.51
2023-11-04T10:01:32.861Z,15.96
2023-11-04T10:04:00.070Z,16.12
2023-11-04T10:06:34.947Z,15.93
2023-11-04T10:09:02.641Z,16.42
2023-11-04T10:11:38.946Z,16.53
2023-11-04T10:14:07.250Z,16.56
2023-11-04T10:16:34.232Z,16.16
2023-11-04T10:19:02.484Z,16.59
2023-11-04T10:21:44.463Z,16.47
2023-11-04T10:24:11.461Z,16.44
2023-11-04T10:26:39.134Z,16.48
2023-11-04T10:29:13.659Z,16.47
2023-11-04T10:31:43.773Z,16.17
2023-11-04T10:34:15.000Z,16.28
2023-11-04T10:36:52.202Z,16.25
2023-11-04T10:39:21.644Z,16.38
2023-11-04T10:42:13.320Z,16.42
2023-11-04T10:44:42.473Z,16.40
2023-11-04T10:47:46.463Z,16.26
2023-11-04T10:50:36.340Z,16.29
2023-11-04T10:53:15.356Z,16.54
2023-11-04T10:55:57.196Z,16.32
2023-11-04T10:59:04.116Z,16.37
2023-11-04T11:01:32.288Z,16.34
2023-11-04T11:04:03.057Z,16.47
2023-11-04T11:06:31.560Z,16.49
2023-11-04T11:09:01.561Z,16.24
2023-11-04T11:11:46.362Z,16.52
2023-11-04T11:14:13.823Z,16.41
2023-11-04T11:16:42.128Z,16.39
2023-11-04T11:19:13.674Z,16.60
2023-11-04T11:21:51.375Z,16.57
2023-11-04T11:24:22.399Z,16.05
2023-11-04T11:27:05.467Z,16.54
2023-11-04T11:29:34.853Z,16.52
2023-11-04T11:32:07.249Z,16.63
2023-11-04T11:34:34.138Z,16.73
2023-11-04T11:37:13.052Z,16.78
2023-11-04T11:39:40.167Z,16.41
2023-11-04T11:42:07.120Z,16.43
2023-11-04T11:44:34.654Z,16.43
2023-11-04T11:47:03.565Z,16.41
2023-11-04T11:49:32.549Z,16.36
2023-11-04T11:52:12.524Z,16.47
2023-11-04T11:54:40.715Z,15.78
2023-11-04T11:57:07.759Z,16.37
2023-11-04T11:59:35.934Z,16.45
2023-11-04T12:02:02.923Z,16.35
2023-11-04T12:04:30.773Z,16.34
2023-11-04T12:06:59.241Z,16.39
2023-11-04T12:09:25.908Z,16.33
2023-11-04T12:12:01.204Z,16.28
2023-11-04T12:14:28.844Z,16.39
2023-11-04T12:16:55.809Z,16.55
2023-11-04T12:19:23.765Z,16.47
2023-11-04T12:21:51.148Z,16.53
2023-11-04T12:24:19.653Z,16.56
2023-11-04T12:26:48.136Z,16.51
2023-11-04T12:29:15.044Z,16.44
2023-11-04T12:31:43.042Z,16.45
2023-11-04T12:34:12.361Z,16.39
2023-11-04T12:36:39.444Z,16.41
2023-11-04T12:39:06.605Z,16.37
2023-11-04T12:41:34.266Z,16.14
2023-11-04T12:44:04.957Z,16.13
2023-11-04T12:46:32.477Z,16.30
2023-11-04T12:48:59.786Z,16.24
2023-11-04T12:51:26.737Z,16.20
2023-11-04T12:53:53.933Z,16.29
2023-11-04T12:56:21.038Z,16.52
2023-11-04T12:58:55.501Z,16.46
2023-11-04T13:01:22.269Z,16.36
2023-11-04T13:03:50.598Z,16.43
2023-11-04T13:06:20.659Z,16.10
2023-11-04T13:08:48.347Z,16.29
2023-11-04T13:11:15.331Z,16.30
2023-11-04T13:13:42.496Z,16.27
2023-11-04T13:16:10.473Z,16.20
2023-11-04T13:18:37.589Z,16.09
2023-11-04T13:21:07.354Z,16.28
2023-11-04T13:23:34.914Z,16.17
2023-11-04T13:26:03.065Z,16.25
2023-11-04T13:28:32.334Z,16.32
2023-11-04T13:31:00.488Z,16.39
2023-11-04T13:33:27.435Z,16.37
2023-11-04T13:35:54.503Z,16.46
2023-11-04T13:38:26.223Z,16.39
2023-11-04T13:40:53.500Z,16.11
2023-11-04T13:43:20.530Z,16.30
2023-11-04T13:45:47.402Z,16.41
2023-11-04T13:48:14.251Z,16.51
2023-11-04T13:50:41.002Z,16.42
2023-11-04T13:53:07.972Z,16.55
2023-11-04T13:55:34.808Z,16.53
2023-11-04T13:58:02.750Z,16.40
2023-11-04T14:00:29.534Z,16.32
2023-11-04T14:03:02.686Z,16.28
2023-11-04T14:05:29.952Z,16.50
2023-11-04T14:07:59.841Z,16.49
2023-11-04T14:10:29.227Z,16.24
2023-11-04T14:12:56.259Z,16.32
2023-11-04T14:15:23.138Z,16.53
2023-11-04T14:17:49.918Z,16.56
2023-11-04T14:20:22.140Z,16.53
2023-11-04T14:22:49.832Z,16.52
2023-11-04T14:25:20.342Z,16.48
2023-11-04T14:27:48.994Z,16.31
2023-11-04T14:30:16.496Z,16.29
2023-11-04T14:32:43.522Z,16.51
2023-11-04T14:35:12.496Z,16.51
2023-11-04T14:37:39.997Z,16.44
2023-11-04T14:40:14.538Z,16.42
2023-11-04T14:42:49.494Z,16.42
2023-11-04T14:45:19.291Z,16.40
2023-11-04T14:47:46.287Z,16.37
2023-11-04T14:50:14.206Z,16.05
2023-11-04T14:52:44.555Z,16.27
2023-11-04T14:55:12.880Z,16.24
2023-11-04T14:57:42.661Z,16.38
2023-11-04T15:00:11.458Z,16.17
2023-11-04T15:02:40.390Z,15.94
2023-11-04T15:05:11.068Z,16.26
2023-11-04T15:07:39.300Z,16.29
2023-11-04T15:10:12.389Z,16.39
2023-11-04T15:12:48.428Z,16.31
2023-11-04T15:15:17.530Z,16.30
2023-11-04T15:17:48.361Z,16.39
2023-11-04T15:20:17.088Z,16.36
2023-11-04T15:22:44.396Z,16.40
2023-11-04T15:25:12.222Z,16.53
2023-11-04T15:27:40.778Z,16.54
2023-11-04T15:30:24.361Z,16.45
2023-11-04T15:32:54.629Z,16.48
2023-11-04T15:35:28.984Z,16.53
2023-11-04T15:37:56.279Z,16.55
2023-11-04T15:40:24.744Z,16.40
2023-11-04T15:42:54.505Z,16.54
2023-11-04T15:45:21.854Z,16.63
2023-11-04T15:47:48.907Z,16.60
2023-11-04T15:50:16.343Z,16.67
2023-11-04T15:52:46.105Z,16.66
2023-11-04T15:55:13.665Z,16.51
2023-11-04T15:57:43.786Z,16.59
2023-11-04T16:00:17.553Z,16.78
2023-11-04T16:02:44.434Z,16.60
2023-11-04T16:05:11.945Z,16.34
2023-11-04T16:07:46.197Z,16.48
2023-11-04T16:10:19.619Z,16.51
2023-11-04T16:12:49.352Z,16.49
2023-11-04T16:15:21.619Z,16.58
2023-11-04T16:17:52.671Z,16.51
2023-11-04T16:20:20.389Z,16.16
2023-11-04T16:22:47.677Z,16.53
2023-11-04T16:25:15.738Z,16.73
2023-11-04T16:27:42.512Z,16.75
2023-11-04T16:30:16.557Z,16.73
2023-11-04T16:32:45.486Z,16.86
2023-11-04T16:35:12.757Z,17.02
2023-11-04T16:37:40.504Z,16.94
2023-11-04T16:40:10.083Z,17.10
2023-11-04T16:42:37.741Z,16.83
2023-11-04T16:45:17.467Z,16.98
2023-11-04T16:47:44.982Z,16.77
2023-11-04T16:50:16.017Z,16.86
2023-11-04T16:52:43.709Z,17.03
2023-11-04T16:55:12.916Z,17.01
2023-11-04T16:57:42.125Z,16.99
2023-11-04T17:03:02.135Z,17.35
2023-11-04T17:05:33.120Z,17.33
2023-11-04T17:08:01.027Z,17.09
2023-11-04T17:10:28.873Z,17.12
2023-11-04T17:13:01.857Z,16.99
2023-11-04T17:15:31.423Z,17.15
2023-11-04T17:17:58.972Z,17.15
2023-11-04T17:20:30.485Z,17.25
2023-11-04T17:22:58.367Z,17.00
2023-11-04T17:25:25.348Z,17.24
2023-11-04T17:27:55.628Z,17.26
2023-11-04T17:30:24.658Z,17.29
2023-11-04T17:32:51.781Z,17.19
2023-11-04T17:35:20.740Z,17.18
2023-11-04T17:37:51.721Z,17.39
2023-11-04T17:40:26.729Z,17.31
2023-11-04T17:42:55.474Z,17.18
2023-11-04T17:45:34.402Z,17.35
2023-11-04T17:48:01.155Z,17.32
2023-11-04T17:50:33.867Z,17.43
2023-11-04T17:53:00.597Z,17.47
2023-11-04T17:55:27.433Z,17.36
2023-11-04T17:57:55.493Z,17.33
2023-11-04T18:00:22.613Z,16.73
2023-11-04T18:02:52.466Z,17.33
2023-11-04T18:05:20.527Z,17.44
2023-11-04T18:07:48.467Z,17.31
2023-11-04T18:10:18.758Z,17.40
2023-11-04T18:12:45.797Z,17.41
2023-11-04T18:15:17.365Z,17.23
2023-11-04T18:17:45.679Z,17.43
2023-11-04T18:20:13.103Z,17.40
2023-11-04T18:22:40.111Z,17.38
2023-11-04T18:25:09.669Z,17.52
2023-11-04T18:27:51.159Z,17.37
2023-11-04T18:30:25.827Z,17.24
2023-11-04T18:32:53.322Z,17.05
2023-11-04T18:35:20.500Z,17.24
2023-11-04T18:37:51.166Z,17.23
2023-11-04T18:40:19.214Z,17.23
2023-11-04T18:42:51.456Z,17.28
2023-11-04T18:45:18.694Z,17.30
2023-11-04T18:47:46.803Z,17.25
2023-11-04T18:50:14.812Z,17.05
2023-11-04T18:52:41.844Z,17.07
2023-11-04T18:55:15.409Z,16.80
2023-11-04T18:57:44.764Z,17.00
2023-11-04T19:00:22.638Z,17.20
2023-11-04T19:03:00.226Z,17.08
2023-11-04T19:05:27.434Z,17.25
2023-11-04T19:07:58.738Z,17.26
2023-11-04T19:10:27.355Z,17.22
2023-11-04T19:12:57.739Z,16.87
2023-11-04T19:15:32.752Z,17.19
2023-11-04T19:17:59.965Z,17.21
2023-11-04T19:20:39.706Z,17.12
2023-11-04T19:23:07.288Z,17.00
2023-11-04T19:25:34.757Z,16.91
2023-11-04T19:28:07.064Z,17.19
2023-11-04T19:30:37.097Z,17.21
2023-11-04T19:33:04.263Z,17.20
2023-11-04T19:35:31.401Z,16.90
2023-11-04T19:37:58.436Z,17.02
2023-11-04T19:40:26.279Z,17.17
2023-11-04T19:42:53.376Z,17.06
2023-11-04T19:45:23.977Z,17.06
2023-11-04T19:47:54.927Z,16.64
2023-11-04T19:50:21.850Z,17.21
2023-11-04T19:52:49.079Z,17.14
2023-11-04T19:55:18.933Z,17.07
2023-11-04T19:57:45.826Z,17.10
2023-11-04T20:00:13.280Z,17.00
2023-11-04T20:02:40.152Z,16.94
2023-11-04T20:05:09.841Z,16.93
2023-11-04T20:07:37.233Z,17.03
2023-11-04T20:10:04.735Z,16.82
2023-11-04T20:12:32.201Z,17.23
2023-11-04T20:14:59.622Z,17.30
2023-11-04T20:17:30.100Z,17.17
2023-11-04T20:20:00.173Z,17.20
2023-11-04T20:22:32.241Z,17.09
2023-11-04T20:25:02.636Z,17.16
2023-11-04T20:27:35.765Z,17.34
2023-11-04T20:30:05.733Z,17.12
2023-11-04T20:32:32.506Z,17.06
2023-11-04T20:35:01.383Z,17.14
2023-11-04T20:37:28.528Z,16.91
2023-11-04T20:39:56.822Z,16.88
2023-11-04T20:42:24.350Z,16.84
2023-11-04T20:44:54.577Z,16.80
2023-11-04T20:47:21.925Z,16.69
2023-11-04T20:49:49.136Z,16.64
2023-11-04T20:52:22.159Z,16.34
2023-11-04T20:54:49.451Z,16.71
2023-11-04T20:57:16.656Z,16.80
2023-11-04T20:59:45.937Z,16.91
2023-11-04T21:02:13.098Z,16.76
2023-11-04T21:04:42.346Z,16.75
2023-11-04T21:07:11.032Z,16.82
2023-11-04T21:09:39.672Z,16.67
2023-11-04T21:12:07.577Z,16.56
2023-11-04T21:14:36.704Z,16.31
2023-11-04T21:17:10.762Z,16.10
2023-11-04T21:19:50.672Z,16.53
2023-11-04T21:22:17.778Z,16.59
2023-11-04T21:24:46.751Z,16.42
2023-11-04T21:27:21.017Z,16.64
2023-11-04T21:29:47.980Z,16.75
2023-11-04T21:32:16.342Z,16.76
2023-11-04T21:34:43.268Z,16.70
2023-11-04T21:37:11.202Z,16.77
2023-11-04T21:39:41.534Z,16.92
2023-11-04T21:42:13.498Z,16.90
2023-11-04T21:44:40.579Z,17.02
2023-11-04T21:47:07.544Z,17.03
2023-11-04T21:49:37.459Z,17.02
2023-11-04T21:52:06.300Z,17.06
2023-11-04T21:54:33.396Z,17.00
2023-11-04T21:57:00.661Z,17.30
2023-11-04T21:59:28.711Z,17.02
2023-11-04T22:01:56.236Z,16.98
2023-11-04T22:04:45.993Z,16.74
2023-11-04T22:07:13.493Z,17.04
2023-11-04T22:09:42.019Z,16.88
2023-11-04T22:12:09.191Z,16.93
2023-11-04T22:14:37.124Z,16.77
2023-11-04T22:17:04.348Z,16.82
2023-11-04T22:19:31.534Z,16.67
2023-11-04T22:21:58.790Z,16.50
2023-11-04T22:24:27.316Z,16.28
2023-11-04T22:26:54.604Z,16.27
2023-11-04T22:29:26.258Z,16.43
2023-11-04T22:31:53.033Z,16.44
2023-11-04T22:34:23.189Z,16.37
2023-11-04T22:36:50.256Z,16.40
2023-11-04T22:39:19.452Z,16.39
2023-11-04T22:41:47.106Z,16.68
2023-11-04T22:44:14.816Z,16.60
2023-11-04T22:46:42.199Z,16.38
2023-11-04T22:49:14.016Z,16.45
2023-11-04T22:51:44.429Z,16.64
2023-11-04T22:54:15.062Z,16.63
2023-11-04T22:56:42.651Z,16.44
2023-11-04T22:59:13.944Z,16.28
2023-11-04T23:01:40.865Z,16.40
2023-11-04T23:04:07.993Z,16.26
2023-11-04T23:06:35.026Z,16.40
2023-11-04T23:09:02.708Z,16.31
2023-11-04T23:11:32.105Z,16.34
2023-11-04T23:14:05.433Z,16.15
2023-11-04T23:16:35.466Z,16.31
2023-11-04T23:19:04.114Z,16.39
2023-11-04T23:21:33.732Z,16.56
2023-11-04T23:24:00.970Z,16.34
2023-11-04T23:26:28.352Z,16.22
2023-11-04T23:28:55.657Z,16.05
2023-11-04T23:31:22.606Z,16.05
2023-11-04T23:33:51.006Z,15.46
2023-11-04T23:36:18.053Z,15.82
2023-11-04T23:38:45.678Z,15.90
2023-11-04T23:41:16.698Z,15.73
2023-11-04T23:43:49.607Z,15.60
2023-11-04T23:46:19.765Z,15.68
2023-11-04T23:48:49.859Z,16.00
2023-11-04T23:51:19.890Z,15.95
2023-11-04T23:53:48.910Z,15.94
2023-11-04T23:56:17.170Z,15.73
2023-11-04T23:58:50.875Z,15.91
