createdAt,value
2023-05-25T00:05:11.862Z,22
2023-05-25T00:15:11.695Z,40
2023-05-25T00:25:11.635Z,33
2023-05-25T00:35:11.576Z,45
2023-05-25T00:45:11.500Z,29
2023-05-25T00:55:11.384Z,19
2023-05-25T01:05:11.360Z,30
2023-05-25T01:15:11.275Z,46
2023-05-25T01:25:11.242Z,26
2023-05-25T01:35:11.379Z,25
2023-05-25T01:45:11.064Z,32
2023-05-25T01:55:10.934Z,32
2023-05-25T02:05:10.925Z,34
2023-05-25T02:15:10.807Z,43
2023-05-25T02:25:10.738Z,39
2023-05-25T02:35:11.063Z,48
2023-05-25T02:45:10.577Z,49
2023-05-25T02:55:10.664Z,54
2023-05-25T03:05:10.420Z,54
2023-05-25T03:15:10.355Z,58
2023-05-25T03:25:10.354Z,69
2023-05-25T03:35:10.236Z,64
2023-05-25T03:45:10.349Z,64
2023-05-25T03:55:10.069Z,83
2023-05-25T04:05:10.171Z,77
2023-05-25T04:15:09.904Z,82
2023-05-25T04:25:09.861Z,86
2023-05-25T04:35:09.851Z,88
2023-05-25T04:45:09.751Z,90
2023-05-25T04:55:09.619Z,79
2023-05-25T05:05:09.580Z,94
2023-05-25T05:15:09.494Z,90
2023-05-25T05:25:09.419Z,79
2023-05-25T05:35:09.336Z,74
2023-05-25T05:45:09.321Z,78
2023-05-25T05:55:09.207Z,71
2023-05-25T06:05:09.198Z,81
2023-05-25T06:15:09.237Z,84
2023-05-25T06:25:09.018Z,90
2023-05-25T06:35:09.028Z,86
2023-05-25T06:45:08.899Z,89
2023-05-25T06:55:08.769Z,94
2023-05-25T07:05:08.767Z,99
2023-05-25T07:15:08.752Z,93
2023-05-25T07:25:08.544Z,90
2023-05-25T07:35:08.495Z,99
2023-05-25T07:45:08.404Z,94
2023-05-25T07:55:08.399Z,88
2023-05-25T08:05:08.360Z,89
2023-05-25T08:15:08.226Z,86
2023-05-25T08:25:08.393Z,95
2023-05-25T08:35:08.065Z,84
2023-05-25T08:45:10.791Z,74
2023-05-25T08:55:07.942Z,66
2023-05-25T09:05:07.859Z,59
2023-05-25T09:15:07.785Z,51
2023-05-25T09:25:07.746Z,46
2023-05-25T09:35:07.658Z,51
2023-05-25T09:45:07.594Z,52
2023-05-25T09:55:07.502Z,53
2023-05-25T10:05:07.624Z,50
2023-05-25T10:15:07.387Z,60
2023-05-25T10:25:07.530Z,52
2023-05-25T10:35:07.315Z,61
2023-05-25T10:45:07.258Z,67
2023-05-25T10:55:07.215Z,72
2023-05-25T11:05:07.024Z,77
2023-05-25T11:15:07.291Z,76
2023-05-25T11:25:06.906Z,77
2023-05-25T11:35:06.776Z,80
2023-05-25T11:45:07.312Z,85
2023-05-25T11:55:06.727Z,76
2023-05-25T12:05:07.493Z,83
2023-05-25T12:15:06.852Z,83
2023-05-25T12:25:06.445Z,89
2023-05-25T12:35:06.458Z,96
2023-05-25T12:45:06.527Z,85
2023-05-25T12:55:06.405Z,81
2023-05-25T13:05:06.260Z,89
2023-05-25T13:15:06.256Z,94
2023-05-25T13:25:06.096Z,94
2023-05-25T13:35:05.923Z,97
2023-05-25T13:45:05.853Z,93
2023-05-25T13:55:05.763Z,99
2023-05-25T14:05:05.703Z,99
2023-05-25T14:15:05.738Z,99
2023-05-25T14:25:05.582Z,99
2023-05-25T14:35:05.461Z,99
2023-05-25T14:45:05.392Z,99
2023-05-25T14:55:05.444Z,99
2023-05-25T15:05:05.392Z,99
2023-05-25T15:15:05.445Z,99
2023-05-25T15:25:05.145Z,99
2023-05-25T15:35:05.245Z,99
2023-05-25T15:45:05.155Z,99
2023-05-25T15:55:05.057Z,99
2023-05-25T16:05:04.879Z,99
2023-05-25T16:15:04.812Z,99
2023-05-25T16:25:04.779Z,99
2023-05-25T16:35:04.630Z,99
2023-05-25T16:45:04.611Z,99
2023-05-25T16:55:04.500Z,99
2023-05-25T17:05:04.437Z,99
2023-05-25T17:15:04.369Z,99
2023-05-25T17:25:04.314Z,99
2023-05-25T17:35:04.227Z,99
2023-05-25T17:45:04.156Z,99
2023-05-25T17:55:04.214Z,99
2023-05-25T18:05:04.014Z,99
2023-05-25T18:15:03.933Z,99
2023-05-25T18:25:03.904Z,99
2023-05-25T18:35:03.843Z,99
2023-05-25T18:45:03.758Z,99
2023-05-25T18:55:03.636Z,99
2023-05-25T19:05:03.601Z,99
2023-05-25T19:15:03.511Z,99
2023-05-25T19:25:03.448Z,99
2023-05-25T19:35:03.390Z,99
2023-05-25T19:45:03.293Z,99
2023-05-25T19:55:03.237Z,99
2023-05-25T20:05:03.183Z,99
2023-05-25T20:15:03.087Z,99
2023-05-25T20:15:38.832Z,99
2023-05-25T20:25:38.443Z,99
2023-05-25T20:35:38.408Z,99
2023-05-25T20:45:38.319Z,99
2023-05-25T20:55:38.222Z,99
2023-05-25T21:05:38.195Z,99
2023-05-25T21:15:38.102Z,99
2023-05-25T21:25:38.006Z,99
2023-05-25T21:35:37.949Z,88
2023-05-25T21:45:37.909Z,95
2023-05-25T21:55:37.790Z,87
2023-05-25T22:05:37.726Z,83
2023-05-25T22:15:37.634Z,73
2023-05-25T22:25:37.743Z,72
2023-05-25T22:35:37.515Z,69
2023-05-25T22:45:37.469Z,65
2023-05-25T22:55:37.359Z,55
2023-05-25T23:05:37.336Z,54
2023-05-25T23:15:37.187Z,50
2023-05-25T23:25:37.141Z,38
2023-05-25T23:35:37.101Z,32
2023-05-25T23:45:37.041Z,34
2023-05-25T23:55:36.898Z,32
