createdAt,value
2022-12-18T00:00:08.799Z,46.33
2022-12-18T00:01:12.916Z,46.37
2022-12-18T00:02:17.065Z,46.34
2022-12-18T00:03:21.888Z,46.33
2022-12-18T00:04:26.475Z,46.81
2022-12-18T00:05:30.662Z,46.8
2022-12-18T00:06:34.805Z,46.88
2022-12-18T00:07:38.939Z,46.56
2022-12-18T00:08:43.044Z,46.71
2022-12-18T00:09:47.136Z,46.64
2022-12-18T00:10:51.246Z,46.59
2022-12-18T00:11:56.871Z,46.78
2022-12-18T00:13:08.364Z,46.9
2022-12-18T00:14:14.295Z,46.96
2022-12-18T00:15:18.394Z,46.76
2022-12-18T00:16:22.929Z,46.93
2022-12-18T00:17:27.093Z,46.63
2022-12-18T00:18:31.251Z,46.76
2022-12-18T00:19:35.362Z,46.73
2022-12-18T00:20:39.462Z,46.75
2022-12-18T00:21:43.597Z,46.63
2022-12-18T00:22:47.708Z,46.92
2022-12-18T00:23:51.822Z,46.84
2022-12-18T00:24:55.939Z,46.79
2022-12-18T00:26:00.058Z,46.66
2022-12-18T00:27:04.192Z,46.58
2022-12-18T00:28:08.302Z,46.64
2022-12-18T00:29:12.451Z,46.6
2022-12-18T00:30:16.550Z,46.67
2022-12-18T00:31:20.964Z,46.74
2022-12-18T00:32:25.058Z,46.65
2022-12-18T00:33:29.173Z,46.71
2022-12-18T00:34:33.309Z,46.65
2022-12-18T00:35:37.400Z,46.78
2022-12-18T00:36:41.485Z,46.76
2022-12-18T00:37:45.621Z,46.8
2022-12-18T00:38:49.762Z,46.86
2022-12-18T00:39:53.883Z,46.78
2022-12-18T00:40:58.035Z,46.81
2022-12-18T00:42:02.154Z,46.88
2022-12-18T00:43:06.253Z,46.87
2022-12-18T00:44:10.374Z,46.89
2022-12-18T00:45:15.282Z,46.92
2022-12-18T00:46:20.578Z,46.92
2022-12-18T00:47:24.702Z,46.91
2022-12-18T00:48:28.854Z,46.98
2022-12-18T00:49:32.964Z,46.86
2022-12-18T00:50:37.077Z,46.85
2022-12-18T00:51:41.189Z,47.01
2022-12-18T00:52:45.329Z,46.89
2022-12-18T00:53:49.466Z,46.92
2022-12-18T00:54:53.582Z,46.9
2022-12-18T00:55:57.696Z,46.81
2022-12-18T00:57:01.796Z,46.78
2022-12-18T00:58:05.903Z,46.8
2022-12-18T00:59:10.001Z,46.83
2022-12-18T01:00:14.312Z,46.89
2022-12-18T01:01:19.090Z,46.81
2022-12-18T01:02:23.699Z,46.75
2022-12-18T01:03:27.868Z,46.95
2022-12-18T01:04:31.957Z,47.19
2022-12-18T01:05:36.054Z,47.12
2022-12-18T01:06:41.078Z,47.11
2022-12-18T01:07:45.175Z,47.16
2022-12-18T01:08:49.385Z,46.92
2022-12-18T01:09:53.502Z,46.91
2022-12-18T01:10:57.606Z,46.85
2022-12-18T01:12:01.698Z,46.87
2022-12-18T01:13:05.810Z,46.94
2022-12-18T01:14:09.915Z,46.89
2022-12-18T01:15:14.025Z,46.96
2022-12-18T01:16:18.324Z,46.87
2022-12-18T01:17:22.446Z,46.8
2022-12-18T01:18:26.530Z,46.81
2022-12-18T01:19:30.640Z,46.78
2022-12-18T01:20:34.727Z,46.9
2022-12-18T01:21:38.857Z,46.82
2022-12-18T01:22:43.051Z,46.86
2022-12-18T01:23:47.151Z,46.76
2022-12-18T01:24:51.257Z,46.72
2022-12-18T01:25:55.355Z,46.77
2022-12-18T01:26:59.470Z,46.8
2022-12-18T01:28:03.591Z,46.76
2022-12-18T01:29:07.702Z,46.76
2022-12-18T01:30:11.797Z,46.8
2022-12-18T01:31:16.242Z,46.76
2022-12-18T01:32:20.374Z,46.75
2022-12-18T01:33:24.488Z,46.77
2022-12-18T01:34:28.678Z,46.79
2022-12-18T01:35:32.855Z,46.83
2022-12-18T01:36:36.961Z,46.73
2022-12-18T01:37:41.069Z,46.79
2022-12-18T01:38:45.213Z,46.79
2022-12-18T01:39:49.298Z,46.83
2022-12-18T01:40:53.434Z,46.75
2022-12-18T01:41:57.540Z,47.18
2022-12-18T01:43:01.614Z,47.46
2022-12-18T01:44:06.831Z,47.37
2022-12-18T01:45:10.940Z,47
2022-12-18T01:46:15.305Z,47.08
2022-12-18T01:47:19.478Z,47.02
2022-12-18T01:48:23.568Z,47.11
2022-12-18T01:49:27.739Z,47.13
2022-12-18T01:50:31.844Z,47.02
2022-12-18T01:51:36.002Z,47.06
2022-12-18T01:52:40.085Z,47.17
2022-12-18T01:53:44.917Z,47.1
2022-12-18T01:54:49.033Z,47.06
2022-12-18T01:55:53.162Z,47.09
2022-12-18T01:56:57.268Z,47.11
2022-12-18T01:58:01.395Z,47.14
2022-12-18T01:59:05.508Z,47.27
2022-12-18T02:00:09.643Z,47.19
2022-12-18T02:01:14.054Z,47.12
2022-12-18T02:02:18.911Z,47.15
2022-12-18T02:03:23.213Z,47.26
2022-12-18T02:04:28.246Z,47.39
2022-12-18T02:05:32.365Z,47.47
2022-12-18T02:06:36.483Z,47.33
2022-12-18T02:07:40.573Z,47.29
2022-12-18T02:08:44.693Z,47.29
2022-12-18T02:09:48.808Z,47.41
2022-12-18T02:10:52.924Z,47.55
2022-12-18T02:11:57.018Z,47.58
2022-12-18T02:13:01.113Z,47.38
2022-12-18T02:14:05.450Z,47.39
2022-12-18T02:15:09.539Z,47.35
2022-12-18T02:16:13.863Z,47.5
2022-12-18T02:17:18.002Z,47.49
2022-12-18T02:18:22.113Z,47.46
2022-12-18T02:19:26.222Z,47.44
2022-12-18T02:20:30.353Z,47.43
2022-12-18T02:21:34.446Z,47.5
2022-12-18T02:22:38.518Z,47.5
2022-12-18T02:23:43.348Z,47.5
2022-12-18T02:24:47.454Z,47.52
2022-12-18T02:25:52.029Z,48.16
2022-12-18T02:26:56.721Z,47.81
2022-12-18T02:28:00.819Z,47.81
2022-12-18T02:29:04.929Z,47.82
2022-12-18T02:30:10.097Z,47.74
2022-12-18T02:31:14.524Z,47.78
2022-12-18T02:32:18.651Z,47.84
2022-12-18T02:33:22.763Z,47.93
2022-12-18T02:34:26.857Z,47.98
2022-12-18T02:35:31.564Z,47.88
2022-12-18T02:36:35.678Z,47.91
2022-12-18T02:37:39.771Z,47.91
2022-12-18T02:38:43.872Z,47.93
2022-12-18T02:39:47.996Z,47.86
2022-12-18T02:40:52.096Z,47.86
2022-12-18T02:41:56.224Z,47.8
2022-12-18T02:43:00.411Z,47.74
2022-12-18T02:44:04.513Z,47.78
2022-12-18T02:45:08.602Z,47.73
2022-12-18T02:46:14.084Z,47.7
2022-12-18T02:47:18.267Z,47.63
2022-12-18T02:48:22.357Z,47.68
2022-12-18T02:49:26.449Z,47.71
2022-12-18T02:50:30.541Z,47.69
2022-12-18T02:51:34.656Z,47.71
2022-12-18T02:52:38.751Z,47.74
2022-12-18T02:53:43.616Z,47.74
2022-12-18T02:54:47.724Z,47.74
2022-12-18T02:55:51.811Z,47.75
2022-12-18T02:56:55.910Z,47.7
2022-12-18T02:58:00.029Z,47.7
2022-12-18T02:59:04.157Z,47.67
2022-12-18T03:00:08.260Z,47.66
2022-12-18T03:01:12.561Z,47.89
2022-12-18T03:02:17.414Z,48.05
2022-12-18T03:03:22.061Z,48.13
2022-12-18T03:04:26.170Z,48.04
2022-12-18T03:05:30.271Z,48.11
2022-12-18T03:06:34.369Z,47.85
2022-12-18T03:07:38.474Z,48.05
2022-12-18T03:08:42.578Z,47.85
2022-12-18T03:09:46.669Z,47.88
2022-12-18T03:10:50.800Z,47.82
2022-12-18T03:11:54.916Z,47.76
2022-12-18T03:12:59.014Z,47.54
2022-12-18T03:14:03.107Z,47.39
2022-12-18T03:15:07.226Z,47.25
2022-12-18T03:16:11.379Z,47.03
2022-12-18T03:17:15.477Z,46.9
2022-12-18T03:18:19.584Z,46.67
2022-12-18T03:19:23.673Z,46.46
2022-12-18T03:20:27.987Z,46.38
2022-12-18T03:21:32.090Z,46.32
2022-12-18T03:22:36.219Z,46.28
2022-12-18T03:23:41.624Z,46.09
2022-12-18T03:24:45.930Z,46.01
2022-12-18T03:25:50.040Z,45.91
2022-12-18T03:26:54.143Z,45.82
2022-12-18T03:27:58.256Z,45.87
2022-12-18T03:29:02.363Z,45.68
2022-12-18T03:30:06.457Z,45.63
2022-12-18T03:31:10.900Z,45.61
2022-12-18T03:32:15.045Z,45.54
2022-12-18T03:33:19.160Z,45.54
2022-12-18T03:34:23.261Z,45.55
2022-12-18T03:35:27.358Z,45.57
2022-12-18T03:36:31.451Z,45.56
2022-12-18T03:37:35.560Z,45.5
2022-12-18T03:38:39.729Z,45.45
2022-12-18T03:39:43.834Z,45.46
2022-12-18T03:40:47.933Z,45.37
2022-12-18T03:41:52.043Z,45.29
2022-12-18T03:42:56.179Z,45.29
2022-12-18T03:44:00.291Z,45.18
2022-12-18T03:45:04.379Z,45.18
2022-12-18T03:46:08.798Z,45.11
2022-12-18T03:47:12.949Z,44.98
2022-12-18T03:48:17.064Z,45.04
2022-12-18T03:49:21.167Z,44.97
2022-12-18T03:50:25.257Z,44.98
2022-12-18T03:51:29.348Z,44.89
2022-12-18T03:52:33.452Z,44.88
2022-12-18T03:53:38.492Z,44.86
2022-12-18T03:54:42.858Z,44.92
2022-12-18T03:55:46.972Z,45.03
2022-12-18T03:56:51.058Z,45.09
2022-12-18T03:57:55.143Z,45.11
2022-12-18T03:58:59.257Z,45.16
2022-12-18T04:00:04.114Z,45.24
2022-12-18T04:01:08.476Z,45.31
2022-12-18T04:02:13.147Z,45.45
2022-12-18T04:03:17.499Z,45.54
2022-12-18T04:04:21.639Z,45.65
2022-12-18T04:05:25.744Z,45.66
2022-12-18T04:06:29.846Z,45.69
2022-12-18T04:07:33.953Z,45.72
2022-12-18T04:08:38.281Z,45.59
2022-12-18T04:09:44.158Z,45.61
2022-12-18T04:10:48.316Z,45.65
2022-12-18T04:11:52.406Z,45.65
2022-12-18T04:12:56.512Z,45.61
2022-12-18T04:14:02.708Z,45.47
2022-12-18T04:15:08.757Z,45.45
2022-12-18T04:16:13.216Z,45.4
2022-12-18T04:17:17.357Z,45.31
2022-12-18T04:18:21.456Z,45.24
2022-12-18T04:19:25.548Z,45.27
2022-12-18T04:20:29.645Z,45.29
2022-12-18T04:21:33.737Z,45.4
2022-12-18T04:22:37.832Z,45.45
2022-12-18T04:23:43.345Z,45.32
2022-12-18T04:24:47.517Z,45.29
2022-12-18T04:25:51.720Z,45.27
2022-12-18T04:26:55.972Z,45.21
2022-12-18T04:28:00.083Z,45.15
2022-12-18T04:29:04.189Z,45.17
2022-12-18T04:30:08.336Z,45.16
2022-12-18T04:31:12.621Z,45.12
2022-12-18T04:32:16.901Z,45.15
2022-12-18T04:33:21.009Z,45.18
2022-12-18T04:34:25.127Z,45.14
2022-12-18T04:35:29.226Z,45.12
2022-12-18T04:36:33.400Z,45
2022-12-18T04:37:37.506Z,45.03
2022-12-18T04:38:41.602Z,45.04
2022-12-18T04:39:45.697Z,44.98
2022-12-18T04:40:49.786Z,44.94
2022-12-18T04:41:53.877Z,44.85
2022-12-18T04:42:58.178Z,44.87
2022-12-18T04:44:02.333Z,44.87
2022-12-18T04:45:06.418Z,44.81
2022-12-18T04:46:10.889Z,44.78
2022-12-18T04:47:15.003Z,44.74
2022-12-18T04:48:19.101Z,44.59
2022-12-18T04:49:23.271Z,44.58
2022-12-18T04:50:27.678Z,44.57
2022-12-18T04:51:32.033Z,44.63
2022-12-18T04:52:36.197Z,44.59
2022-12-18T04:53:41.681Z,44.65
2022-12-18T04:54:46.129Z,44.66
2022-12-18T04:55:50.237Z,44.61
2022-12-18T04:56:56.160Z,44.61
2022-12-18T04:58:00.419Z,44.61
2022-12-18T04:59:04.500Z,44.62
2022-12-18T05:00:08.617Z,44.69
2022-12-18T05:01:12.925Z,44.75
2022-12-18T05:02:17.431Z,44.75
2022-12-18T05:03:21.771Z,44.73
2022-12-18T05:04:25.887Z,44.81
2022-12-18T05:05:29.990Z,44.83
2022-12-18T05:06:34.093Z,44.89
2022-12-18T05:07:38.227Z,44.95
2022-12-18T05:08:43.046Z,44.98
2022-12-18T05:09:47.170Z,45.09
2022-12-18T05:10:51.268Z,45.08
2022-12-18T05:11:55.369Z,45.03
2022-12-18T05:13:01.171Z,45.02
2022-12-18T05:14:05.347Z,45.01
2022-12-18T05:15:09.424Z,44.98
2022-12-18T05:16:13.762Z,44.99
2022-12-18T05:17:17.858Z,45
2022-12-18T05:18:21.949Z,44.95
2022-12-18T05:19:26.070Z,44.92
2022-12-18T05:20:30.301Z,44.89
2022-12-18T05:21:34.401Z,44.85
2022-12-18T05:22:38.475Z,44.79
2022-12-18T05:23:44.324Z,44.72
2022-12-18T05:24:48.511Z,44.73
2022-12-18T05:25:52.609Z,44.66
2022-12-18T05:26:56.715Z,44.64
2022-12-18T05:28:01.445Z,44.61
2022-12-18T05:29:05.550Z,44.55
2022-12-18T05:30:09.637Z,44.48
2022-12-18T05:31:14.049Z,44.46
2022-12-18T05:32:18.196Z,44.42
2022-12-18T05:33:22.289Z,44.44
2022-12-18T05:34:26.374Z,44.4
2022-12-18T05:35:30.853Z,44.42
2022-12-18T05:36:34.956Z,44.43
2022-12-18T05:37:44.861Z,44.37
2022-12-18T05:38:48.952Z,44.35
2022-12-18T05:39:53.065Z,44.35
2022-12-18T05:40:57.148Z,44.32
2022-12-18T05:42:01.273Z,44.37
2022-12-18T05:43:05.373Z,44.39
2022-12-18T05:44:09.480Z,44.34
2022-12-18T05:45:13.616Z,44.41
2022-12-18T05:46:17.900Z,44.45
2022-12-18T05:47:22.040Z,44.55
2022-12-18T05:48:26.154Z,44.61
2022-12-18T05:49:30.243Z,44.67
2022-12-18T05:50:34.349Z,44.76
2022-12-18T05:51:38.486Z,44.82
2022-12-18T05:52:43.409Z,44.84
2022-12-18T05:53:47.505Z,44.88
2022-12-18T05:54:51.600Z,45.01
2022-12-18T05:55:55.704Z,45.04
2022-12-18T05:56:59.830Z,45.08
2022-12-18T05:58:03.906Z,45.13
2022-12-18T05:59:08.000Z,45.15
2022-12-18T06:00:12.252Z,45.22
2022-12-18T06:01:16.691Z,45.28
2022-12-18T06:02:21.287Z,45.32
2022-12-18T06:03:34.543Z,45.38
2022-12-18T06:04:38.692Z,45.46
2022-12-18T06:05:42.787Z,45.53
2022-12-18T06:06:46.897Z,45.57
2022-12-18T06:07:50.977Z,45.58
2022-12-18T06:08:55.191Z,45.63
2022-12-18T06:09:59.386Z,45.69
2022-12-18T06:11:03.485Z,45.72
2022-12-18T06:12:07.586Z,45.75
2022-12-18T06:13:11.712Z,45.78
2022-12-18T06:14:15.818Z,45.85
2022-12-18T06:15:19.930Z,45.86
2022-12-18T06:16:24.267Z,45.92
2022-12-18T06:17:28.551Z,46
2022-12-18T06:18:32.651Z,46.01
2022-12-18T06:19:36.737Z,46.02
2022-12-18T06:20:40.812Z,46.1
2022-12-18T06:21:44.912Z,46.11
2022-12-18T06:22:49.082Z,46.15
2022-12-18T06:23:53.693Z,46.18
2022-12-18T06:24:57.816Z,46.22
2022-12-18T06:26:01.924Z,46.24
2022-12-18T06:27:06.137Z,46.29
2022-12-18T06:28:11.847Z,46.32
2022-12-18T06:29:16.021Z,46.37
2022-12-18T06:30:20.165Z,46.37
2022-12-18T06:31:24.600Z,46.37
2022-12-18T06:32:28.756Z,46.43
2022-12-18T06:33:32.886Z,46.41
2022-12-18T06:34:36.996Z,46.44
2022-12-18T06:35:41.128Z,46.49
2022-12-18T06:36:45.242Z,46.43
2022-12-18T06:37:49.448Z,46.41
2022-12-18T06:38:53.560Z,46.43
2022-12-18T06:39:57.662Z,46.39
2022-12-18T06:41:01.910Z,46.34
2022-12-18T06:42:06.009Z,46.31
2022-12-18T06:43:10.283Z,46.22
2022-12-18T06:44:14.632Z,46.27
2022-12-18T06:45:18.756Z,46.28
2022-12-18T06:46:22.945Z,46.29
2022-12-18T06:47:27.095Z,46.3
2022-12-18T06:48:31.173Z,46.32
2022-12-18T06:49:35.267Z,46.32
2022-12-18T06:50:39.385Z,46.32
2022-12-18T06:51:43.476Z,46.3
2022-12-18T06:52:47.790Z,46.33
2022-12-18T06:53:51.933Z,46.31
2022-12-18T06:54:56.041Z,46.25
2022-12-18T06:56:02.839Z,46.17
2022-12-18T06:57:10.552Z,46.17
2022-12-18T06:58:14.666Z,46.16
2022-12-18T06:59:18.753Z,46.13
2022-12-18T07:00:22.848Z,46.1
2022-12-18T07:01:27.445Z,46.01
2022-12-18T07:02:31.899Z,45.96
2022-12-18T07:03:36.083Z,45.93
2022-12-18T07:04:40.235Z,45.88
2022-12-18T07:05:44.363Z,45.87
2022-12-18T07:06:48.480Z,45.86
2022-12-18T07:07:52.601Z,45.78
2022-12-18T07:08:56.717Z,45.83
2022-12-18T07:10:00.837Z,45.79
2022-12-18T07:11:04.969Z,45.81
2022-12-18T07:12:09.076Z,45.74
2022-12-18T07:13:14.673Z,45.71
2022-12-18T07:14:19.622Z,45.64
2022-12-18T07:15:23.737Z,45.81
2022-12-18T07:16:28.259Z,45.72
2022-12-18T07:17:32.398Z,45.71
2022-12-18T07:18:36.806Z,45.68
2022-12-18T07:19:40.933Z,45.75
2022-12-18T07:20:45.037Z,45.74
2022-12-18T07:21:50.049Z,45.64
2022-12-18T07:22:58.229Z,45.57
2022-12-18T07:24:02.337Z,45.56
2022-12-18T07:25:06.432Z,45.52
2022-12-18T07:26:10.573Z,45.5
2022-12-18T07:27:15.202Z,45.51
2022-12-18T07:28:19.729Z,45.42
2022-12-18T07:29:23.825Z,45.37
2022-12-18T07:30:27.945Z,45.42
2022-12-18T07:31:32.366Z,45.49
2022-12-18T07:32:36.528Z,45.54
2022-12-18T07:33:42.206Z,45.6
2022-12-18T07:34:48.189Z,45.54
2022-12-18T07:35:52.290Z,45.56
2022-12-18T07:36:56.374Z,45.62
2022-12-18T07:38:00.496Z,45.62
2022-12-18T07:39:04.600Z,45.63
2022-12-18T07:40:08.683Z,45.67
2022-12-18T07:41:12.788Z,45.68
2022-12-18T07:42:16.881Z,45.75
2022-12-18T07:43:20.993Z,45.83
2022-12-18T07:44:25.105Z,45.86
2022-12-18T07:45:29.328Z,45.83
2022-12-18T07:46:33.469Z,45.89
2022-12-18T07:47:37.577Z,45.88
2022-12-18T07:48:41.699Z,45.91
2022-12-18T07:49:45.846Z,45.97
2022-12-18T07:50:49.955Z,46
2022-12-18T07:51:54.080Z,45.99
2022-12-18T07:52:58.182Z,46.04
2022-12-18T07:54:02.324Z,46.11
2022-12-18T07:55:08.461Z,46.18
2022-12-18T07:56:32.521Z,46.24
2022-12-18T07:57:59.363Z,46.23
2022-12-18T07:59:05.027Z,46.27
2022-12-18T08:00:09.179Z,46.29
2022-12-18T08:01:13.591Z,46.31
2022-12-18T08:02:18.339Z,46.31
2022-12-18T08:03:24.348Z,46.36
2022-12-18T08:04:28.507Z,46.38
2022-12-18T08:05:32.650Z,46.42
2022-12-18T08:06:36.718Z,46.4
2022-12-18T08:07:40.946Z,46.37
2022-12-18T08:08:45.112Z,46.39
2022-12-18T08:09:49.262Z,46.4
2022-12-18T08:10:53.407Z,46.42
2022-12-18T08:11:57.517Z,46.4
2022-12-18T08:13:06.778Z,46.39
2022-12-18T08:14:10.884Z,46.42
2022-12-18T08:15:15.027Z,46.44
2022-12-18T08:16:19.469Z,46.43
2022-12-18T08:17:24.149Z,46.46
2022-12-18T08:18:28.239Z,46.44
2022-12-18T08:19:32.346Z,46.47
2022-12-18T08:20:36.471Z,46.41
2022-12-18T08:21:40.581Z,46.48
2022-12-18T08:22:44.838Z,46.34
2022-12-18T08:23:52.523Z,46.43
2022-12-18T08:24:56.795Z,46.32
2022-12-18T08:26:00.931Z,46.37
2022-12-18T08:27:35.296Z,46.39
2022-12-18T08:28:39.451Z,46.88
2022-12-18T08:29:43.555Z,46.49
2022-12-18T08:30:47.800Z,46.51
2022-12-18T08:31:52.605Z,46.53
2022-12-18T08:32:56.793Z,46.56
2022-12-18T08:34:00.876Z,46.58
2022-12-18T08:35:05.009Z,46.63
2022-12-18T08:36:09.098Z,46.6
2022-12-18T08:37:13.185Z,46.69
2022-12-18T08:38:17.597Z,45.6
2022-12-18T08:39:21.801Z,44.51
2022-12-18T08:40:25.991Z,42.85
2022-12-18T08:41:30.195Z,42.64
2022-12-18T08:42:35.380Z,42.9
2022-12-18T08:43:40.947Z,42.74
2022-12-18T08:44:45.185Z,42.83
2022-12-18T08:45:49.602Z,42.59
2022-12-18T08:46:53.738Z,42.39
2022-12-18T08:47:57.897Z,42.44
2022-12-18T08:49:03.806Z,42.26
2022-12-18T08:50:08.008Z,42.52
2022-12-18T08:51:12.150Z,42.33
2022-12-18T08:52:16.248Z,42.31
2022-12-18T08:53:20.366Z,42.06
2022-12-18T08:54:24.494Z,41.81
2022-12-18T08:55:28.591Z,42.03
2022-12-18T08:56:32.699Z,41.81
2022-12-18T08:57:36.821Z,42.19
2022-12-18T08:58:40.979Z,41.83
2022-12-18T08:59:45.395Z,42.15
2022-12-18T09:00:49.511Z,42.1
2022-12-18T09:01:54.110Z,42.08
2022-12-18T09:02:58.880Z,41.92
2022-12-18T09:04:03.193Z,41.93
2022-12-18T09:05:07.947Z,42.05
2022-12-18T09:06:12.049Z,42.24
2022-12-18T09:07:16.212Z,41.88
2022-12-18T09:08:20.314Z,42.29
2022-12-18T09:09:24.459Z,42.17
2022-12-18T09:10:28.568Z,42.03
2022-12-18T09:11:32.681Z,42.03
2022-12-18T09:12:36.766Z,42.22
2022-12-18T09:13:42.504Z,42.19
2022-12-18T09:14:46.867Z,42.1
2022-12-18T09:15:50.971Z,42.27
2022-12-18T09:16:55.228Z,41.95
2022-12-18T09:17:59.408Z,42.04
2022-12-18T09:19:03.577Z,42.3
2022-12-18T09:20:07.706Z,42.01
2022-12-18T09:21:11.807Z,42.13
2022-12-18T09:22:15.929Z,41.94
2022-12-18T09:23:20.066Z,42.21
2022-12-18T09:24:24.178Z,42.29
2022-12-18T09:25:28.403Z,42.23
2022-12-18T09:26:32.506Z,42.15
2022-12-18T09:27:36.622Z,42.09
2022-12-18T09:28:42.125Z,42.22
2022-12-18T09:29:46.702Z,42.08
2022-12-18T09:30:51.248Z,42.21
2022-12-18T09:31:55.379Z,42.25
2022-12-18T09:32:59.488Z,42.31
2022-12-18T09:34:03.595Z,42.17
2022-12-18T09:35:07.790Z,42.23
2022-12-18T09:36:11.894Z,42.26
2022-12-18T09:37:15.990Z,41.99
2022-12-18T09:38:20.082Z,42.17
2022-12-18T09:39:26.146Z,42.27
2022-12-18T09:40:30.270Z,42.18
2022-12-18T09:41:34.417Z,42.33
2022-12-18T09:42:38.522Z,42.25
2022-12-18T09:43:42.622Z,42.38
2022-12-18T09:44:47.881Z,42.35
2022-12-18T09:45:52.227Z,42.31
2022-12-18T09:46:56.409Z,42.06
2022-12-18T09:48:00.530Z,42.21
2022-12-18T09:49:04.650Z,42.24
2022-12-18T09:50:17.370Z,42.29
2022-12-18T09:51:21.613Z,42.35
2022-12-18T09:52:25.712Z,41.98
2022-12-18T09:53:29.795Z,42.2
2022-12-18T09:54:33.901Z,42.17
2022-12-18T09:55:39.533Z,42.31
2022-12-18T09:56:43.646Z,42.22
2022-12-18T09:57:47.746Z,41.91
2022-12-18T09:58:51.854Z,42.13
2022-12-18T09:59:55.955Z,42.13
2022-12-18T10:01:00.115Z,42.08
2022-12-18T10:02:04.614Z,42.04
2022-12-18T10:03:09.180Z,41.93
2022-12-18T10:04:13.679Z,42.04
2022-12-18T10:05:17.790Z,42.06
2022-12-18T10:06:21.894Z,41.82
2022-12-18T10:07:26.009Z,41.78
2022-12-18T10:08:30.113Z,41.79
2022-12-18T10:09:34.214Z,41.86
2022-12-18T10:10:38.313Z,41.82
2022-12-18T10:11:42.420Z,42.06
2022-12-18T10:12:46.562Z,42.37
2022-12-18T10:13:50.667Z,42.91
2022-12-18T10:14:54.800Z,43.07
2022-12-18T10:15:59.511Z,34.46
2022-12-18T10:17:03.649Z,30.99
2022-12-18T10:18:07.764Z,31.05
2022-12-18T10:19:11.893Z,31.68
2022-12-18T10:20:15.994Z,31.54
2022-12-18T10:21:20.098Z,32.7
2022-12-18T10:22:27.203Z,33.69
2022-12-18T10:23:32.872Z,34.42
2022-12-18T10:24:37.005Z,33.87
2022-12-18T10:25:41.106Z,34.69
2022-12-18T10:26:45.236Z,35.09
2022-12-18T10:27:49.355Z,35.62
2022-12-18T10:28:54.126Z,36.07
2022-12-18T10:29:58.216Z,36.79
2022-12-18T10:31:02.475Z,36.69
2022-12-18T10:32:06.650Z,36.67
2022-12-18T10:33:10.842Z,36.73
2022-12-18T10:34:14.957Z,37.09
2022-12-18T10:35:19.102Z,37.44
2022-12-18T10:36:26.514Z,37.05
2022-12-18T10:37:30.650Z,37.36
2022-12-18T10:38:34.811Z,37.61
2022-12-18T10:39:38.905Z,37.47
2022-12-18T10:40:43.041Z,37.62
2022-12-18T10:41:47.244Z,37.67
2022-12-18T10:42:51.351Z,37.77
