createdAt,value
2018-08-11T00:00:34.954Z,20.00
2018-08-11T00:03:04.698Z,20.00
2018-08-11T00:05:34.253Z,20.00
2018-08-11T00:08:04.400Z,20.00
2018-08-11T00:10:33.954Z,20.10
2018-08-11T00:13:04.374Z,20.10
2018-08-11T00:15:34.202Z,20.10
2018-08-11T00:18:05.094Z,20.00
2018-08-11T00:20:35.041Z,20.00
2018-08-11T00:23:04.913Z,20.00
2018-08-11T00:25:34.673Z,20.10
2018-08-11T00:28:04.374Z,20.00
2018-08-11T00:30:33.834Z,20.10
2018-08-11T00:33:03.556Z,20.10
2018-08-11T00:35:33.235Z,20.10
2018-08-11T00:38:02.887Z,20.00
2018-08-11T00:40:32.633Z,20.00
2018-08-11T00:43:02.473Z,20.00
2018-08-11T00:45:32.374Z,20.00
2018-08-11T00:48:02.158Z,20.00
2018-08-11T00:50:36.214Z,19.90
2018-08-11T00:53:07.274Z,19.90
2018-08-11T00:55:36.934Z,19.90
2018-08-11T00:58:06.693Z,20.00
2018-08-11T01:00:36.214Z,20.00
2018-08-11T01:03:06.414Z,20.00
2018-08-11T01:05:36.034Z,20.00
2018-08-11T01:08:06.014Z,19.90
2018-08-11T01:10:35.567Z,19.80
2018-08-11T01:13:05.514Z,20.00
2018-08-11T01:15:35.573Z,20.10
2018-08-11T01:18:05.174Z,20.00
2018-08-11T01:20:34.814Z,20.00
2018-08-11T01:23:04.373Z,20.00
2018-08-11T01:25:34.014Z,19.90
2018-08-11T01:28:03.634Z,20.00
2018-08-11T01:30:33.268Z,19.90
2018-08-11T01:33:02.974Z,19.90
2018-08-11T01:35:32.634Z,20.00
2018-08-11T01:38:02.214Z,20.00
2018-08-11T01:40:32.174Z,20.00
2018-08-11T01:43:01.934Z,20.00
2018-08-11T01:45:31.514Z,20.00
2018-08-11T01:48:01.089Z,20.10
2018-08-11T01:50:31.136Z,20.10
2018-08-11T01:53:00.914Z,20.00
2018-08-11T01:55:30.734Z,20.00
2018-08-11T01:58:00.297Z,19.90
2018-08-11T02:00:29.934Z,20.00
2018-08-11T02:02:59.634Z,20.00
2018-08-11T02:05:29.234Z,20.00
2018-08-11T02:07:58.874Z,19.90
2018-08-11T02:10:29.014Z,19.90
2018-08-11T02:12:59.034Z,19.70
2018-08-11T02:15:28.974Z,19.70
2018-08-11T02:17:58.515Z,19.80
2018-08-11T02:20:28.154Z,19.70
2018-08-11T02:22:58.194Z,19.70
2018-08-11T02:25:28.037Z,19.60
2018-08-11T02:27:57.734Z,19.70
2018-08-11T02:30:27.736Z,19.60
2018-08-11T02:32:57.394Z,19.70
2018-08-11T02:35:27.274Z,19.70
2018-08-11T02:37:57.116Z,19.70
2018-08-11T02:40:26.835Z,19.80
2018-08-11T02:42:56.394Z,19.80
2018-08-11T02:45:26.014Z,19.80
2018-08-11T02:47:55.674Z,19.80
2018-08-11T02:50:25.235Z,19.80
2018-08-11T02:52:54.894Z,19.70
2018-08-11T02:55:24.694Z,19.70
2018-08-11T02:57:54.432Z,19.70
2018-08-11T03:00:23.994Z,19.60
2018-08-11T03:02:53.768Z,19.60
2018-08-11T03:05:23.674Z,19.60
2018-08-11T03:07:53.334Z,19.60
2018-08-11T03:10:22.998Z,19.70
2018-08-11T03:12:52.855Z,19.60
2018-08-11T03:15:22.374Z,19.60
2018-08-11T03:17:51.979Z,19.60
2018-08-11T03:20:21.643Z,19.60
2018-08-11T03:22:51.414Z,19.60
2018-08-11T03:25:21.043Z,19.60
2018-08-11T03:27:50.853Z,19.60
2018-08-11T03:30:20.383Z,19.60
2018-08-11T03:32:50.311Z,19.50
2018-08-11T03:35:19.773Z,19.60
2018-08-11T03:37:49.614Z,19.50
2018-08-11T03:40:19.133Z,19.50
2018-08-11T03:42:48.871Z,19.60
2018-08-11T03:45:18.373Z,19.60
2018-08-11T03:47:48.552Z,19.60
2018-08-11T03:50:18.053Z,19.60
2018-08-11T03:52:47.514Z,19.60
2018-08-11T03:55:17.234Z,19.60
2018-08-11T03:57:47.214Z,19.60
2018-08-11T04:00:16.953Z,19.60
2018-08-11T04:02:46.813Z,19.60
2018-08-11T04:05:16.827Z,19.50
2018-08-11T04:07:46.513Z,19.60
2018-08-11T04:10:16.133Z,19.60
2018-08-11T04:12:45.634Z,19.60
2018-08-11T04:15:15.554Z,19.50
2018-08-11T04:17:45.213Z,19.60
2018-08-11T04:20:14.813Z,19.60
2018-08-11T04:22:44.914Z,19.70
2018-08-11T04:25:14.373Z,19.70
2018-08-11T04:27:43.815Z,19.80
2018-08-11T04:30:13.203Z,19.80
2018-08-11T04:32:42.957Z,19.70
2018-08-11T04:35:12.434Z,19.80
2018-08-11T04:37:41.934Z,19.80
2018-08-11T04:40:11.834Z,19.80
2018-08-11T04:42:41.786Z,19.80
2018-08-11T04:45:11.568Z,19.90
2018-08-11T04:47:41.553Z,19.80
2018-08-11T04:50:11.474Z,19.90
2018-08-11T04:52:40.934Z,19.90
2018-08-11T04:55:10.454Z,20.00
2018-08-11T04:57:39.933Z,20.00
2018-08-11T05:00:09.744Z,20.00
2018-08-11T05:02:39.538Z,20.00
2018-08-11T05:05:09.998Z,19.90
2018-08-11T05:07:39.473Z,19.90
2018-08-11T05:10:09.634Z,19.90
2018-08-11T05:12:39.228Z,19.80
2018-08-11T05:15:09.354Z,19.80
2018-08-11T05:17:38.973Z,19.80
2018-08-11T05:20:08.552Z,19.90
2018-08-11T05:22:38.293Z,19.90
2018-08-11T05:25:07.953Z,20.00
2018-08-11T05:27:37.654Z,20.10
2018-08-11T05:30:08.273Z,20.20
2018-08-11T05:32:38.440Z,20.80
2018-08-11T05:35:08.861Z,21.70
2018-08-11T05:37:38.254Z,22.40
2018-08-11T05:40:07.921Z,23.00
2018-08-11T05:42:37.694Z,23.00
2018-08-11T05:45:07.494Z,23.10
2018-08-11T05:47:36.994Z,23.20
2018-08-11T05:50:06.954Z,22.90
2018-08-11T05:52:36.403Z,22.70
2018-08-11T05:55:06.299Z,22.50
2018-08-11T05:57:35.814Z,21.80
2018-08-11T06:00:08.434Z,22.00
2018-08-11T06:02:38.350Z,21.70
2018-08-11T06:05:08.360Z,21.60
2018-08-11T06:07:37.992Z,21.70
2018-08-11T06:10:09.670Z,21.30
2018-08-11T06:12:39.590Z,21.20
2018-08-11T06:15:09.431Z,21.40
2018-08-11T06:17:39.030Z,21.50
2018-08-11T06:20:09.770Z,22.00
2018-08-11T06:22:39.425Z,22.10
2018-08-11T06:25:10.579Z,21.90
2018-08-11T06:27:40.794Z,21.80
2018-08-11T06:30:11.130Z,21.60
2018-08-11T06:32:40.568Z,21.80
2018-08-11T06:35:10.169Z,21.80
2018-08-11T06:37:39.642Z,21.90
2018-08-11T06:40:09.197Z,22.10
2018-08-11T06:42:38.614Z,22.20
2018-08-11T06:45:08.371Z,22.40
2018-08-11T06:47:37.933Z,22.80
2018-08-11T06:50:07.894Z,22.60
2018-08-11T06:52:37.373Z,22.40
2018-08-11T06:55:07.334Z,22.50
2018-08-11T06:57:36.873Z,22.50
2018-08-11T07:00:06.614Z,22.40
2018-08-11T07:02:36.194Z,22.60
2018-08-11T07:05:05.993Z,22.60
2018-08-11T07:07:35.613Z,22.60
2018-08-11T07:10:05.693Z,22.40
2018-08-11T07:12:35.434Z,22.40
2018-08-11T07:15:05.861Z,22.30
2018-08-11T07:17:35.414Z,22.40
2018-08-11T07:20:05.134Z,22.30
2018-08-11T07:22:34.734Z,22.60
2018-08-11T07:25:04.994Z,22.70
2018-08-11T07:27:34.874Z,22.70
2018-08-11T07:30:04.771Z,22.90
2018-08-11T07:32:34.354Z,22.90
2018-08-11T07:35:04.114Z,23.00
2018-08-11T07:37:33.834Z,22.90
2018-08-11T07:40:03.456Z,23.20
2018-08-11T07:42:33.514Z,23.30
2018-08-11T07:45:03.114Z,23.50
2018-08-11T07:47:32.685Z,23.60
2018-08-11T07:50:02.174Z,23.60
2018-08-11T07:52:31.715Z,23.60
2018-08-11T07:55:01.697Z,23.60
2018-08-11T07:57:31.456Z,23.70
2018-08-11T08:00:01.389Z,23.60
2018-08-11T08:02:31.209Z,23.80
2018-08-11T08:05:01.236Z,23.80
2018-08-11T08:07:30.909Z,24.10
2018-08-11T08:10:00.450Z,23.90
2018-08-11T08:12:30.029Z,24.40
2018-08-11T08:14:59.750Z,24.40
2018-08-11T08:17:29.329Z,24.40
2018-08-11T08:19:58.929Z,24.70
2018-08-11T08:22:28.508Z,25.00
2018-08-11T08:24:58.275Z,24.90
2018-08-11T08:27:28.514Z,25.30
2018-08-11T08:29:58.435Z,25.60
2018-08-11T08:32:28.134Z,25.90
2018-08-11T08:34:57.595Z,25.60
2018-08-11T08:37:27.400Z,25.10
2018-08-11T08:39:57.381Z,25.50
2018-08-11T08:42:27.344Z,25.70
2018-08-11T08:44:57.004Z,25.70
2018-08-11T08:47:26.641Z,25.80
2018-08-11T08:49:56.194Z,25.70
2018-08-11T08:52:25.954Z,26.00
2018-08-11T08:54:55.414Z,26.00
2018-08-11T08:57:25.108Z,25.60
2018-08-11T08:59:54.694Z,25.70
2018-08-11T09:02:24.345Z,25.90
2018-08-11T09:04:53.990Z,25.90
2018-08-11T09:07:23.545Z,26.10
2018-08-11T09:09:53.412Z,26.30
2018-08-11T09:12:23.385Z,26.60
2018-08-11T09:14:53.206Z,26.50
2018-08-11T09:17:22.705Z,26.60
2018-08-11T09:19:52.296Z,26.60
2018-08-11T09:22:22.755Z,26.80
2018-08-11T09:24:52.524Z,26.60
2018-08-11T09:27:22.034Z,26.70
2018-08-11T09:29:51.585Z,27.00
2018-08-11T09:32:21.257Z,27.20
2018-08-11T09:34:50.837Z,27.20
2018-08-11T09:37:20.278Z,27.30
2018-08-11T09:39:49.839Z,27.30
2018-08-11T09:42:19.599Z,27.50
2018-08-11T09:44:49.098Z,27.40
2018-08-11T09:47:18.619Z,27.40
2018-08-11T09:49:48.078Z,27.40
2018-08-11T09:52:17.439Z,27.60
2018-08-11T09:54:47.199Z,27.90
2018-08-11T09:57:16.722Z,28.10
2018-08-11T09:59:46.230Z,27.40
2018-08-11T10:02:18.785Z,27.60
2018-08-11T10:04:48.564Z,27.70
2018-08-11T10:07:18.385Z,27.90
2018-08-11T10:09:48.085Z,28.10
2018-08-11T10:12:17.485Z,28.20
2018-08-11T10:14:47.026Z,27.80
2018-08-11T10:17:17.128Z,28.30
2018-08-11T10:19:46.985Z,28.20
2018-08-11T10:22:16.645Z,28.50
2018-08-11T10:24:46.166Z,28.50
2018-08-11T10:27:16.015Z,28.60
2018-08-11T10:29:45.575Z,28.80
2018-08-11T10:32:15.126Z,28.90
2018-08-11T10:34:44.665Z,28.90
2018-08-11T10:37:14.413Z,29.00
2018-08-11T10:39:43.971Z,29.00
2018-08-11T10:42:13.493Z,28.50
2018-08-11T10:44:43.174Z,28.40
2018-08-11T10:47:13.101Z,28.60
2018-08-11T10:49:43.130Z,28.50
2018-08-11T10:52:13.259Z,28.60
2018-08-11T10:54:42.772Z,28.80
2018-08-11T10:57:12.293Z,29.00
2018-08-11T10:59:41.830Z,29.20
2018-08-11T11:02:11.276Z,28.60
2018-08-11T11:04:40.759Z,28.90
2018-08-11T11:07:10.872Z,29.00
2018-08-11T11:09:40.353Z,29.10
2018-08-11T11:12:09.938Z,29.30
2018-08-11T11:14:39.490Z,29.60
2018-08-11T11:17:09.293Z,29.40
2018-08-11T11:19:38.922Z,29.70
2018-08-11T11:22:08.531Z,29.80
2018-08-11T11:24:37.896Z,30.00
2018-08-11T11:27:07.558Z,29.90
2018-08-11T11:29:37.097Z,29.80
2018-08-11T11:32:08.075Z,30.10
2018-08-11T11:34:37.651Z,30.00
2018-08-11T11:37:07.040Z,30.20
2018-08-11T11:39:36.519Z,30.30
2018-08-11T11:42:06.400Z,30.60
2018-08-11T11:44:35.918Z,30.70
2018-08-11T11:47:05.382Z,30.70
2018-08-11T11:49:34.850Z,30.30
2018-08-11T11:52:04.633Z,30.60
2018-08-11T11:54:34.161Z,30.70
2018-08-11T11:57:03.551Z,30.80
2018-08-11T11:59:33.611Z,30.90
2018-08-11T12:02:03.547Z,31.00
2018-08-11T12:04:33.260Z,31.10
2018-08-11T12:07:03.068Z,30.90
2018-08-11T12:09:32.872Z,30.90
2018-08-11T12:12:02.145Z,30.70
2018-08-11T12:14:32.026Z,30.50
2018-08-11T12:17:01.255Z,30.50
2018-08-11T12:19:30.957Z,30.70
2018-08-11T12:22:00.426Z,30.60
2018-08-11T12:24:29.885Z,30.50
2018-08-11T12:26:59.445Z,30.20
2018-08-11T12:29:28.965Z,30.60
2018-08-11T12:31:58.385Z,30.80
2018-08-11T12:34:27.965Z,30.60
2018-08-11T12:36:57.385Z,30.90
2018-08-11T12:39:26.932Z,30.90
2018-08-11T12:41:56.505Z,30.70
2018-08-11T12:44:25.964Z,31.00
2018-08-11T12:46:56.109Z,30.40
2018-08-11T12:49:25.665Z,30.50
2018-08-11T12:51:55.285Z,31.00
2018-08-11T12:54:25.363Z,31.40
2018-08-11T12:56:54.845Z,31.30
2018-08-11T12:59:24.446Z,30.80
2018-08-11T13:01:54.466Z,31.10
2018-08-11T13:04:24.005Z,31.50
2018-08-11T13:06:53.494Z,31.50
2018-08-11T13:09:23.122Z,31.50
2018-08-11T13:11:52.886Z,31.60
2018-08-11T13:14:22.646Z,31.80
2018-08-11T13:16:52.166Z,31.60
2018-08-11T13:19:21.765Z,32.10
2018-08-11T13:21:51.285Z,32.00
2018-08-11T13:24:20.868Z,31.30
2018-08-11T13:26:50.522Z,30.70
2018-08-11T13:29:20.066Z,30.90
2018-08-11T13:31:49.646Z,31.00
2018-08-11T13:34:19.265Z,31.10
2018-08-11T13:36:48.806Z,30.80
2018-08-11T13:39:18.346Z,30.90
2018-08-11T13:41:49.325Z,31.10
2018-08-11T13:44:19.865Z,31.10
2018-08-11T13:46:49.425Z,31.20
2018-08-11T13:49:18.985Z,31.00
2018-08-11T13:51:48.585Z,31.40
2018-08-11T13:54:18.146Z,31.00
2018-08-11T13:56:47.646Z,31.00
2018-08-11T13:59:17.132Z,31.10
2018-08-11T14:01:46.692Z,30.90
2018-08-11T14:04:16.234Z,31.00
2018-08-11T14:06:45.834Z,31.50
2018-08-11T14:09:15.414Z,31.40
2018-08-11T14:11:45.274Z,31.20
2018-08-11T14:14:15.015Z,30.70
2018-08-11T14:16:45.015Z,30.50
2018-08-11T14:19:14.576Z,30.50
2018-08-11T14:21:44.157Z,30.40
2018-08-11T14:24:13.795Z,30.20
2018-08-11T14:26:43.234Z,30.20
2018-08-11T14:29:13.134Z,30.20
2018-08-11T14:31:42.714Z,30.40
2018-08-11T14:34:12.374Z,30.20
2018-08-11T14:36:42.014Z,30.40
2018-08-11T14:39:12.095Z,30.30
2018-08-11T14:41:41.675Z,30.40
2018-08-11T14:44:11.674Z,30.50
2018-08-11T14:46:41.413Z,30.80
2018-08-11T14:49:11.014Z,31.20
2018-08-11T14:51:40.753Z,30.90
2018-08-11T14:54:10.374Z,31.20
2018-08-11T14:56:40.154Z,31.50
2018-08-11T14:59:09.593Z,31.40
2018-08-11T15:01:39.374Z,31.40
2018-08-11T15:04:09.334Z,31.20
2018-08-11T15:06:38.793Z,31.10
2018-08-11T15:09:10.394Z,31.30
2018-08-11T15:11:40.294Z,31.10
2018-08-11T15:14:09.682Z,31.30
2018-08-11T15:16:39.294Z,31.10
2018-08-11T15:19:08.919Z,30.90
2018-08-11T15:21:38.597Z,30.80
2018-08-11T15:24:08.467Z,30.80
2018-08-11T15:26:38.215Z,30.70
2018-08-11T15:29:08.246Z,30.80
2018-08-11T15:31:37.644Z,30.50
2018-08-11T15:34:07.188Z,30.70
2018-08-11T15:36:36.751Z,30.70
2018-08-11T15:39:11.312Z,30.80
2018-08-11T15:41:40.967Z,30.70
2018-08-11T15:44:10.563Z,30.70
2018-08-11T15:46:40.202Z,30.80
2018-08-11T15:49:09.981Z,30.80
2018-08-11T15:51:39.762Z,30.60
2018-08-11T15:54:09.422Z,30.70
2018-08-11T15:56:39.062Z,30.40
2018-08-11T15:59:08.561Z,30.70
2018-08-11T16:01:37.981Z,30.80
2018-08-11T16:04:07.686Z,30.90
2018-08-11T16:06:37.346Z,30.40
2018-08-11T16:09:09.667Z,30.20
2018-08-11T16:11:39.086Z,30.10
2018-08-11T16:14:09.112Z,29.90
2018-08-11T16:16:38.672Z,29.90
2018-08-11T16:19:08.254Z,29.90
2018-08-11T16:21:37.856Z,29.80
2018-08-11T16:24:07.553Z,29.60
2018-08-11T16:26:36.994Z,29.40
2018-08-11T16:29:06.789Z,29.00
2018-08-11T16:31:36.330Z,29.10
2018-08-11T16:34:06.130Z,28.70
2018-08-11T16:36:36.091Z,28.90
2018-08-11T16:39:08.950Z,28.90
2018-08-11T16:41:39.069Z,28.90
2018-08-11T16:44:08.610Z,28.90
2018-08-11T16:46:38.530Z,29.00
2018-08-11T16:49:08.170Z,28.90
2018-08-11T16:51:37.989Z,29.00
2018-08-11T16:54:07.769Z,29.10
2018-08-11T16:56:37.477Z,29.40
2018-08-11T16:59:07.084Z,29.20
2018-08-11T17:01:36.610Z,29.20
2018-08-11T17:04:06.290Z,29.40
2018-08-11T17:06:35.809Z,28.80
2018-08-11T17:09:10.232Z,28.80
2018-08-11T17:11:39.710Z,28.70
2018-08-11T17:14:09.129Z,28.70
2018-08-11T17:16:38.669Z,28.60
2018-08-11T17:19:08.089Z,28.80
2018-08-11T17:21:37.769Z,29.00
2018-08-11T17:24:07.530Z,29.00
2018-08-11T17:26:37.189Z,29.00
2018-08-11T17:29:06.774Z,29.00
2018-08-11T17:31:36.309Z,29.10
2018-08-11T17:34:05.929Z,28.80
2018-08-11T17:36:35.473Z,28.80
2018-08-11T17:39:08.110Z,29.00
2018-08-11T17:41:37.671Z,28.90
2018-08-11T17:44:07.250Z,29.00
2018-08-11T17:46:36.849Z,29.10
2018-08-11T17:49:06.428Z,28.90
2018-08-11T17:51:36.609Z,28.80
2018-08-11T17:54:06.591Z,28.50
2018-08-11T17:56:36.534Z,28.30
2018-08-11T17:59:06.368Z,28.30
2018-08-11T18:01:36.549Z,27.80
2018-08-11T18:04:06.416Z,27.70
2018-08-11T18:06:36.430Z,27.60
2018-08-11T18:09:10.246Z,27.30
2018-08-11T18:11:40.211Z,27.20
2018-08-11T18:14:10.410Z,27.10
2018-08-11T18:16:39.989Z,26.90
2018-08-11T18:19:09.570Z,26.80
2018-08-11T18:21:39.129Z,26.80
2018-08-11T18:24:08.789Z,26.70
2018-08-11T18:26:38.209Z,26.40
2018-08-11T18:29:07.870Z,26.40
2018-08-11T18:31:37.491Z,26.30
2018-08-11T18:34:07.630Z,26.20
2018-08-11T18:36:37.232Z,26.10
2018-08-11T18:39:11.749Z,26.00
2018-08-11T18:41:41.530Z,25.90
2018-08-11T18:44:11.590Z,25.80
2018-08-11T18:46:41.369Z,25.70
2018-08-11T18:49:10.949Z,25.60
2018-08-11T18:51:40.509Z,25.40
2018-08-11T18:54:10.090Z,25.30
2018-08-11T18:56:39.649Z,25.20
2018-08-11T18:59:09.189Z,25.00
2018-08-11T19:01:38.809Z,25.00
2018-08-11T19:04:08.629Z,24.90
2018-08-11T19:06:38.539Z,24.70
2018-08-11T19:09:11.989Z,24.60
2018-08-11T19:11:42.149Z,24.50
2018-08-11T19:14:11.881Z,24.30
2018-08-11T19:16:41.481Z,24.20
2018-08-11T19:19:11.002Z,24.10
2018-08-11T19:21:41.241Z,24.00
2018-08-11T19:24:10.826Z,23.90
2018-08-11T19:26:40.623Z,23.70
2018-08-11T19:29:10.235Z,23.80
2018-08-11T19:31:39.782Z,23.60
2018-08-11T19:34:09.443Z,23.40
2018-08-11T19:36:39.142Z,23.30
2018-08-11T19:39:11.704Z,23.20
2018-08-11T19:41:42.286Z,23.10
2018-08-11T19:44:12.289Z,22.90
2018-08-11T19:46:41.939Z,22.80
2018-08-11T19:49:11.515Z,22.70
2018-08-11T19:51:41.361Z,22.60
2018-08-11T19:54:11.001Z,22.40
2018-08-11T19:56:40.521Z,22.40
2018-08-11T19:59:10.064Z,22.30
2018-08-11T20:01:39.667Z,22.30
2018-08-11T20:04:11.041Z,22.20
2018-08-11T20:06:40.701Z,22.10
2018-08-11T20:09:11.483Z,22.00
2018-08-11T20:11:41.142Z,21.90
2018-08-11T20:14:10.880Z,21.70
2018-08-11T20:16:40.582Z,21.60
2018-08-11T20:19:10.317Z,21.50
2018-08-11T20:21:39.921Z,21.40
2018-08-11T20:24:09.442Z,21.40
2018-08-11T20:26:38.959Z,21.30
2018-08-11T20:29:08.780Z,21.20
2018-08-11T20:31:38.301Z,21.20
2018-08-11T20:34:08.462Z,21.20
2018-08-11T20:36:38.062Z,21.00
2018-08-11T20:39:12.601Z,20.90
2018-08-11T20:41:42.601Z,21.00
2018-08-11T20:44:12.250Z,20.90
2018-08-11T20:46:42.281Z,20.80
2018-08-11T20:49:11.848Z,20.80
2018-08-11T20:51:41.480Z,20.80
2018-08-11T20:54:11.292Z,20.80
2018-08-11T20:56:40.841Z,20.80
2018-08-11T20:59:10.482Z,20.90
2018-08-11T21:01:40.124Z,20.90
2018-08-11T21:04:09.661Z,20.90
2018-08-11T21:06:39.743Z,20.90
2018-08-11T21:09:12.282Z,20.90
2018-08-11T21:11:41.977Z,20.90
2018-08-11T21:14:11.557Z,21.00
2018-08-11T21:16:41.216Z,21.00
2018-08-11T21:19:10.976Z,21.00
2018-08-11T21:21:40.796Z,21.00
2018-08-11T21:24:10.540Z,21.00
2018-08-11T21:26:46.796Z,21.10
2018-08-11T21:29:16.496Z,21.20
2018-08-11T21:31:46.096Z,21.30
2018-08-11T21:34:15.712Z,21.20
2018-08-11T21:36:45.156Z,21.30
2018-08-11T21:39:14.676Z,21.40
2018-08-11T21:41:44.296Z,21.10
2018-08-11T21:44:13.856Z,21.20
2018-08-11T21:46:43.795Z,21.10
2018-08-11T21:49:13.736Z,20.90
2018-08-11T21:51:43.536Z,21.10
2018-08-11T21:54:13.463Z,20.90
2018-08-11T21:56:43.097Z,20.90
2018-08-11T21:59:12.587Z,20.80
2018-08-11T22:01:42.267Z,20.70
2018-08-11T22:04:11.867Z,20.70
2018-08-11T22:06:41.619Z,20.70
2018-08-11T22:09:13.487Z,20.70
2018-08-11T22:11:43.287Z,20.60
2018-08-11T22:14:12.940Z,20.60
2018-08-11T22:16:42.449Z,20.60
2018-08-11T22:19:11.947Z,20.50
2018-08-11T22:21:41.599Z,20.40
2018-08-11T22:24:11.112Z,20.40
2018-08-11T22:26:40.626Z,20.30
2018-08-11T22:29:10.646Z,20.30
2018-08-11T22:31:40.267Z,20.20
2018-08-11T22:34:09.888Z,20.40
2018-08-11T22:36:39.448Z,20.30
2018-08-11T22:39:10.647Z,20.20
2018-08-11T22:41:40.587Z,20.20
2018-08-11T22:44:10.584Z,20.10
2018-08-11T22:46:40.147Z,20.00
2018-08-11T22:49:09.794Z,20.00
2018-08-11T22:51:39.339Z,19.90
2018-08-11T22:54:09.167Z,19.90
2018-08-11T22:56:39.119Z,19.80
2018-08-11T22:59:09.950Z,19.80
2018-08-11T23:01:40.327Z,19.70
2018-08-11T23:04:11.068Z,19.70
2018-08-11T23:06:41.185Z,19.60
2018-08-11T23:09:11.688Z,19.70
2018-08-11T23:11:41.308Z,19.50
2018-08-11T23:14:11.387Z,19.40
2018-08-11T23:16:40.827Z,19.30
2018-08-11T23:19:10.407Z,19.30
2018-08-11T23:21:40.434Z,19.20
2018-08-11T23:24:10.248Z,19.20
2018-08-11T23:26:39.805Z,19.10
2018-08-11T23:29:09.695Z,19.10
2018-08-11T23:31:39.708Z,19.10
2018-08-11T23:34:09.208Z,19.10
2018-08-11T23:36:38.807Z,19.00
2018-08-11T23:39:10.247Z,18.90
2018-08-11T23:41:40.548Z,18.90
2018-08-11T23:44:10.287Z,18.80
2018-08-11T23:46:39.887Z,18.80
2018-08-11T23:49:09.507Z,18.70
2018-08-11T23:51:38.907Z,18.80
2018-08-11T23:54:08.527Z,18.70
2018-08-11T23:56:38.248Z,18.70
2018-08-11T23:59:07.767Z,18.70
