createdAt,value
2018-04-24T00:00:13.709Z,6.20
2018-04-24T00:01:13.639Z,6.60
2018-04-24T00:02:13.592Z,6.20
2018-04-24T00:03:13.542Z,6.70
2018-04-24T00:04:13.496Z,6.20
2018-04-24T00:05:13.488Z,7.40
2018-04-24T00:06:13.397Z,6.40
2018-04-24T00:07:13.352Z,6.10
2018-04-24T00:08:13.303Z,6.60
2018-04-24T00:09:13.258Z,6.90
2018-04-24T00:10:13.229Z,6.60
2018-04-24T00:11:13.180Z,6.70
2018-04-24T00:12:13.107Z,6.80
2018-04-24T00:13:13.058Z,6.00
2018-04-24T00:14:13.011Z,6.60
2018-04-24T00:15:12.993Z,7.00
2018-04-24T00:16:12.916Z,7.10
2018-04-24T00:17:12.870Z,6.30
2018-04-24T00:18:12.822Z,6.60
2018-04-24T00:19:12.774Z,7.50
2018-04-24T00:20:12.747Z,6.50
2018-04-24T00:21:12.671Z,7.00
2018-04-24T00:22:12.625Z,6.90
2018-04-24T00:23:12.578Z,6.50
2018-04-24T00:24:12.529Z,6.70
2018-04-24T00:25:12.488Z,6.50
2018-04-24T00:26:12.519Z,6.80
2018-04-24T00:27:12.384Z,7.50
2018-04-24T00:28:12.341Z,6.70
2018-04-24T00:29:12.287Z,6.90
2018-04-24T00:30:12.245Z,7.10
2018-04-24T00:31:12.221Z,7.00
2018-04-24T00:32:12.157Z,7.00
2018-04-24T00:33:12.102Z,7.40
2018-04-24T00:34:12.050Z,7.70
2018-04-24T00:35:12.005Z,7.10
2018-04-24T00:36:11.982Z,7.70
2018-04-24T00:37:11.904Z,7.80
2018-04-24T00:38:11.861Z,7.20
2018-04-24T00:39:11.811Z,7.20
2018-04-24T00:40:11.762Z,7.70
2018-04-24T00:41:11.738Z,7.60
2018-04-24T00:42:11.668Z,8.70
2018-04-24T00:43:11.619Z,7.50
2018-04-24T00:44:11.567Z,7.50
2018-04-24T00:45:11.520Z,7.10
2018-04-24T00:46:11.495Z,7.80
2018-04-24T00:47:11.423Z,7.90
2018-04-24T00:48:11.376Z,7.80
2018-04-24T00:49:11.327Z,9.00
2018-04-24T00:50:11.276Z,8.80
2018-04-24T00:51:11.249Z,9.80
2018-04-24T00:52:11.179Z,8.10
2018-04-24T00:53:11.134Z,7.80
2018-04-24T00:54:11.088Z,8.20
2018-04-24T00:55:11.037Z,8.30
2018-04-24T00:56:11.010Z,8.40
2018-04-24T00:57:10.940Z,8.00
2018-04-24T00:58:10.890Z,8.00
2018-04-24T00:59:10.842Z,7.90
2018-04-24T01:00:10.795Z,8.40
2018-04-24T01:01:10.769Z,9.10
2018-04-24T01:02:10.696Z,8.00
2018-04-24T01:03:10.648Z,8.30
2018-04-24T01:04:10.601Z,8.20
2018-04-24T01:05:10.550Z,8.10
2018-04-24T01:06:10.534Z,8.20
2018-04-24T01:07:10.455Z,7.90
2018-04-24T01:08:10.407Z,9.30
2018-04-24T01:09:10.357Z,7.90
2018-04-24T01:10:10.310Z,7.80
2018-04-24T01:11:10.287Z,8.50
2018-04-24T01:12:10.215Z,8.00
2018-04-24T01:13:10.169Z,7.70
2018-04-24T01:14:10.112Z,7.80
2018-04-24T01:15:10.070Z,7.90
2018-04-24T01:16:10.046Z,8.20
2018-04-24T01:17:09.973Z,8.10
2018-04-24T01:18:09.923Z,8.50
2018-04-24T01:19:09.875Z,8.50
2018-04-24T01:20:09.829Z,8.40
2018-04-24T01:21:09.801Z,9.20
2018-04-24T01:22:09.730Z,8.90
2018-04-24T01:23:09.683Z,8.10
2018-04-24T01:24:09.634Z,8.80
2018-04-24T01:25:09.589Z,8.10
2018-04-24T01:26:09.561Z,8.70
2018-04-24T01:27:09.488Z,8.40
2018-04-24T01:28:09.441Z,8.60
2018-04-24T01:29:09.391Z,8.70
2018-04-24T01:30:09.344Z,8.30
2018-04-24T01:31:09.320Z,8.70
2018-04-24T01:32:09.248Z,8.80
2018-04-24T01:33:09.204Z,8.60
2018-04-24T01:34:09.150Z,9.00
2018-04-24T01:35:09.102Z,8.90
2018-04-24T01:36:09.078Z,9.30
2018-04-24T01:37:09.005Z,8.70
2018-04-24T01:38:08.961Z,9.00
2018-04-24T01:39:08.913Z,9.10
2018-04-24T01:40:08.861Z,9.10
2018-04-24T01:41:10.637Z,9.70
2018-04-24T01:42:08.764Z,9.30
2018-04-24T01:43:08.717Z,8.80
2018-04-24T01:44:10.660Z,9.90
2018-04-24T01:45:08.619Z,8.70
2018-04-24T01:46:08.568Z,9.00
2018-04-24T01:47:08.529Z,9.40
2018-04-24T01:48:08.471Z,8.70
2018-04-24T01:49:08.424Z,9.50
2018-04-24T01:50:08.400Z,9.60
2018-04-24T01:51:08.330Z,9.40
2018-04-24T01:52:08.278Z,9.70
2018-04-24T01:53:08.229Z,9.30
2018-04-24T01:54:08.184Z,9.60
2018-04-24T01:55:08.160Z,9.60
2018-04-24T01:56:08.089Z,9.40
2018-04-24T01:57:08.039Z,9.60
2018-04-24T01:58:08.005Z,10.60
2018-04-24T01:59:07.938Z,9.80
2018-04-24T02:00:07.973Z,9.50
2018-04-24T02:01:07.846Z,9.90
2018-04-24T02:02:07.795Z,10.10
2018-04-24T02:03:07.749Z,9.80
2018-04-24T02:04:07.700Z,9.60
2018-04-24T02:05:07.676Z,10.10
2018-04-24T02:06:07.602Z,9.40
2018-04-24T02:07:07.554Z,9.90
2018-04-24T02:08:07.512Z,10.20
2018-04-24T02:09:07.457Z,9.90
2018-04-24T02:10:07.435Z,10.20
2018-04-24T02:11:07.363Z,10.10
2018-04-24T02:12:07.310Z,9.60
2018-04-24T02:13:07.263Z,10.20
2018-04-24T02:14:07.212Z,10.00
2018-04-24T02:15:07.193Z,10.40
2018-04-24T02:16:07.120Z,10.50
2018-04-24T02:17:07.066Z,10.30
2018-04-24T02:18:07.016Z,10.30
2018-04-24T02:19:06.974Z,9.90
2018-04-24T02:20:06.953Z,10.20
2018-04-24T02:21:06.875Z,10.40
2018-04-24T02:22:06.826Z,10.60
2018-04-24T02:23:06.776Z,11.00
2018-04-24T02:24:06.729Z,11.50
2018-04-24T02:25:06.703Z,9.80
2018-04-24T02:26:06.632Z,10.90
2018-04-24T02:27:06.588Z,10.40
2018-04-24T02:28:06.539Z,9.90
2018-04-24T02:29:06.486Z,10.80
2018-04-24T02:30:06.481Z,10.20
2018-04-24T02:31:06.393Z,10.60
2018-04-24T02:32:06.347Z,11.10
2018-04-24T02:33:06.298Z,10.90
2018-04-24T02:34:06.252Z,11.30
2018-04-24T02:35:06.198Z,11.40
2018-04-24T02:36:06.174Z,11.40
2018-04-24T02:37:06.099Z,11.70
2018-04-24T02:38:06.053Z,11.60
2018-04-24T02:39:06.008Z,11.60
2018-04-24T02:40:05.958Z,11.20
2018-04-24T02:41:06.132Z,12.10
2018-04-24T02:42:05.865Z,12.30
2018-04-24T02:43:05.809Z,11.80
2018-04-24T02:44:05.762Z,12.40
2018-04-24T02:45:05.725Z,13.00
2018-04-24T02:46:05.692Z,12.80
2018-04-24T02:47:05.619Z,14.40
2018-04-24T02:48:05.576Z,13.10
2018-04-24T02:49:05.519Z,13.00
2018-04-24T02:50:05.474Z,13.20
2018-04-24T02:51:05.446Z,12.70
2018-04-24T02:52:05.376Z,12.60
2018-04-24T02:53:05.333Z,12.30
2018-04-24T02:54:05.276Z,12.90
2018-04-24T02:55:05.234Z,12.50
2018-04-24T02:56:05.205Z,11.80
2018-04-24T02:57:05.135Z,11.60
2018-04-24T02:58:05.082Z,12.90
2018-04-24T02:59:05.039Z,12.10
2018-04-24T03:00:04.987Z,10.90
2018-04-24T03:01:04.965Z,11.60
2018-04-24T03:02:04.891Z,12.60
2018-04-24T03:03:04.844Z,10.90
2018-04-24T03:04:04.794Z,12.00
2018-04-24T03:05:04.744Z,11.50
2018-04-24T03:06:04.719Z,11.00
2018-04-24T03:07:04.646Z,10.40
2018-04-24T03:08:04.598Z,10.30
2018-04-24T03:09:04.550Z,11.60
2018-04-24T03:10:04.505Z,10.10
2018-04-24T03:11:04.478Z,10.40
2018-04-24T03:12:04.405Z,10.00
2018-04-24T03:13:04.364Z,11.60
2018-04-24T03:14:04.307Z,10.50
2018-04-24T03:15:04.261Z,10.50
2018-04-24T03:16:04.238Z,11.20
2018-04-24T03:17:04.161Z,10.90
2018-04-24T03:18:04.112Z,9.90
2018-04-24T03:19:04.071Z,11.70
2018-04-24T03:20:04.018Z,10.10
2018-04-24T03:21:04.001Z,10.10
2018-04-24T03:22:03.937Z,9.80
2018-04-24T03:23:03.878Z,11.40
2018-04-24T03:24:03.875Z,11.60
2018-04-24T03:25:03.783Z,10.00
2018-04-24T03:26:03.735Z,10.90
2018-04-24T03:27:03.706Z,10.80
2018-04-24T03:28:03.639Z,10.20
2018-04-24T03:29:03.583Z,10.30
2018-04-24T03:30:03.533Z,10.70
2018-04-24T03:31:03.485Z,10.50
2018-04-24T03:32:03.465Z,12.20
2018-04-24T03:33:03.395Z,11.30
2018-04-24T03:34:03.345Z,10.50
2018-04-24T03:35:03.294Z,10.80
2018-04-24T03:36:03.246Z,10.70
2018-04-24T03:37:03.222Z,12.40
2018-04-24T03:38:03.147Z,10.90
2018-04-24T03:39:03.104Z,10.60
2018-04-24T03:40:03.053Z,11.20
2018-04-24T03:41:03.007Z,13.20
2018-04-24T03:42:02.985Z,12.00
2018-04-24T03:43:02.913Z,11.60
2018-04-24T03:44:02.866Z,12.20
2018-04-24T03:45:02.811Z,12.10
2018-04-24T03:46:02.766Z,11.60
2018-04-24T03:47:02.739Z,11.70
2018-04-24T03:48:02.666Z,12.00
2018-04-24T03:49:02.623Z,12.00
2018-04-24T03:50:02.570Z,12.00
2018-04-24T03:51:02.522Z,12.90
2018-04-24T03:52:02.499Z,12.80
2018-04-24T03:53:02.425Z,12.30
2018-04-24T03:54:02.374Z,11.90
2018-04-24T03:55:02.330Z,11.70
2018-04-24T03:56:02.279Z,12.00
2018-04-24T03:57:02.255Z,12.30
2018-04-24T03:58:02.189Z,12.40
2018-04-24T03:59:02.134Z,12.10
2018-04-24T04:00:02.094Z,13.00
2018-04-24T04:01:02.038Z,13.60
2018-04-24T04:02:02.019Z,12.00
2018-04-24T04:03:01.940Z,12.50
2018-04-24T04:04:01.894Z,12.50
2018-04-24T04:05:01.843Z,12.60
2018-04-24T04:06:01.795Z,12.60
2018-04-24T04:07:01.773Z,11.90
2018-04-24T04:08:01.703Z,11.60
2018-04-24T04:09:01.650Z,13.40
2018-04-24T04:10:01.604Z,11.20
2018-04-24T04:11:01.554Z,13.10
2018-04-24T04:12:01.531Z,11.80
2018-04-24T04:13:01.458Z,10.40
2018-04-24T04:14:01.411Z,11.60
2018-04-24T04:15:01.360Z,11.90
2018-04-24T04:16:01.404Z,12.50
2018-04-24T04:17:01.287Z,10.40
2018-04-24T04:18:01.213Z,12.30
2018-04-24T04:19:01.166Z,11.40
2018-04-24T04:20:01.119Z,10.30
2018-04-24T04:21:01.066Z,11.80
2018-04-24T04:22:01.048Z,10.30
2018-04-24T04:23:00.977Z,12.60
2018-04-24T04:24:00.923Z,10.50
2018-04-24T04:25:00.876Z,10.70
2018-04-24T04:26:00.828Z,10.30
2018-04-24T04:27:00.825Z,9.70
2018-04-24T04:28:00.736Z,10.90
2018-04-24T04:29:00.682Z,10.20
2018-04-24T04:30:00.637Z,11.00
2018-04-24T04:31:00.585Z,10.70
2018-04-24T04:32:00.535Z,9.50
2018-04-24T04:33:00.569Z,12.80
2018-04-24T04:34:00.443Z,9.20
2018-04-24T04:35:00.396Z,10.10
2018-04-24T04:36:00.343Z,11.60
2018-04-24T04:37:00.295Z,9.20
2018-04-24T04:38:00.282Z,9.40
2018-04-24T04:39:00.203Z,9.10
2018-04-24T04:40:00.148Z,10.30
2018-04-24T04:41:00.102Z,9.00
2018-04-24T04:42:00.053Z,9.30
2018-04-24T04:43:00.034Z,9.10
2018-04-24T04:43:59.956Z,10.60
2018-04-24T04:44:59.909Z,9.60
2018-04-24T04:45:59.859Z,9.10
2018-04-24T04:46:59.814Z,9.30
2018-04-24T04:47:59.794Z,9.00
2018-04-24T04:48:59.719Z,10.60
2018-04-24T04:49:59.666Z,9.00
2018-04-24T04:50:59.618Z,8.50
2018-04-24T04:51:59.575Z,7.00
2018-04-24T04:52:59.544Z,8.10
2018-04-24T04:53:59.476Z,6.70
2018-04-24T04:54:59.427Z,8.00
2018-04-24T04:55:59.375Z,8.30
2018-04-24T04:56:59.329Z,8.90
2018-04-24T04:57:59.302Z,6.50
2018-04-24T04:58:59.243Z,6.30
2018-04-24T04:59:59.183Z,7.30
2018-04-24T05:00:59.136Z,6.60
2018-04-24T05:01:59.088Z,6.60
2018-04-24T05:02:59.082Z,6.20
2018-04-24T05:03:58.991Z,7.60
2018-04-24T05:04:58.942Z,6.80
2018-04-24T05:05:58.896Z,8.10
2018-04-24T05:06:58.846Z,6.00
2018-04-24T05:07:58.801Z,6.40
2018-04-24T05:08:58.776Z,6.30
2018-04-24T05:09:58.701Z,6.40
2018-04-24T05:10:58.660Z,6.40
2018-04-24T05:11:58.676Z,6.00
2018-04-24T05:12:58.559Z,7.60
2018-04-24T05:13:58.534Z,6.40
2018-04-24T05:14:58.466Z,6.60
2018-04-24T05:15:58.414Z,4.90
2018-04-24T05:16:58.362Z,5.50
2018-04-24T05:17:58.314Z,6.10
2018-04-24T05:18:58.295Z,7.80
2018-04-24T05:19:58.221Z,6.80
2018-04-24T05:20:58.177Z,7.40
2018-04-24T05:21:58.120Z,6.40
2018-04-24T05:22:58.074Z,5.60
2018-04-24T05:23:58.054Z,5.20
2018-04-24T05:24:57.980Z,5.70
2018-04-24T05:25:57.935Z,7.30
2018-04-24T05:26:57.886Z,5.70
2018-04-24T05:27:57.838Z,5.00
2018-04-24T05:28:57.812Z,7.30
2018-04-24T05:29:57.736Z,8.00
2018-04-24T05:30:57.693Z,7.30
2018-04-24T05:31:57.644Z,6.50
2018-04-24T05:32:57.700Z,6.40
2018-04-24T05:33:57.574Z,7.20
2018-04-24T05:34:57.505Z,6.70
2018-04-24T05:35:57.456Z,5.60
2018-04-24T05:36:57.405Z,7.70
2018-04-24T05:37:57.360Z,5.20
2018-04-24T05:38:57.334Z,6.10
2018-04-24T05:39:57.262Z,5.90
2018-04-24T05:40:57.210Z,6.80
2018-04-24T05:41:57.165Z,5.10
2018-04-24T05:42:57.117Z,6.10
2018-04-24T05:43:57.096Z,6.30
2018-04-24T05:44:57.021Z,6.40
2018-04-24T05:45:56.976Z,5.50
2018-04-24T05:46:56.924Z,6.80
2018-04-24T05:47:56.888Z,6.40
2018-04-24T05:48:56.858Z,6.00
2018-04-24T05:49:56.781Z,4.30
2018-04-24T05:50:56.734Z,5.80
2018-04-24T05:51:56.687Z,5.60
2018-04-24T05:52:56.645Z,7.20
2018-04-24T05:53:56.624Z,5.20
2018-04-24T05:54:56.545Z,5.40
2018-04-24T05:55:56.500Z,6.80
2018-04-24T05:56:56.449Z,5.70
2018-04-24T05:57:56.479Z,6.90
2018-04-24T05:58:56.353Z,7.20
2018-04-24T05:59:56.332Z,6.00
2018-04-24T06:00:56.260Z,6.20
2018-04-24T06:01:56.209Z,6.80
2018-04-24T06:02:56.166Z,5.20
2018-04-24T06:03:56.114Z,6.10
2018-04-24T06:04:56.093Z,7.70
2018-04-24T06:05:56.020Z,5.70
2018-04-24T06:06:55.971Z,5.40
2018-04-24T06:07:55.924Z,7.00
2018-04-24T06:08:55.877Z,5.80
2018-04-24T06:09:55.856Z,5.90
2018-04-24T06:10:55.784Z,6.40
2018-04-24T06:11:55.734Z,7.80
2018-04-24T06:12:55.683Z,5.20
2018-04-24T06:13:55.641Z,5.60
2018-04-24T06:14:55.615Z,5.80
2018-04-24T06:15:55.544Z,4.80
2018-04-24T06:16:55.499Z,5.00
2018-04-24T06:17:55.450Z,5.60
2018-04-24T06:18:55.405Z,6.00
2018-04-24T06:19:55.389Z,6.40
2018-04-24T06:20:55.306Z,7.00
2018-04-24T06:21:55.262Z,6.30
2018-04-24T06:22:55.206Z,6.00
2018-04-24T06:23:55.220Z,6.40
2018-04-24T06:24:55.116Z,6.10
2018-04-24T06:25:55.090Z,7.30
2018-04-24T06:26:55.019Z,5.90
2018-04-24T06:27:54.969Z,6.90
2018-04-24T06:28:54.919Z,6.10
2018-04-24T06:29:54.878Z,6.80
2018-04-24T06:30:54.852Z,5.50
2018-04-24T06:31:54.779Z,5.90
2018-04-24T06:32:54.733Z,7.00
2018-04-24T06:33:54.686Z,6.90
2018-04-24T06:34:54.642Z,6.70
2018-04-24T06:35:54.666Z,6.30
2018-04-24T06:36:54.541Z,8.40
2018-04-24T06:37:54.498Z,7.60
2018-04-24T06:38:54.445Z,6.50
2018-04-24T06:39:54.401Z,5.90
2018-04-24T06:40:54.388Z,6.70
2018-04-24T06:41:54.304Z,6.30
2018-04-24T06:42:54.257Z,6.30
2018-04-24T06:43:54.211Z,6.40
2018-04-24T06:44:54.162Z,6.80
2018-04-24T06:45:54.138Z,7.00
2018-04-24T06:46:54.065Z,6.40
2018-04-24T06:47:54.018Z,6.40
2018-04-24T06:48:53.969Z,7.60
2018-04-24T06:49:53.926Z,5.70
2018-04-24T06:50:53.900Z,5.40
2018-04-24T06:51:53.828Z,5.30
2018-04-24T06:52:53.781Z,6.60
2018-04-24T06:53:53.732Z,6.80
2018-04-24T06:54:53.686Z,7.50
2018-04-24T06:55:53.663Z,7.30
2018-04-24T06:56:53.589Z,6.10
2018-04-24T06:57:53.544Z,5.90
2018-04-24T06:58:53.494Z,7.60
2018-04-24T06:59:53.452Z,6.20
2018-04-24T07:00:53.490Z,7.40
2018-04-24T07:01:53.351Z,6.30
2018-04-24T07:02:53.307Z,7.00
2018-04-24T07:03:53.258Z,6.20
2018-04-24T07:04:53.212Z,6.30
2018-04-24T07:05:53.192Z,7.30
2018-04-24T07:06:53.118Z,5.90
2018-04-24T07:07:53.068Z,6.10
2018-04-24T07:08:53.021Z,5.70
2018-04-24T07:09:52.973Z,7.70
2018-04-24T07:10:52.956Z,6.30
2018-04-24T07:11:52.883Z,6.00
2018-04-24T07:12:52.832Z,5.90
2018-04-24T07:13:52.789Z,5.80
2018-04-24T07:14:52.736Z,6.00
2018-04-24T07:15:52.718Z,6.10
2018-04-24T07:16:52.719Z,7.10
2018-04-24T07:17:52.595Z,7.50
2018-04-24T07:18:52.546Z,6.40
2018-04-24T07:19:52.500Z,6.00
2018-04-24T07:20:52.499Z,5.50
2018-04-24T07:21:52.404Z,6.80
2018-04-24T07:22:52.356Z,6.40
2018-04-24T07:23:52.313Z,6.50
2018-04-24T07:24:52.264Z,6.70
2018-04-24T07:25:52.217Z,7.60
2018-04-24T07:26:52.194Z,6.70
2018-04-24T07:27:52.123Z,6.90
2018-04-24T07:28:52.075Z,6.80
2018-04-24T07:29:52.030Z,7.00
2018-04-24T07:30:51.980Z,6.50
2018-04-24T07:31:51.961Z,6.40
2018-04-24T07:32:51.934Z,9.00
2018-04-24T07:33:51.839Z,7.10
2018-04-24T07:34:51.795Z,8.10
2018-04-24T07:35:51.747Z,8.80
2018-04-24T07:36:51.724Z,7.40
2018-04-24T07:37:51.651Z,8.20
2018-04-24T07:38:51.601Z,8.00
2018-04-24T07:39:51.555Z,8.30
2018-04-24T07:40:51.509Z,7.90
2018-04-24T07:41:51.960Z,7.80
2018-04-24T07:42:51.416Z,7.00
2018-04-24T07:43:51.362Z,7.90
2018-04-24T07:44:51.317Z,8.20
2018-04-24T07:45:51.273Z,8.90
2018-04-24T07:46:51.325Z,8.50
2018-04-24T07:47:51.174Z,8.90
2018-04-24T07:48:51.126Z,10.30
2018-04-24T07:49:51.079Z,8.50
2018-04-24T07:50:51.030Z,9.70
2018-04-24T07:51:51.008Z,7.40
2018-04-24T07:52:50.959Z,8.00
2018-04-24T07:53:50.887Z,7.90
2018-04-24T07:54:50.843Z,8.80
2018-04-24T07:55:50.796Z,11.20
2018-04-24T07:56:50.743Z,11.50
2018-04-24T07:57:50.724Z,10.30
2018-04-24T07:58:50.655Z,7.40
2018-04-24T07:59:50.608Z,9.10
2018-04-24T08:00:50.562Z,8.10
2018-04-24T08:01:50.511Z,9.50
2018-04-24T08:02:50.486Z,8.50
2018-04-24T08:03:50.418Z,8.10
2018-04-24T08:04:50.369Z,9.60
2018-04-24T08:05:50.320Z,9.10
2018-04-24T08:06:50.271Z,8.30
2018-04-24T08:07:50.253Z,9.50
2018-04-24T08:08:50.183Z,9.60
2018-04-24T08:09:50.133Z,9.80
2018-04-24T08:10:50.085Z,8.50
2018-04-24T08:11:50.043Z,10.00
2018-04-24T08:12:50.016Z,9.10
2018-04-24T08:13:49.941Z,8.70
2018-04-24T08:14:49.897Z,9.70
2018-04-24T08:15:49.844Z,10.70
2018-04-24T08:16:49.800Z,10.10
2018-04-24T08:17:49.779Z,9.00
2018-04-24T08:18:49.708Z,9.10
2018-04-24T08:19:49.663Z,8.20
2018-04-24T08:20:49.607Z,9.30
2018-04-24T08:21:49.570Z,7.90
2018-04-24T08:22:49.559Z,8.50
2018-04-24T08:23:49.469Z,7.50
2018-04-24T08:24:49.422Z,10.30
2018-04-24T08:25:49.372Z,8.50
2018-04-24T08:26:49.329Z,8.80
2018-04-24T08:27:49.307Z,8.10
2018-04-24T08:28:49.234Z,10.40
2018-04-24T08:29:49.189Z,8.50
2018-04-24T08:30:49.142Z,8.20
2018-04-24T08:31:49.091Z,9.90
2018-04-24T08:32:49.069Z,9.20
2018-04-24T08:33:49.002Z,8.90
2018-04-24T08:34:48.949Z,9.00
2018-04-24T08:35:48.907Z,8.60
2018-04-24T08:36:48.859Z,8.80
2018-04-24T08:37:48.836Z,8.20
2018-04-24T08:38:48.764Z,9.50
2018-04-24T08:39:48.715Z,8.90
2018-04-24T08:40:48.678Z,10.70
2018-04-24T08:41:48.627Z,8.60
2018-04-24T08:42:48.597Z,8.40
2018-04-24T08:43:48.525Z,9.10
2018-04-24T08:44:48.483Z,9.10
2018-04-24T08:45:48.434Z,9.10
2018-04-24T08:46:48.390Z,9.20
2018-04-24T08:47:48.384Z,9.50
2018-04-24T08:48:48.293Z,7.60
2018-04-24T08:49:48.243Z,8.00
2018-04-24T08:50:48.200Z,9.50
2018-04-24T08:51:48.155Z,8.50
2018-04-24T08:52:48.147Z,8.60
2018-04-24T08:53:48.058Z,9.10
2018-04-24T08:54:48.012Z,8.90
2018-04-24T08:55:47.961Z,8.50
2018-04-24T08:56:47.918Z,9.00
2018-04-24T08:57:47.870Z,9.40
2018-04-24T08:58:47.846Z,7.60
2018-04-24T08:59:47.786Z,10.30
2018-04-24T09:00:47.730Z,8.60
2018-04-24T09:01:47.681Z,9.20
2018-04-24T09:02:47.632Z,8.90
2018-04-24T09:03:47.615Z,9.10
2018-04-24T09:04:47.537Z,9.10
2018-04-24T09:05:47.494Z,8.00
2018-04-24T09:06:47.444Z,8.50
2018-04-24T09:07:47.398Z,9.70
2018-04-24T09:08:47.402Z,8.20
2018-04-24T09:09:47.306Z,7.50
2018-04-24T09:10:47.259Z,9.10
2018-04-24T09:11:47.217Z,8.70
2018-04-24T09:12:47.169Z,10.20
2018-04-24T09:13:47.144Z,9.70
2018-04-24T09:14:47.075Z,8.40
2018-04-24T09:15:47.027Z,8.20
2018-04-24T09:16:46.979Z,8.80
2018-04-24T09:17:46.932Z,9.20
2018-04-24T09:18:46.910Z,9.60
2018-04-24T09:19:46.842Z,9.30
2018-04-24T09:20:46.791Z,9.50
2018-04-24T09:21:46.746Z,10.70
2018-04-24T09:22:46.696Z,10.80
2018-04-24T09:23:46.674Z,10.90
2018-04-24T09:24:46.607Z,11.80
2018-04-24T09:25:46.554Z,12.40
2018-04-24T09:26:46.514Z,12.20
2018-04-24T09:27:46.462Z,11.80
2018-04-24T09:28:46.443Z,12.90
2018-04-24T09:29:46.370Z,12.40
2018-04-24T09:30:46.322Z,12.50
2018-04-24T09:31:46.277Z,12.80
2018-04-24T09:32:46.227Z,12.70
2018-04-24T09:33:46.233Z,12.90
2018-04-24T09:34:46.156Z,14.40
2018-04-24T09:35:46.088Z,13.60
2018-04-24T09:36:46.043Z,13.10
2018-04-24T09:37:45.996Z,13.20
2018-04-24T09:38:45.977Z,13.10
2018-04-24T09:39:45.906Z,14.00
2018-04-24T09:40:45.858Z,13.90
2018-04-24T09:41:45.812Z,13.80
2018-04-24T09:42:45.771Z,13.70
2018-04-24T09:43:45.746Z,14.50
2018-04-24T09:44:45.674Z,14.70
2018-04-24T09:45:45.627Z,14.70
2018-04-24T09:46:45.585Z,13.30
2018-04-24T09:47:45.539Z,14.20
2018-04-24T09:48:45.514Z,14.60
2018-04-24T09:49:45.461Z,14.40
2018-04-24T09:50:45.394Z,13.40
2018-04-24T09:51:45.351Z,13.20
2018-04-24T09:52:45.322Z,13.80
2018-04-24T09:53:45.284Z,13.40
2018-04-24T09:54:45.206Z,13.40
2018-04-24T09:55:45.165Z,13.80
2018-04-24T09:56:45.153Z,14.20
2018-04-24T09:57:45.076Z,13.50
2018-04-24T09:58:45.051Z,13.70
2018-04-24T09:59:44.981Z,14.60
2018-04-24T10:00:44.934Z,14.00
2018-04-24T10:01:44.885Z,14.00
2018-04-24T10:02:44.840Z,14.10
2018-04-24T10:03:44.817Z,14.10
2018-04-24T10:04:44.755Z,13.80
2018-04-24T10:05:44.700Z,14.60
2018-04-24T10:06:44.657Z,14.30
2018-04-24T10:07:44.725Z,14.20
2018-04-24T10:08:44.593Z,15.00
2018-04-24T10:09:44.521Z,14.60
2018-04-24T10:10:44.472Z,14.10
2018-04-24T10:11:44.424Z,14.30
2018-04-24T10:12:44.381Z,14.30
2018-04-24T10:13:44.428Z,14.40
2018-04-24T10:14:44.288Z,14.00
2018-04-24T10:15:44.244Z,13.60
2018-04-24T10:16:44.199Z,14.40
2018-04-24T10:17:44.151Z,14.30
2018-04-24T10:18:44.106Z,14.30
2018-04-24T10:19:44.160Z,14.70
2018-04-24T10:20:44.018Z,14.60
2018-04-24T10:21:43.966Z,14.70
2018-04-24T10:22:43.921Z,14.80
2018-04-24T10:23:43.880Z,16.50
2018-04-24T10:24:43.856Z,16.50
2018-04-24T10:25:43.790Z,16.20
2018-04-24T10:26:43.739Z,16.10
2018-04-24T10:27:43.693Z,16.80
2018-04-24T10:28:43.646Z,15.50
2018-04-24T10:29:43.623Z,16.10
2018-04-24T10:30:43.556Z,15.70
2018-04-24T10:31:43.508Z,16.20
2018-04-24T10:32:43.462Z,16.60
2018-04-24T10:33:43.423Z,16.40
2018-04-24T10:34:43.396Z,16.40
2018-04-24T10:35:43.324Z,17.20
2018-04-24T10:36:43.281Z,17.70
2018-04-24T10:37:43.232Z,16.40
2018-04-24T10:38:43.192Z,16.30
2018-04-24T10:39:43.174Z,15.50
2018-04-24T10:40:43.094Z,16.00
2018-04-24T10:41:43.051Z,15.70
2018-04-24T10:42:43.004Z,16.30
2018-04-24T10:43:43.023Z,15.90
2018-04-24T10:44:42.936Z,16.10
2018-04-24T10:45:42.860Z,16.40
2018-04-24T10:46:42.819Z,16.30
2018-04-24T10:47:42.771Z,15.80
2018-04-24T10:48:42.725Z,16.10
2018-04-24T10:49:42.706Z,16.70
2018-04-24T10:50:42.635Z,17.30
2018-04-24T10:51:42.616Z,17.80
2018-04-24T10:52:42.541Z,18.40
2018-04-24T10:53:42.490Z,18.70
2018-04-24T10:54:42.479Z,18.60
2018-04-24T10:55:42.408Z,18.30
2018-04-24T10:56:42.357Z,18.60
2018-04-24T10:57:42.313Z,18.60
2018-04-24T10:58:42.265Z,18.20
2018-04-24T10:59:42.241Z,18.20
2018-04-24T11:00:42.229Z,18.40
2018-04-24T11:01:42.125Z,17.70
2018-04-24T11:02:42.079Z,18.50
2018-04-24T11:03:42.030Z,18.10
2018-04-24T11:04:42.008Z,17.50
2018-04-24T11:05:41.940Z,18.20
2018-04-24T11:06:41.942Z,17.10
2018-04-24T11:07:41.849Z,16.90
2018-04-24T11:08:41.805Z,17.40
2018-04-24T11:09:41.785Z,17.80
2018-04-24T11:10:41.707Z,17.80
2018-04-24T11:11:41.663Z,17.10
2018-04-24T11:12:41.619Z,17.40
2018-04-24T11:13:41.570Z,17.30
2018-04-24T11:14:41.549Z,17.60
2018-04-24T11:15:41.485Z,17.40
2018-04-24T11:16:41.436Z,17.90
2018-04-24T11:17:41.387Z,16.60
2018-04-24T11:18:41.343Z,17.40
2018-04-24T11:19:41.318Z,18.30
2018-04-24T11:20:41.248Z,18.00
2018-04-24T11:21:41.217Z,17.60
2018-04-24T11:22:41.215Z,17.90
2018-04-24T11:23:41.105Z,18.30
2018-04-24T11:24:41.081Z,17.60
2018-04-24T11:25:41.018Z,17.70
2018-04-24T11:26:41.044Z,17.80
2018-04-24T11:27:40.925Z,18.80
2018-04-24T11:28:40.882Z,18.90
2018-04-24T11:29:40.859Z,18.20
2018-04-24T11:30:40.785Z,17.10
2018-04-24T11:31:40.748Z,17.40
2018-04-24T11:32:40.695Z,18.90
2018-04-24T11:33:40.655Z,18.70
2018-04-24T11:34:40.639Z,18.30
2018-04-24T11:35:40.562Z,18.40
2018-04-24T11:36:40.606Z,17.90
2018-04-24T11:37:40.473Z,18.30
2018-04-24T11:38:40.431Z,18.80
2018-04-24T11:39:40.405Z,17.90
2018-04-24T11:40:40.333Z,19.60
2018-04-24T11:41:40.327Z,18.70
2018-04-24T11:42:40.258Z,19.20
2018-04-24T11:43:40.202Z,18.50
2018-04-24T11:44:40.173Z,18.90
2018-04-24T11:45:40.107Z,19.30
2018-04-24T11:46:40.061Z,19.10
2018-04-24T11:47:40.015Z,28.20
2018-04-24T11:48:40.016Z,31.60
2018-04-24T11:49:39.984Z,21.50
2018-04-24T11:50:39.880Z,19.60
2018-04-24T11:51:39.832Z,18.60
2018-04-24T11:52:39.790Z,18.30
2018-04-24T11:53:39.744Z,18.00
2018-04-24T11:54:39.719Z,18.20
2018-04-24T11:55:39.656Z,16.80
2018-04-24T11:56:39.607Z,17.60
2018-04-24T11:57:39.571Z,17.50
2018-04-24T11:58:39.518Z,17.30
2018-04-24T11:59:39.501Z,16.50
2018-04-24T12:00:39.428Z,16.30
2018-04-24T12:01:39.384Z,16.70
2018-04-24T12:02:39.424Z,17.90
2018-04-24T12:03:39.298Z,17.20
2018-04-24T12:04:39.276Z,21.20
2018-04-24T12:05:39.207Z,17.60
2018-04-24T12:06:39.158Z,17.00
2018-04-24T12:07:39.116Z,17.20
2018-04-24T12:08:39.067Z,17.50
2018-04-24T12:09:39.046Z,17.40
2018-04-24T12:10:38.978Z,17.20
2018-04-24T12:11:38.937Z,17.70
2018-04-24T12:12:38.891Z,17.60
2018-04-24T12:13:38.846Z,17.40
2018-04-24T12:14:38.824Z,17.50
2018-04-24T12:15:38.825Z,17.10
2018-04-24T12:16:38.713Z,17.60
2018-04-24T12:17:38.662Z,17.90
2018-04-24T12:18:38.620Z,17.90
2018-04-24T12:19:38.598Z,17.60
2018-04-24T12:20:38.529Z,18.20
2018-04-24T12:21:38.485Z,17.20
2018-04-24T12:22:38.447Z,17.80
2018-04-24T12:23:38.429Z,17.80
2018-04-24T12:24:38.370Z,17.80
2018-04-24T12:25:38.306Z,18.10
2018-04-24T12:26:38.260Z,18.50
2018-04-24T12:27:38.215Z,19.50
2018-04-24T12:28:38.173Z,18.90
2018-04-24T12:29:38.150Z,18.70
2018-04-24T12:30:38.168Z,18.70
2018-04-24T12:31:38.031Z,17.10
2018-04-24T12:32:37.991Z,16.70
2018-04-24T12:33:37.943Z,17.20
2018-04-24T12:34:37.925Z,17.00
2018-04-24T12:35:37.859Z,16.70
2018-04-24T12:36:37.811Z,17.00
2018-04-24T12:37:37.763Z,16.50
2018-04-24T12:38:37.714Z,17.10
2018-04-24T12:39:37.695Z,16.60
2018-04-24T12:40:37.625Z,15.50
2018-04-24T12:41:37.590Z,14.90
2018-04-24T12:42:37.540Z,15.90
2018-04-24T12:43:37.491Z,15.30
2018-04-24T12:44:37.471Z,14.50
2018-04-24T12:45:37.398Z,14.10
2018-04-24T12:46:37.359Z,13.90
2018-04-24T12:47:37.312Z,13.90
2018-04-24T12:48:37.265Z,14.20
2018-04-24T12:49:37.245Z,41.70
2018-04-24T12:50:37.175Z,23.90
2018-04-24T12:51:37.129Z,16.70
2018-04-24T12:52:37.087Z,16.60
2018-04-24T12:53:37.040Z,16.90
2018-04-24T12:54:37.014Z,19.00
2018-04-24T12:55:36.945Z,19.20
2018-04-24T12:56:36.902Z,20.00
2018-04-24T12:57:36.856Z,20.20
2018-04-24T12:58:36.812Z,19.60
2018-04-24T12:59:36.794Z,20.00
2018-04-24T13:00:36.717Z,20.80
2018-04-24T13:01:36.679Z,19.80
2018-04-24T13:02:36.629Z,21.20
2018-04-24T13:03:36.582Z,22.00
2018-04-24T13:04:36.594Z,21.80