createdAt,value
2023-02-22T00:06:42.671Z,101320.03
2023-02-22T00:14:20.490Z,101316.44
2023-02-22T00:21:54.513Z,101310.19
2023-02-22T00:29:29.776Z,101312.75
2023-02-22T00:37:04.375Z,101319.66
2023-02-22T00:44:39.445Z,101309.47
2023-02-22T00:52:13.384Z,101312.75
2023-02-22T01:15:33.126Z,101306.63
2023-02-22T01:23:08.240Z,101304.72
2023-02-22T01:30:43.587Z,101293.75
2023-02-22T01:38:18.255Z,101289.84
2023-02-22T01:53:54.366Z,101292.53
2023-02-22T02:01:30.941Z,101287.56
2023-02-22T02:09:11.297Z,101287.31
2023-02-22T02:16:51.597Z,101287.88
2023-02-22T02:25:05.399Z,101281.31
2023-02-22T02:32:53.698Z,101280.03
2023-02-22T02:40:36.439Z,101271.84
2023-02-22T02:48:15.387Z,101266.44
2023-02-22T02:55:49.623Z,101268.13
2023-02-22T03:03:53.512Z,101277.81
2023-02-22T03:11:34.614Z,101262.06
2023-02-22T03:19:16.033Z,101265.56
2023-02-22T03:26:54.751Z,101263.91
2023-02-22T03:34:35.745Z,101260.34
2023-02-22T03:42:13.218Z,101264.78
2023-02-22T03:49:54.609Z,101271.97
2023-02-22T03:57:33.256Z,101259.59
2023-02-22T04:05:09.184Z,101267.63
2023-02-22T04:12:43.079Z,101265.81
2023-02-22T04:20:20.056Z,101263.16
2023-02-22T04:27:54.362Z,101257.97
2023-02-22T04:35:29.753Z,101251.75
2023-02-22T04:43:03.603Z,101257.00
2023-02-22T04:50:39.272Z,101253.41
2023-02-22T04:58:13.108Z,101255.19
2023-02-22T05:05:48.321Z,101251.75
2023-02-22T05:13:22.222Z,101243.78
2023-02-22T05:20:57.645Z,101245.66
2023-02-22T05:28:32.447Z,101238.78
2023-02-22T05:36:08.950Z,101238.84
2023-02-22T05:43:42.832Z,101232.59
2023-02-22T05:51:20.062Z,101246.00
2023-02-22T05:58:54.257Z,101254.06
2023-02-22T06:06:29.709Z,101260.06
2023-02-22T06:14:03.591Z,101261.03
2023-02-22T06:21:38.902Z,101262.84
2023-02-22T06:29:13.220Z,101262.97
2023-02-22T06:36:49.179Z,101269.13
2023-02-22T06:44:23.351Z,101280.75
2023-02-22T06:51:58.886Z,101288.69
2023-02-22T06:59:32.790Z,101290.47
2023-02-22T07:07:08.099Z,101297.69
2023-02-22T07:14:41.907Z,101294.44
2023-02-22T07:22:17.739Z,101300.72
2023-02-22T07:29:51.613Z,101294.72
2023-02-22T07:37:26.949Z,101297.44
2023-02-22T07:45:00.743Z,101302.97
2023-02-22T07:52:36.988Z,101296.91
2023-02-22T08:00:16.505Z,101305.19
2023-02-22T08:07:52.141Z,101302.56
2023-02-22T08:15:28.782Z,101297.50
2023-02-22T08:23:04.881Z,101304.75
2023-02-22T08:38:34.098Z,101294.59
2023-02-22T08:46:08.140Z,101305.50
2023-02-22T08:53:43.515Z,101300.41
2023-02-22T09:01:24.742Z,101306.91
2023-02-22T09:09:07.085Z,101303.50
2023-02-22T09:16:41.076Z,101292.16
2023-02-22T09:24:16.648Z,101298.81
2023-02-22T09:31:52.142Z,101290.34
2023-02-22T09:39:27.692Z,101291.63
2023-02-22T09:47:01.637Z,101291.06
2023-02-22T09:54:40.946Z,101277.13
2023-02-22T10:02:25.000Z,101279.16
2023-02-22T10:10:06.665Z,101285.63
2023-02-22T10:17:48.569Z,101268.19
2023-02-22T10:25:27.224Z,101265.72
2023-02-22T10:33:07.496Z,101259.72
2023-02-22T10:40:47.768Z,101257.34
2023-02-22T10:48:23.862Z,101262.84
2023-02-22T10:56:13.354Z,101250.53
2023-02-22T11:03:48.373Z,101251.69
2023-02-22T11:11:26.544Z,101251.97
2023-02-22T11:19:03.413Z,101248.34
2023-02-22T11:26:43.168Z,101245.91
2023-02-22T11:34:35.408Z,101241.66
2023-02-22T11:42:24.399Z,101226.63
2023-02-22T11:49:58.360Z,101222.13
2023-02-22T12:06:00.844Z,101206.13
2023-02-22T12:13:46.422Z,101194.78
2023-02-22T12:21:23.069Z,101192.19
2023-02-22T12:29:05.496Z,101195.97
2023-02-22T12:36:45.698Z,101193.31
2023-02-22T12:44:25.464Z,101197.03
2023-02-22T12:52:19.374Z,101200.50
2023-02-22T13:00:03.012Z,101198.78
2023-02-22T13:07:44.249Z,101181.94
2023-02-22T13:15:24.975Z,101181.28
2023-02-22T13:23:04.815Z,101174.34
2023-02-22T13:30:45.585Z,101168.25
2023-02-22T13:39:00.495Z,101160.25
2023-02-22T13:47:18.161Z,101162.13
2023-02-22T13:54:55.796Z,101153.28
2023-02-22T14:03:02.338Z,101162.13
2023-02-22T14:18:47.171Z,101157.03
2023-02-22T14:26:27.572Z,101154.97
2023-02-22T14:34:07.983Z,101145.25
2023-02-22T14:41:49.050Z,101143.53
2023-02-22T14:49:30.333Z,101134.66
2023-02-22T14:57:16.053Z,101128.38
2023-02-22T15:04:56.416Z,101127.50
2023-02-22T15:12:31.075Z,101120.22
2023-02-22T15:20:11.590Z,101115.69
2023-02-22T15:27:47.971Z,101113.75
2023-02-22T15:35:29.411Z,101114.56
2023-02-22T15:43:08.626Z,101106.47
2023-02-22T15:51:00.547Z,101105.44
2023-02-22T15:58:35.138Z,101106.13
2023-02-22T16:06:13.675Z,101088.97
2023-02-22T16:13:54.503Z,101083.41
2023-02-22T16:21:54.117Z,101090.41
2023-02-22T16:29:28.344Z,101091.97
2023-02-22T16:37:03.906Z,101094.41
2023-02-22T16:44:38.093Z,101100.38
2023-02-22T16:52:13.527Z,101101.88
2023-02-22T16:59:50.384Z,101104.38
2023-02-22T17:07:30.084Z,101097.03
2023-02-22T17:15:04.623Z,101091.50
2023-02-22T17:22:39.913Z,101093.03
2023-02-22T17:30:14.714Z,101102.66
2023-02-22T17:37:49.845Z,101085.50
2023-02-22T17:45:24.526Z,101085.31
2023-02-22T18:00:53.891Z,101086.63
2023-02-22T18:08:31.349Z,101087.31
2023-02-22T18:16:06.489Z,101078.25
2023-02-22T18:31:33.067Z,101083.22
2023-02-22T18:39:11.863Z,101087.44
2023-02-22T18:46:45.868Z,101085.34
2023-02-22T18:54:22.221Z,101074.31
2023-02-22T19:01:56.372Z,101067.88
2023-02-22T19:09:32.550Z,101060.53
2023-02-22T19:17:07.305Z,101063.88
2023-02-22T19:24:42.596Z,101077.75
2023-02-22T19:32:17.622Z,101071.28
2023-02-22T19:39:53.160Z,101071.06
2023-02-22T19:55:21.726Z,101074.22
2023-02-22T20:03:05.945Z,101068.78
2023-02-22T20:10:43.149Z,101076.81
2023-02-22T20:18:17.242Z,101074.88
2023-02-22T20:25:57.404Z,101079.31
2023-02-22T20:33:31.660Z,101065.09
2023-02-22T20:41:08.810Z,101068.59
2023-02-22T20:48:42.546Z,101067.53
2023-02-22T21:04:13.747Z,101062.75
2023-02-22T21:12:10.619Z,101067.00
2023-02-22T21:19:45.840Z,101063.09
2023-02-22T21:27:20.120Z,101063.81
2023-02-22T21:34:55.806Z,101052.00
2023-02-22T21:42:29.916Z,101055.22
2023-02-22T21:50:05.735Z,101040.94
2023-02-22T21:57:40.802Z,101034.41
2023-02-22T22:05:18.177Z,101029.75
2023-02-22T22:12:53.155Z,101025.97
2023-02-22T22:20:29.206Z,101028.38
2023-02-22T22:28:03.121Z,101019.34
2023-02-22T22:35:39.812Z,101019.97
2023-02-22T22:43:13.958Z,101013.56
2023-02-22T22:58:55.768Z,101009.59
2023-02-22T23:06:33.315Z,100999.69
2023-02-22T23:14:07.719Z,101001.31
2023-02-22T23:21:44.732Z,100997.50
2023-02-22T23:29:20.141Z,100998.31
2023-02-22T23:36:55.893Z,101002.53
2023-02-22T23:44:30.218Z,100996.16
2023-02-22T23:52:06.819Z,100989.75
2023-02-22T23:59:40.888Z,100990.59
