createdAt,value
2023-06-04T00:00:19.047Z,30.111
2023-06-04T00:05:16.169Z,30.108
2023-06-04T00:10:19.080Z,30.108
2023-06-04T00:15:19.330Z,30.109
2023-06-04T00:20:16.102Z,30.110
2023-06-04T00:25:19.113Z,30.110
2023-06-04T00:30:16.141Z,30.109
2023-06-04T00:35:19.057Z,30.110
2023-06-04T00:40:16.129Z,30.110
2023-06-04T00:45:19.067Z,30.112
2023-06-04T00:50:19.123Z,30.111
2023-06-04T00:55:15.900Z,30.110
2023-06-04T01:00:19.099Z,30.110
2023-06-04T01:05:16.159Z,30.110
2023-06-04T01:10:19.107Z,30.110
2023-06-04T01:15:16.076Z,30.107
2023-06-04T01:20:19.131Z,30.108
2023-06-04T01:25:19.110Z,30.109
2023-06-04T01:30:19.115Z,30.108
2023-06-04T01:35:16.109Z,30.108
2023-06-04T01:40:16.153Z,30.109
2023-06-04T01:45:19.122Z,30.108
2023-06-04T01:50:16.185Z,30.107
2023-06-04T01:55:16.125Z,30.106
2023-06-04T02:00:19.162Z,30.105
2023-06-04T02:05:16.125Z,30.104
2023-06-04T02:10:19.279Z,30.102
2023-06-04T02:15:16.475Z,30.098
2023-06-04T02:20:19.159Z,30.097
2023-06-04T02:25:16.216Z,30.098
2023-06-04T02:30:19.144Z,30.093
2023-06-04T02:35:16.152Z,30.091
2023-06-04T02:40:19.184Z,30.088
2023-06-04T02:45:19.153Z,30.088
2023-06-04T02:50:16.150Z,30.085
2023-06-04T02:55:19.130Z,30.081
2023-06-04T03:00:19.146Z,30.082
2023-06-04T03:05:19.718Z,30.079
2023-06-04T03:10:16.233Z,30.081
2023-06-04T03:15:19.108Z,30.081
2023-06-04T03:20:16.147Z,30.081
2023-06-04T03:25:19.157Z,30.080
2023-06-04T03:30:19.138Z,30.081
2023-06-04T03:35:16.170Z,30.079
2023-06-04T03:40:19.145Z,30.078
2023-06-04T03:45:16.170Z,30.076
2023-06-04T03:50:19.187Z,30.075
2023-06-04T03:55:19.138Z,30.074
2023-06-04T04:00:18.467Z,30.073
2023-06-04T04:05:18.444Z,30.070
2023-06-04T04:10:15.435Z,30.069
2023-06-04T04:15:18.407Z,30.067
2023-06-04T04:20:18.372Z,30.064
2023-06-04T04:25:15.494Z,30.061
2023-06-04T04:30:18.459Z,30.057
2023-06-04T04:35:30.471Z,30.053
2023-06-04T04:40:15.491Z,30.051
2023-06-04T04:45:18.454Z,30.049
2023-06-04T04:50:18.410Z,30.046
2023-06-04T04:55:15.493Z,30.043
2023-06-04T05:00:18.525Z,30.043
2023-06-04T05:05:18.530Z,30.041
2023-06-04T05:10:18.477Z,30.037
2023-06-04T05:15:15.488Z,30.035
2023-06-04T05:20:18.450Z,30.033
2023-06-04T05:25:18.452Z,30.029
2023-06-04T05:30:15.511Z,30.025
2023-06-04T05:35:18.502Z,30.024
2023-06-04T05:40:18.462Z,30.022
2023-06-04T05:45:15.546Z,30.020
2023-06-04T05:50:18.436Z,30.018
2023-06-04T05:55:15.550Z,30.017
2023-06-04T06:00:18.426Z,30.018
2023-06-04T06:05:18.458Z,30.015
2023-06-04T06:10:18.425Z,30.012
2023-06-04T06:15:15.532Z,30.010
2023-06-04T06:20:16.974Z,30.011
2023-06-04T06:25:18.575Z,30.008
2023-06-04T06:30:15.531Z,30.006
2023-06-04T06:35:18.496Z,30.006
2023-06-04T06:40:18.444Z,30.006
2023-06-04T06:45:15.512Z,30.002
2023-06-04T06:50:18.503Z,30.000
2023-06-04T06:55:18.522Z,30.000
2023-06-04T07:00:18.450Z,29.998
2023-06-04T07:05:18.425Z,29.998
2023-06-04T07:10:15.542Z,29.995
2023-06-04T07:15:18.503Z,29.993
2023-06-04T07:20:15.580Z,29.993
2023-06-04T07:25:18.587Z,29.992
2023-06-04T07:30:15.538Z,29.993
2023-06-04T07:35:18.546Z,29.992
2023-06-04T07:40:18.518Z,29.992
2023-06-04T07:45:15.565Z,29.990
2023-06-04T07:50:18.486Z,29.988
2023-06-04T07:55:15.546Z,29.988
2023-06-04T08:00:18.890Z,29.987
2023-06-04T08:05:15.627Z,29.988
2023-06-04T08:10:18.538Z,29.987
2023-06-04T08:15:18.592Z,29.988
2023-06-04T08:20:18.528Z,29.987
2023-06-04T08:25:18.461Z,29.985
2023-06-04T08:30:18.490Z,29.985
2023-06-04T08:35:18.572Z,29.984
2023-06-04T08:40:18.474Z,29.986
2023-06-04T08:45:18.481Z,29.984
2023-06-04T08:50:18.554Z,29.986
2023-06-04T08:55:15.582Z,29.984
2023-06-04T09:00:18.596Z,29.982
2023-06-04T09:05:18.507Z,29.981
2023-06-04T09:10:15.539Z,29.983
2023-06-04T09:15:18.569Z,29.983
2023-06-04T09:20:18.663Z,29.984
2023-06-04T09:25:18.499Z,29.985
2023-06-04T09:30:15.659Z,29.985
2023-06-04T09:35:18.610Z,29.984
2023-06-04T09:40:18.537Z,29.985
2023-06-04T09:45:18.518Z,29.983
2023-06-04T09:50:18.512Z,29.982
2023-06-04T09:55:18.546Z,29.981
2023-06-04T10:00:15.654Z,29.980
2023-06-04T10:05:18.540Z,29.984
2023-06-04T10:10:15.624Z,29.984
2023-06-04T10:15:18.548Z,29.984
2023-06-04T10:20:18.609Z,29.984
2023-06-04T10:25:18.641Z,29.985
2023-06-04T10:30:18.541Z,29.985
2023-06-04T10:35:18.523Z,29.985
2023-06-04T10:40:18.572Z,29.985
2023-06-04T10:45:18.532Z,29.982
2023-06-04T10:50:19.329Z,29.982
2023-06-04T10:55:15.594Z,29.984
2023-06-04T11:00:18.637Z,29.985
2023-06-04T11:05:18.640Z,29.985
2023-06-04T11:10:18.680Z,29.984
2023-06-04T11:15:15.699Z,29.984
2023-06-04T11:20:18.601Z,29.985
2023-06-04T11:25:15.569Z,29.984
2023-06-04T11:30:15.735Z,29.985
2023-06-04T11:35:18.658Z,29.984
2023-06-04T11:40:15.716Z,29.983
2023-06-04T11:45:15.644Z,29.982
2023-06-04T11:50:18.772Z,29.980
2023-06-04T11:55:18.713Z,29.980
2023-06-04T12:00:18.592Z,29.980
2023-06-04T12:05:18.567Z,29.979
2023-06-04T12:10:18.596Z,29.979
2023-06-04T12:15:18.629Z,29.979
2023-06-04T12:20:15.685Z,29.976
2023-06-04T12:25:18.582Z,29.977
2023-06-04T12:30:18.590Z,29.977
2023-06-04T12:35:18.629Z,29.976
2023-06-04T12:40:18.594Z,29.977
2023-06-04T12:45:18.674Z,29.979
2023-06-04T12:50:15.675Z,29.980
2023-06-04T12:55:15.693Z,29.978
2023-06-04T13:00:18.735Z,29.977
2023-06-04T13:05:18.945Z,29.974
2023-06-04T13:10:18.622Z,29.971
2023-06-04T13:15:18.664Z,29.972
2023-06-04T13:20:18.614Z,29.971
2023-06-04T13:25:18.616Z,29.969
2023-06-04T13:30:18.640Z,29.968
2023-06-04T13:35:18.622Z,29.969
2023-06-04T13:40:18.658Z,29.970
2023-06-04T13:45:18.668Z,29.972
2023-06-04T13:50:18.704Z,29.977
2023-06-04T13:55:15.513Z,29.978
2023-06-04T14:00:18.672Z,29.977
2023-06-04T14:05:18.812Z,29.979
2023-06-04T14:10:15.714Z,29.980
2023-06-04T14:15:15.767Z,29.978
2023-06-04T14:20:18.716Z,29.978
2023-06-04T14:25:18.681Z,29.978
2023-06-04T14:30:18.703Z,29.978
2023-06-04T14:35:18.681Z,29.979
2023-06-04T14:40:18.624Z,29.982
2023-06-04T14:45:18.623Z,29.978
2023-06-04T14:50:18.686Z,29.977
2023-06-04T14:55:18.630Z,29.976
2023-06-04T15:00:18.726Z,29.974
2023-06-04T15:05:18.724Z,29.976
2023-06-04T15:10:18.797Z,29.974
2023-06-04T15:15:18.743Z,29.974
2023-06-04T15:20:18.718Z,29.973
2023-06-04T15:25:18.685Z,29.977
2023-06-04T15:30:15.713Z,29.978
2023-06-04T15:35:18.746Z,29.977
2023-06-04T15:40:18.706Z,29.976
2023-06-04T15:45:15.794Z,29.974
2023-06-04T15:50:15.829Z,29.978
2023-06-04T15:55:15.772Z,29.977
2023-06-04T16:00:15.790Z,29.977
2023-06-04T16:05:18.813Z,29.973
2023-06-04T16:10:15.756Z,29.972
2023-06-04T16:15:18.822Z,29.969
2023-06-04T16:20:18.702Z,29.967
2023-06-04T16:25:19.174Z,29.966
2023-06-04T16:30:18.751Z,29.966
2023-06-04T16:35:18.751Z,29.966
2023-06-04T16:40:18.767Z,29.969
2023-06-04T16:45:18.750Z,29.969
2023-06-04T16:50:18.722Z,29.968
2023-06-04T16:55:18.797Z,29.964
2023-06-04T17:00:30.166Z,29.964
2023-06-04T17:05:24.534Z,29.964
2023-06-04T17:10:18.760Z,29.962
2023-06-04T17:15:18.773Z,29.963
2023-06-04T17:20:18.742Z,29.963
2023-06-04T17:25:18.853Z,29.964
2023-06-04T17:30:15.803Z,29.963
2023-06-04T17:35:18.874Z,29.962
2023-06-04T17:40:18.831Z,29.961
2023-06-04T17:45:15.871Z,29.959
2023-06-04T17:50:15.860Z,29.957
2023-06-04T17:55:18.870Z,29.959
2023-06-04T18:00:18.838Z,29.958
2023-06-04T18:05:15.648Z,29.953
2023-06-04T18:10:18.873Z,29.954
2023-06-04T18:15:18.762Z,29.951
2023-06-04T18:20:18.805Z,29.953
2023-06-04T18:25:15.816Z,29.953
2023-06-04T18:30:18.815Z,29.955
2023-06-04T18:35:18.797Z,29.955
2023-06-04T18:40:18.773Z,29.957
2023-06-04T18:45:18.871Z,29.956
2023-06-04T18:50:18.782Z,29.956
2023-06-04T18:55:18.839Z,29.957
2023-06-04T19:00:15.808Z,29.954
2023-06-04T19:05:15.816Z,29.957
2023-06-04T19:10:16.156Z,29.959
2023-06-04T19:15:18.809Z,29.960
2023-06-04T19:20:18.767Z,29.957
2023-06-04T19:25:15.861Z,29.958
2023-06-04T19:30:15.845Z,29.959
2023-06-04T19:35:18.914Z,29.963
2023-06-04T19:40:18.833Z,29.961
2023-06-04T19:45:18.805Z,29.959
2023-06-04T19:50:18.851Z,29.962
2023-06-04T19:55:18.799Z,29.962
2023-06-04T20:00:18.817Z,29.965
2023-06-04T20:05:18.894Z,29.966
2023-06-04T20:10:18.832Z,29.964
2023-06-04T20:15:15.937Z,29.962
2023-06-04T20:20:18.830Z,29.963
2023-06-04T20:25:18.815Z,29.963
2023-06-04T20:30:18.816Z,29.963
2023-06-04T20:35:18.842Z,29.962
2023-06-04T20:40:15.982Z,29.959
2023-06-04T20:45:18.940Z,29.959
2023-06-04T20:50:18.883Z,29.957
2023-06-04T20:55:15.845Z,29.956
2023-06-04T21:00:18.851Z,29.953
2023-06-04T21:05:15.873Z,29.951
2023-06-04T21:10:15.931Z,29.950
2023-06-04T21:15:18.871Z,29.952
2023-06-04T21:20:18.899Z,29.952
2023-06-04T21:25:15.780Z,29.949
2023-06-04T21:30:18.930Z,29.948
2023-06-04T21:35:18.881Z,29.947
2023-06-04T21:40:18.952Z,29.944
2023-06-04T21:45:18.903Z,29.942
2023-06-04T21:50:15.980Z,29.942
2023-06-04T21:55:18.901Z,29.943
2023-06-04T22:00:15.720Z,29.943
2023-06-04T22:05:15.782Z,29.942
2023-06-04T22:10:19.068Z,29.941
2023-06-04T22:15:18.888Z,29.941
2023-06-04T22:20:18.875Z,29.939
2023-06-04T22:25:18.862Z,29.941
2023-06-04T22:30:18.895Z,29.943
2023-06-04T22:35:15.957Z,29.941
2023-06-04T22:40:18.852Z,29.942
2023-06-04T22:45:15.943Z,29.942
2023-06-04T22:50:18.937Z,29.946
2023-06-04T22:55:19.075Z,29.949
2023-06-04T23:00:18.880Z,29.951
2023-06-04T23:05:15.918Z,29.951
2023-06-04T23:10:15.944Z,29.952
2023-06-04T23:15:19.105Z,29.951
2023-06-04T23:20:18.907Z,29.949
2023-06-04T23:25:15.915Z,29.952
2023-06-04T23:30:15.787Z,29.953
2023-06-04T23:35:19.110Z,29.951
2023-06-04T23:40:18.946Z,29.952
2023-06-04T23:45:18.868Z,29.951
2023-06-04T23:50:19.020Z,29.948
2023-06-04T23:55:18.918Z,29.950
