createdAt,value
2018-12-06T00:00:53.643Z,117.57
2018-12-06T00:03:23.555Z,127.70
2018-12-06T00:05:53.346Z,84.90
2018-12-06T00:08:22.917Z,70.33
2018-12-06T00:10:52.627Z,71.30
2018-12-06T00:13:22.515Z,50.13
2018-12-06T00:15:52.717Z,58.53
2018-12-06T00:18:22.609Z,81.30
2018-12-06T00:20:52.474Z,81.20
2018-12-06T00:23:22.391Z,91.97
2018-12-06T00:25:52.376Z,64.97
2018-12-06T00:28:22.321Z,67.63
2018-12-06T00:30:53.401Z,69.50
2018-12-06T00:33:23.458Z,73.70
2018-12-06T00:35:53.499Z,58.17
2018-12-06T00:38:23.668Z,73.00
2018-12-06T00:40:53.392Z,70.87
2018-12-06T00:43:23.018Z,87.20
2018-12-06T00:45:53.050Z,84.90
2018-12-06T00:48:22.798Z,70.87
2018-12-06T00:50:52.212Z,63.47
2018-12-06T00:53:22.048Z,65.30
2018-12-06T00:55:51.497Z,79.53
2018-12-06T00:58:20.860Z,97.40
2018-12-06T01:00:50.580Z,68.63
2018-12-06T01:03:20.648Z,72.20
2018-12-06T01:05:50.182Z,67.73
2018-12-06T01:08:19.472Z,65.03
2018-12-06T01:10:48.953Z,68.87
2018-12-06T01:13:18.293Z,73.50
2018-12-06T01:15:48.346Z,68.37
2018-12-06T01:18:17.682Z,66.87
2018-12-06T01:20:47.330Z,87.00
2018-12-06T01:23:16.811Z,67.80
2018-12-06T01:25:46.292Z,87.10
2018-12-06T01:28:16.062Z,70.87
2018-12-06T01:30:45.548Z,72.47
2018-12-06T01:33:15.171Z,64.97
2018-12-06T01:35:44.812Z,67.57
2018-12-06T01:38:14.284Z,75.97
2018-12-06T01:40:43.604Z,77.47
2018-12-06T01:43:13.300Z,68.20
2018-12-06T01:45:42.858Z,58.97
2018-12-06T01:48:12.875Z,74.00
2018-12-06T01:50:42.502Z,91.90
2018-12-06T01:53:11.905Z,64.77
2018-12-06T01:55:41.520Z,76.00
2018-12-06T01:58:10.984Z,94.17
2018-12-06T02:00:40.814Z,102.37
2018-12-06T02:03:10.362Z,88.30
2018-12-06T02:05:39.808Z,93.13
2018-12-06T02:08:09.142Z,108.27
2018-12-06T02:10:38.656Z,91.57
2018-12-06T02:13:08.133Z,70.07
2018-12-06T02:15:37.804Z,66.10
2018-12-06T02:18:07.154Z,83.27
2018-12-06T02:20:36.602Z,88.00
2018-12-06T02:23:06.151Z,106.00
2018-12-06T02:25:35.552Z,82.77
2018-12-06T02:28:05.339Z,74.63
2018-12-06T02:30:34.931Z,70.07
2018-12-06T02:33:04.919Z,61.27
2018-12-06T02:35:34.541Z,51.10
2018-12-06T02:38:03.956Z,47.00
2018-12-06T02:40:34.915Z,52.77
2018-12-06T02:43:04.430Z,66.17
2018-12-06T02:45:34.115Z,52.17
2018-12-06T02:48:03.693Z,50.80
2018-12-06T02:50:33.903Z,48.93
2018-12-06T02:53:03.466Z,60.07
2018-12-06T02:55:32.883Z,51.83
2018-12-06T02:58:02.281Z,48.50
2018-12-06T03:00:31.931Z,45.10
2018-12-06T03:03:01.553Z,53.10
2018-12-06T03:05:31.203Z,53.23
2018-12-06T03:08:00.876Z,52.00
2018-12-06T03:10:30.282Z,47.30
2018-12-06T03:12:59.664Z,47.87
2018-12-06T03:15:29.248Z,53.57
2018-12-06T03:17:58.946Z,46.33
2018-12-06T03:20:28.900Z,51.23
2018-12-06T03:22:58.224Z,54.43
2018-12-06T03:25:27.821Z,49.93
2018-12-06T03:27:57.302Z,55.37
2018-12-06T03:30:27.165Z,48.13
2018-12-06T03:32:56.575Z,48.07
2018-12-06T03:35:26.092Z,55.60
2018-12-06T03:37:55.511Z,51.33
2018-12-06T03:40:24.943Z,47.43
2018-12-06T03:42:54.312Z,47.23
2018-12-06T03:45:24.084Z,38.40
2018-12-06T03:47:53.529Z,45.43
2018-12-06T03:50:23.133Z,53.50
2018-12-06T03:52:52.820Z,51.90
2018-12-06T03:55:22.450Z,42.23
2018-12-06T03:57:52.485Z,44.43
2018-12-06T04:00:22.171Z,43.10
2018-12-06T04:02:51.823Z,53.70
2018-12-06T04:05:21.217Z,45.17
2018-12-06T04:07:51.393Z,43.50
2018-12-06T04:10:22.950Z,43.90
2018-12-06T04:12:52.560Z,36.43
2018-12-06T04:15:22.010Z,42.83
2018-12-06T04:17:51.664Z,42.30
2018-12-06T04:20:21.184Z,50.23
2018-12-06T04:22:51.738Z,42.83
2018-12-06T04:25:21.727Z,43.97
2018-12-06T04:27:51.340Z,37.97
2018-12-06T04:30:20.871Z,42.97
2018-12-06T04:32:50.297Z,52.27
2018-12-06T04:35:20.078Z,47.53
2018-12-06T04:37:49.457Z,40.27
2018-12-06T04:40:19.170Z,49.20
2018-12-06T04:42:48.624Z,43.00
2018-12-06T04:45:18.197Z,38.47
2018-12-06T04:47:47.727Z,45.47
2018-12-06T04:50:17.440Z,40.93
2018-12-06T04:52:47.427Z,53.13
2018-12-06T04:55:17.428Z,38.03
2018-12-06T04:57:47.268Z,38.00
2018-12-06T05:00:16.862Z,35.00
2018-12-06T05:02:46.764Z,36.90
2018-12-06T05:05:16.578Z,35.13
2018-12-06T05:07:46.292Z,33.53
2018-12-06T05:10:15.749Z,29.93
2018-12-06T05:12:45.351Z,36.50
2018-12-06T05:15:14.989Z,39.30
2018-12-06T05:17:44.407Z,31.17
2018-12-06T05:20:14.328Z,45.00
2018-12-06T05:22:44.391Z,31.63
2018-12-06T05:25:14.267Z,27.10
2018-12-06T05:27:44.100Z,30.57
2018-12-06T05:30:13.554Z,28.33
2018-12-06T05:32:43.179Z,31.00
2018-12-06T05:35:12.670Z,28.00
2018-12-06T05:37:42.267Z,34.67
2018-12-06T05:40:11.658Z,34.70
2018-12-06T05:42:41.240Z,30.90
2018-12-06T05:45:11.428Z,30.13
2018-12-06T05:47:41.166Z,41.73
2018-12-06T05:50:10.212Z,34.77
2018-12-06T05:52:39.812Z,36.77
2018-12-06T05:55:09.474Z,38.10
2018-12-06T05:57:39.372Z,32.73
2018-12-06T06:00:09.158Z,29.17
2018-12-06T06:02:38.692Z,30.63
2018-12-06T06:05:08.393Z,38.73
2018-12-06T06:07:38.088Z,36.87
2018-12-06T06:10:07.710Z,43.10
2018-12-06T06:12:37.236Z,30.90
2018-12-06T06:15:06.988Z,34.63
2018-12-06T06:17:36.852Z,29.43
2018-12-06T06:20:06.492Z,23.50
2018-12-06T06:22:36.064Z,23.23
2018-12-06T06:25:05.765Z,29.27
2018-12-06T06:27:35.350Z,23.87
2018-12-06T06:30:05.406Z,40.20
2018-12-06T06:32:35.099Z,42.87
2018-12-06T06:35:04.855Z,34.20
2018-12-06T06:37:34.379Z,40.70
2018-12-06T06:40:04.322Z,51.63
2018-12-06T06:42:33.982Z,47.43
2018-12-06T06:45:03.680Z,34.03
2018-12-06T06:47:33.183Z,40.97
2018-12-06T06:50:03.834Z,44.80
2018-12-06T06:52:33.413Z,37.90
2018-12-06T06:55:03.552Z,38.80
2018-12-06T06:57:33.213Z,37.57
2018-12-06T07:00:03.000Z,35.03
2018-12-06T07:02:33.181Z,34.83
2018-12-06T07:05:02.826Z,40.27
2018-12-06T07:07:32.403Z,49.63
2018-12-06T07:10:02.112Z,35.73
2018-12-06T07:12:32.544Z,45.47
2018-12-06T07:15:02.376Z,40.37
2018-12-06T07:17:32.020Z,36.07
2018-12-06T07:20:01.772Z,37.77
2018-12-06T07:22:31.482Z,32.13
2018-12-06T07:25:01.182Z,34.60
2018-12-06T07:27:30.994Z,26.80
2018-12-06T07:30:00.470Z,27.97
2018-12-06T07:32:30.145Z,34.80
2018-12-06T07:34:59.613Z,38.07
2018-12-06T07:37:29.137Z,46.70
2018-12-06T07:39:58.735Z,38.93
2018-12-06T07:42:28.236Z,36.83
2018-12-06T07:44:57.813Z,32.90
2018-12-06T07:47:27.099Z,43.83
2018-12-06T07:49:56.652Z,41.90
2018-12-06T07:52:26.333Z,39.57
2018-12-06T07:54:55.839Z,47.90
2018-12-06T07:57:25.391Z,41.67
2018-12-06T07:59:54.997Z,52.13
2018-12-06T08:02:24.483Z,49.83
2018-12-06T08:04:54.377Z,50.87
2018-12-06T08:07:23.894Z,53.23
2018-12-06T08:09:54.005Z,55.57
2018-12-06T08:12:23.773Z,44.97
2018-12-06T08:14:53.222Z,46.10
2018-12-06T08:17:23.289Z,44.87
2018-12-06T08:19:52.739Z,60.03
2018-12-06T08:22:22.525Z,49.27
2018-12-06T08:24:52.390Z,47.17
2018-12-06T08:27:22.440Z,50.90
2018-12-06T08:29:52.190Z,58.77
2018-12-06T08:32:21.745Z,48.00
2018-12-06T08:34:51.182Z,36.13
2018-12-06T08:37:20.846Z,50.30
2018-12-06T08:39:50.429Z,59.20
2018-12-06T08:42:19.961Z,56.47
2018-12-06T08:44:49.430Z,38.77
2018-12-06T08:47:18.792Z,50.13
2018-12-06T08:49:48.387Z,32.07
2018-12-06T08:52:17.706Z,34.40
2018-12-06T08:54:47.562Z,53.57
2018-12-06T08:57:17.720Z,42.30
2018-12-06T08:59:48.100Z,34.77
2018-12-06T09:02:18.050Z,29.80
2018-12-06T09:04:48.213Z,41.20
2018-12-06T09:07:19.128Z,33.87
2018-12-06T09:09:49.146Z,28.90
2018-12-06T09:12:19.221Z,29.37
2018-12-06T09:14:49.448Z,36.93
2018-12-06T09:17:19.721Z,33.73
2018-12-06T09:19:49.715Z,43.13
2018-12-06T09:22:19.721Z,31.97
2018-12-06T09:24:49.823Z,34.77
2018-12-06T09:27:19.983Z,44.80
2018-12-06T09:29:50.057Z,44.33
2018-12-06T09:32:20.137Z,30.20
2018-12-06T09:34:50.115Z,30.37
2018-12-06T09:37:20.251Z,39.60
2018-12-06T09:39:58.061Z,45.43
2018-12-06T09:42:27.987Z,38.03
2018-12-06T09:44:57.940Z,29.30
2018-12-06T09:47:28.023Z,52.57
2018-12-06T09:49:58.116Z,63.13
2018-12-06T09:52:28.162Z,35.07
2018-12-06T09:54:58.270Z,45.87
2018-12-06T09:57:28.166Z,50.50
2018-12-06T09:59:58.246Z,39.07
2018-12-06T10:02:28.224Z,49.03
2018-12-06T10:04:58.366Z,44.17
2018-12-06T10:07:28.502Z,28.63
2018-12-06T10:09:58.784Z,29.43
2018-12-06T10:12:28.912Z,27.77
2018-12-06T10:14:58.867Z,35.03
2018-12-06T10:17:28.928Z,40.27
2018-12-06T10:19:58.868Z,64.63
2018-12-06T10:22:28.959Z,46.07
2018-12-06T10:24:59.077Z,38.07
2018-12-06T10:27:29.344Z,51.70
2018-12-06T10:29:59.577Z,34.10
2018-12-06T10:32:29.571Z,45.83
2018-12-06T10:34:59.745Z,46.97
2018-12-06T10:37:29.803Z,34.13
2018-12-06T10:39:59.661Z,47.43
2018-12-06T10:42:29.825Z,42.63
2018-12-06T10:45:00.873Z,48.20
2018-12-06T10:47:30.776Z,41.40
2018-12-06T10:50:00.887Z,28.67
2018-12-06T10:52:31.051Z,40.80
2018-12-06T10:55:01.051Z,33.10
2018-12-06T10:57:31.311Z,28.40
2018-12-06T11:00:01.611Z,38.97
2018-12-06T11:02:38.081Z,28.37
2018-12-06T11:05:08.106Z,33.70
2018-12-06T11:07:38.266Z,26.97
2018-12-06T11:10:08.788Z,40.00
2018-12-06T11:12:38.915Z,32.63
2018-12-06T11:15:09.262Z,64.77
2018-12-06T11:17:39.358Z,39.57
2018-12-06T11:20:09.372Z,51.40
2018-12-06T11:22:39.349Z,45.17
2018-12-06T11:25:09.160Z,34.73
2018-12-06T11:27:38.972Z,55.37
2018-12-06T11:30:09.004Z,49.17
2018-12-06T11:32:39.087Z,57.97
2018-12-06T11:35:09.149Z,52.30
2018-12-06T11:37:39.216Z,48.83
2018-12-06T11:40:09.085Z,47.20
2018-12-06T11:42:39.417Z,53.87
2018-12-06T11:45:09.486Z,46.97
2018-12-06T11:47:39.703Z,31.93
2018-12-06T11:50:09.625Z,35.33
2018-12-06T11:52:39.787Z,40.73
2018-12-06T11:55:09.702Z,25.80
2018-12-06T11:57:39.817Z,36.17
2018-12-06T12:00:11.442Z,41.50
2018-12-06T12:02:41.557Z,33.03
2018-12-06T12:05:11.793Z,58.83
2018-12-06T12:07:41.907Z,38.93
2018-12-06T12:10:11.806Z,31.20
2018-12-06T12:12:41.844Z,44.23
2018-12-06T12:15:14.045Z,63.63
2018-12-06T12:17:44.078Z,47.47
2018-12-06T12:20:14.099Z,37.83
2018-12-06T12:22:43.988Z,29.67
2018-12-06T12:25:13.930Z,25.37
2018-12-06T12:27:43.976Z,23.30
2018-12-06T12:30:14.040Z,16.30
2018-12-06T12:32:43.869Z,17.30
2018-12-06T12:35:13.758Z,12.30
2018-12-06T12:37:43.713Z,11.60
2018-12-06T12:40:13.790Z,7.47
2018-12-06T12:42:44.056Z,26.40
2018-12-06T12:45:14.154Z,34.53
2018-12-06T12:47:44.190Z,24.80
2018-12-06T12:50:14.186Z,27.67
2018-12-06T12:52:44.122Z,27.63
2018-12-06T12:55:14.106Z,30.73
2018-12-06T12:57:44.088Z,24.30
2018-12-06T13:00:13.669Z,33.43
2018-12-06T13:02:43.765Z,24.53
2018-12-06T13:05:13.869Z,21.63
2018-12-06T13:07:50.049Z,33.73
2018-12-06T13:10:20.078Z,27.67
2018-12-06T13:12:50.297Z,22.47
2018-12-06T13:15:20.339Z,26.00
2018-12-06T13:17:50.336Z,157.80
2018-12-06T13:20:20.377Z,138.93
2018-12-06T13:22:50.461Z,117.50
2018-12-06T13:25:20.604Z,80.17
2018-12-06T13:27:50.654Z,74.50
2018-12-06T13:30:21.856Z,80.60
2018-12-06T13:32:51.984Z,66.70
2018-12-06T13:35:21.985Z,75.63
2018-12-06T13:37:51.934Z,67.20
2018-12-06T13:40:21.880Z,62.77
2018-12-06T13:42:51.994Z,53.33
2018-12-06T13:45:21.876Z,58.90
2018-12-06T13:47:51.716Z,58.70
2018-12-06T13:50:21.737Z,58.53
2018-12-06T13:52:51.861Z,49.37
2018-12-06T13:55:21.757Z,61.77
2018-12-06T13:57:51.878Z,54.60
2018-12-06T14:00:21.927Z,53.87
2018-12-06T14:02:52.540Z,45.70
2018-12-06T14:05:22.762Z,50.10
2018-12-06T14:07:53.446Z,45.47
2018-12-06T14:10:23.520Z,47.37
2018-12-06T14:12:53.588Z,52.13
2018-12-06T14:15:23.582Z,49.73
2018-12-06T14:17:53.415Z,54.77
2018-12-06T14:20:23.490Z,50.77
2018-12-06T14:22:53.551Z,49.97
2018-12-06T14:25:23.538Z,45.33
2018-12-06T14:27:53.678Z,49.63
2018-12-06T14:30:23.644Z,47.70
2018-12-06T14:32:53.861Z,44.47
2018-12-06T14:35:23.930Z,47.27
2018-12-06T14:37:53.851Z,42.53
2018-12-06T14:40:26.701Z,37.40
2018-12-06T14:42:56.825Z,42.40
2018-12-06T14:45:27.043Z,43.97
2018-12-06T14:47:57.175Z,43.53
2018-12-06T14:50:27.179Z,37.73
2018-12-06T14:52:57.171Z,36.07
2018-12-06T14:55:27.058Z,32.47
2018-12-06T14:57:58.388Z,41.47
2018-12-06T15:00:28.588Z,35.13
2018-12-06T15:02:58.868Z,31.67
2018-12-06T15:05:28.883Z,31.13
2018-12-06T15:07:58.811Z,30.87
2018-12-06T15:10:28.912Z,28.90
2018-12-06T15:12:59.582Z,26.70
2018-12-06T15:15:29.637Z,29.33
2018-12-06T15:17:59.244Z,22.97
2018-12-06T15:20:29.052Z,26.60
2018-12-06T15:22:58.472Z,25.20
2018-12-06T15:25:28.568Z,22.87
2018-12-06T15:27:57.982Z,25.23
2018-12-06T15:30:27.497Z,22.50
2018-12-06T15:32:57.032Z,20.83
2018-12-06T15:35:26.470Z,22.50
2018-12-06T15:37:55.784Z,20.43
2018-12-06T15:40:25.192Z,20.23
2018-12-06T15:42:54.559Z,20.87
2018-12-06T15:45:23.974Z,20.13
2018-12-06T15:47:53.372Z,23.13
2018-12-06T15:50:22.878Z,17.53
2018-12-06T15:52:53.154Z,18.83
2018-12-06T15:55:22.675Z,18.23
2018-12-06T15:57:51.960Z,15.23
2018-12-06T16:00:21.413Z,15.33
2018-12-06T16:02:50.787Z,17.53
2018-12-06T16:05:20.349Z,17.23
2018-12-06T16:07:50.141Z,16.47
2018-12-06T16:10:19.668Z,15.30
2018-12-06T16:12:49.097Z,16.03
2018-12-06T16:15:18.775Z,15.30
2018-12-06T16:17:48.336Z,17.90
2018-12-06T16:20:17.860Z,16.27
2018-12-06T16:22:47.343Z,12.10
2018-12-06T16:25:16.935Z,15.60
2018-12-06T16:27:46.442Z,14.63
2018-12-06T16:30:16.098Z,13.53
2018-12-06T16:32:45.777Z,15.67
2018-12-06T16:35:15.397Z,13.97
2018-12-06T16:37:44.984Z,13.27
2018-12-06T16:40:14.537Z,15.20
2018-12-06T16:42:44.985Z,14.07
2018-12-06T16:45:14.482Z,13.07
2018-12-06T16:47:43.892Z,17.53
2018-12-06T16:50:13.661Z,14.50
2018-12-06T16:52:43.017Z,15.57
2018-12-06T16:55:12.489Z,14.33
2018-12-06T16:57:41.863Z,16.47
2018-12-06T17:00:14.638Z,15.40
2018-12-06T17:02:44.896Z,13.17
2018-12-06T17:05:14.782Z,18.20
2018-12-06T17:07:44.523Z,18.43
2018-12-06T17:10:14.541Z,14.17
2018-12-06T17:12:44.187Z,18.13
2018-12-06T17:15:13.698Z,14.83
2018-12-06T17:17:43.228Z,16.40
2018-12-06T17:20:13.081Z,17.83
2018-12-06T17:22:42.906Z,16.77
2018-12-06T17:25:12.368Z,20.10
2018-12-06T17:27:43.157Z,18.90
2018-12-06T17:30:13.816Z,17.23
2018-12-06T17:32:43.761Z,36.30
2018-12-06T17:35:13.499Z,24.25
2018-12-06T17:37:43.649Z,19.73
2018-12-06T17:40:13.121Z,38.17
2018-12-06T17:42:42.799Z,19.30
2018-12-06T17:45:12.438Z,19.97
2018-12-06T17:47:42.093Z,23.37
2018-12-06T17:50:12.082Z,22.20
2018-12-06T17:52:41.740Z,22.13
2018-12-06T17:55:12.071Z,27.90
2018-12-06T17:57:42.244Z,25.77
2018-12-06T18:00:12.692Z,25.73
2018-12-06T18:02:42.764Z,23.03
2018-12-06T18:05:12.682Z,21.67
2018-12-06T18:07:42.805Z,19.80
2018-12-06T18:10:12.940Z,22.23
2018-12-06T18:12:42.691Z,24.67
2018-12-06T18:15:12.080Z,31.10
2018-12-06T18:17:43.900Z,29.90
2018-12-06T18:20:13.362Z,33.10
2018-12-06T18:22:43.087Z,30.17
2018-12-06T18:25:12.536Z,30.40
2018-12-06T18:27:42.462Z,31.97
2018-12-06T18:30:13.075Z,28.70
2018-12-06T18:32:43.277Z,29.43
2018-12-06T18:35:12.889Z,33.53
2018-12-06T18:37:42.502Z,31.40
2018-12-06T18:40:12.130Z,32.63
2018-12-06T18:42:43.044Z,39.97
2018-12-06T18:45:12.812Z,30.13
2018-12-06T18:47:42.780Z,29.73
2018-12-06T18:50:12.561Z,34.07
2018-12-06T18:52:42.033Z,27.13
2018-12-06T18:55:11.852Z,34.23
2018-12-06T18:57:41.717Z,25.07
2018-12-06T19:00:12.044Z,30.43
2018-12-06T19:02:42.511Z,32.87
2018-12-06T19:05:12.072Z,27.17
2018-12-06T19:07:41.832Z,23.87
2018-12-06T19:10:11.504Z,24.90
2018-12-06T19:12:41.440Z,23.50
2018-12-06T19:15:11.197Z,27.10
2018-12-06T19:17:40.717Z,25.83
2018-12-06T19:20:10.715Z,27.47
2018-12-06T19:22:40.323Z,22.53
2018-12-06T19:25:10.447Z,21.57
2018-12-06T19:27:39.781Z,27.57
2018-12-06T19:30:11.710Z,23.57
2018-12-06T19:32:41.409Z,24.67
2018-12-06T19:35:11.442Z,18.63
2018-12-06T19:37:43.196Z,22.37
2018-12-06T19:40:12.660Z,26.20
2018-12-06T19:42:43.506Z,19.80
2018-12-06T19:45:13.590Z,20.93
2018-12-06T19:47:44.000Z,18.03
2018-12-06T19:50:13.552Z,12.47
2018-12-06T19:52:43.144Z,17.87
2018-12-06T19:55:13.608Z,14.13
2018-12-06T19:57:43.782Z,16.23
2018-12-06T20:00:13.488Z,15.20
2018-12-06T20:02:43.375Z,46.67
2018-12-06T20:05:13.740Z,79.50
2018-12-06T20:07:44.602Z,65.03
2018-12-06T20:10:14.591Z,74.60
2018-12-06T20:12:44.660Z,74.67
2018-12-06T20:15:16.706Z,61.10
2018-12-06T20:17:46.686Z,84.43
2018-12-06T20:20:23.360Z,75.63
2018-12-06T20:22:49.805Z,69.03
2018-12-06T20:25:19.775Z,61.23
2018-12-06T20:27:50.581Z,64.87
2018-12-06T20:30:21.813Z,64.43
2018-12-06T20:32:52.535Z,71.40
2018-12-06T20:35:22.506Z,55.13
2018-12-06T20:37:52.444Z,55.63
2018-12-06T20:40:21.767Z,62.33
2018-12-06T20:42:51.236Z,83.70
2018-12-06T20:45:20.747Z,70.03
2018-12-06T20:47:50.600Z,75.97
2018-12-06T20:50:20.166Z,68.00
2018-12-06T20:52:49.670Z,68.00
2018-12-06T20:55:19.135Z,58.73
2018-12-06T20:57:50.035Z,42.70
2018-12-06T21:00:20.677Z,67.40
2018-12-06T21:02:50.564Z,76.93
2018-12-06T21:05:19.997Z,57.27
2018-12-06T21:07:49.675Z,54.67
2018-12-06T21:10:19.395Z,96.63
2018-12-06T21:12:49.191Z,81.57
2018-12-06T21:15:19.462Z,60.87
2018-12-06T21:17:49.398Z,69.50
2018-12-06T21:20:19.129Z,65.70
2018-12-06T21:22:49.159Z,55.93
2018-12-06T21:25:19.094Z,60.13
2018-12-06T21:27:50.641Z,55.90
2018-12-06T21:30:22.045Z,54.17
2018-12-06T21:32:51.655Z,61.53
2018-12-06T21:35:23.007Z,69.30
2018-12-06T21:37:53.897Z,49.13
2018-12-06T21:40:24.866Z,57.73
2018-12-06T21:42:54.430Z,63.70
2018-12-06T21:45:24.181Z,66.23
2018-12-06T21:47:54.117Z,61.20
2018-12-06T21:50:25.847Z,71.90
2018-12-06T21:52:55.355Z,56.73
2018-12-06T21:55:27.240Z,77.77
2018-12-06T21:57:57.344Z,73.90
2018-12-06T22:00:28.987Z,94.63
2018-12-06T22:02:58.633Z,84.17
2018-12-06T22:05:31.410Z,81.93
2018-12-06T22:08:00.955Z,88.20
2018-12-06T22:10:30.468Z,70.20
2018-12-06T22:12:59.935Z,76.90
2018-12-06T22:15:29.678Z,92.37
2018-12-06T22:17:59.258Z,63.63
2018-12-06T22:20:28.640Z,82.27
2018-12-06T22:23:01.205Z,89.27
2018-12-06T22:25:29.875Z,58.77
2018-12-06T22:27:59.515Z,71.43
2018-12-06T22:30:28.970Z,83.77
2018-12-06T22:32:58.495Z,74.57
2018-12-06T22:35:28.014Z,72.70
2018-12-06T22:37:58.751Z,69.90
2018-12-06T22:40:28.277Z,78.10
2018-12-06T22:42:57.807Z,97.03
2018-12-06T22:45:59.478Z,78.60
2018-12-06T22:48:31.877Z,92.10
2018-12-06T22:51:01.500Z,109.63
2018-12-06T22:53:32.403Z,91.17
2018-12-06T22:56:01.695Z,72.30
2018-12-06T22:58:33.524Z,60.00
2018-12-06T23:01:03.058Z,88.57
2018-12-06T23:03:34.468Z,71.37
2018-12-06T23:06:04.004Z,81.90
2018-12-06T23:08:33.585Z,78.80
2018-12-06T23:11:02.982Z,79.23
2018-12-06T23:13:32.274Z,85.77
2018-12-06T23:16:01.829Z,75.07
2018-12-06T23:18:31.429Z,88.93
2018-12-06T23:21:00.885Z,96.83
2018-12-06T23:23:30.180Z,82.17
2018-12-06T23:25:59.586Z,89.70
2018-12-06T23:28:28.993Z,76.50
2018-12-06T23:30:59.679Z,61.57
2018-12-06T23:33:32.152Z,86.83
2018-12-06T23:36:00.334Z,88.67
2018-12-06T23:38:29.832Z,111.67
2018-12-06T23:41:00.562Z,118.97
2018-12-06T23:43:31.620Z,99.93
2018-12-06T23:46:02.253Z,77.87
2018-12-06T23:48:31.669Z,118.20
2018-12-06T23:51:12.207Z,117.77
2018-12-06T23:53:41.876Z,112.43
2018-12-06T23:56:11.803Z,114.47
2018-12-06T23:58:41.200Z,129.60
